driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kaz Grala,4191,Chv,44,20,24,185.004,51.761,Niece Motorsports,False,True,28,9
Derek Kraus,4297,Tyt,19,87,17,184.911,51.787,McAnally Hilgemann Racing,False,False,17,10
Bayley Currey,4257,Chv,40,87,16,184.904,51.789,Niece Motorsports,False,False,21,15
Bryan Dauzat,4127,Chv,28,75,2,184.840,51.807,FDNY Racing,False,False,38,21
Josh Reaume,4102,Tyt,33,71,18,184.836,51.808,Reaume Brothers Racing,False,False,32,23
Trevor Bayne,3883,Chv,45,31,24,184.808,51.816,Niece Motorsports,False,False,25,2
Norm Benning,214,Chv,6,72,20,184.808,51.816,Norm Benning Racing,False,False,36,22
Robby Lyons,4258,Chv,97,29,21,184.783,51.823,Diversified Motorsports Enterprises,False,True,37,26
Ray Ciccarelli,4240,Chv,49,74,26,184.754,51.831,CMI Motorsports,False,False,27,27
Jennifer Jo Cobb,608,Chv,10,75,1,184.694,51.848,Jennifer Jo Cobb Racing,False,False,31,24
Christian Eckes,4268,Tyt,18,46,22,184.662,51.857,Kyle Busch Motorsports,True,False,6,18
Bryan Dauzat,4127,Chv,28,59,27,184.658,51.858,FDNY Racing,False,False,38,21
Kaz Grala,4191,Chv,44,32,27,184.655,51.859,Niece Motorsports,False,True,28,9
Austin Hill,4133,Tyt,16,74,25,184.590,51.877,Hattori Racing Enterprises,True,False,2,19
Derek Kraus,4297,Tyt,19,82,18,184.516,51.898,McAnally Hilgemann Racing,False,False,17,10
Chandler Smith,4312,Tyt,51,46,23,184.498,51.903,Kyle Busch Motorsports,False,False,5,3
Bayley Currey,4257,Chv,40,82,17,184.466,51.912,Niece Motorsports,False,False,21,15
Jason White,4292,Tyt,00,32,24,184.420,51.925,Reaume Brothers Racing,False,False,30,25
Codie Rohrbaugh,4287,Chv,9,82,19,184.395,51.932,CR7 Motorsports,False,False,34,5
Norm Benning,214,Chv,6,30,25,184.349,51.945,Norm Benning Racing,False,False,36,22
Norm Benning,214,Chv,6,28,25,184.335,51.949,Norm Benning Racing,False,False,36,22
Raphael Lessard,4306,Tyt,4,46,25,184.328,51.951,Kyle Busch Motorsports,False,False,15,1
Austin Hill,4133,Tyt,16,68,26,184.317,51.954,Hattori Racing Enterprises,True,False,2,19
Derek Kraus,4297,Tyt,19,79,19,184.313,51.955,McAnally Hilgemann Racing,False,False,17,10
Bayley Currey,4257,Chv,40,79,18,184.303,51.958,Niece Motorsports,False,False,21,15
Jason White,4292,Tyt,00,72,19,184.303,51.958,Reaume Brothers Racing,False,False,30,25
Austin Hill,4133,Tyt,16,72,25,184.299,51.959,Hattori Racing Enterprises,True,False,2,19
Bryan Dauzat,4127,Chv,28,66,2,184.289,51.962,FDNY Racing,False,False,38,21
Kaz Grala,4191,Chv,44,46,26,184.285,51.963,Niece Motorsports,False,True,28,9
Codie Rohrbaugh,4287,Chv,9,46,27,184.285,51.963,CR7 Motorsports,False,False,34,5
Jennifer Jo Cobb,608,Chv,10,66,1,184.278,51.965,Jennifer Jo Cobb Racing,False,False,31,24
Austin Hill,4133,Tyt,16,81,23,184.274,51.966,Hattori Racing Enterprises,True,False,2,19
Jennifer Jo Cobb,608,Chv,10,11,35,184.267,51.968,Jennifer Jo Cobb Racing,False,False,31,24
Robby Lyons,4258,Chv,97,10,33,184.257,51.971,Diversified Motorsports Enterprises,False,True,37,26
Norm Benning,214,Chv,6,33,29,184.257,51.971,Norm Benning Racing,False,False,36,22
Codie Rohrbaugh,4287,Chv,9,79,20,184.246,51.974,CR7 Motorsports,False,False,34,5
Josh Reaume,4102,Tyt,33,10,32,184.235,51.977,Reaume Brothers Racing,False,False,32,23
Bryan Dauzat,4127,Chv,28,11,36,184.225,51.980,FDNY Racing,False,False,38,21
Norm Benning,214,Chv,6,10,34,184.203,51.986,Norm Benning Racing,False,False,36,22
Josh Reaume,4102,Tyt,33,72,18,184.182,51.992,Reaume Brothers Racing,False,False,32,23
Jason White,4292,Tyt,00,30,28,184.157,51.999,Reaume Brothers Racing,False,False,30,25
Jennifer Jo Cobb,608,Chv,10,73,1,184.097,52.016,Jennifer Jo Cobb Racing,False,False,31,24
Norm Benning,214,Chv,6,20,23,184.097,52.016,Norm Benning Racing,False,False,36,22
Kaz Grala,4191,Chv,44,10,37,184.072,52.023,Niece Motorsports,False,True,28,9
Josh Reaume,4102,Tyt,33,60,26,184.065,52.025,Reaume Brothers Racing,False,False,32,23
Bayley Currey,4257,Chv,40,83,17,184.002,52.043,Niece Motorsports,False,False,21,15
Bryan Dauzat,4127,Chv,28,73,2,183.998,52.044,FDNY Racing,False,False,38,21
Ray Ciccarelli,4240,Chv,49,72,26,183.991,52.046,CMI Motorsports,False,False,27,27
Codie Rohrbaugh,4287,Chv,9,81,20,183.988,52.047,CR7 Motorsports,False,False,34,5
Codie Rohrbaugh,4287,Chv,9,85,18,183.984,52.048,CR7 Motorsports,False,False,34,5
Derek Kraus,4297,Tyt,19,83,18,183.942,52.060,McAnally Hilgemann Racing,False,False,17,10
Codie Rohrbaugh,4287,Chv,9,84,19,183.935,52.062,CR7 Motorsports,False,False,34,5
Robby Lyons,4258,Chv,97,63,22,183.874,52.079,Diversified Motorsports Enterprises,False,True,37,26
Ray Ciccarelli,4240,Chv,49,76,25,183.867,52.081,CMI Motorsports,False,False,27,27
Bayley Currey,4257,Chv,40,84,17,183.864,52.082,Niece Motorsports,False,False,21,15
Derek Kraus,4297,Tyt,19,84,18,183.860,52.083,McAnally Hilgemann Racing,False,False,17,10
Jason White,4292,Tyt,00,59,26,183.843,52.088,Reaume Brothers Racing,False,False,30,25
Bayley Currey,4257,Chv,40,46,17,183.836,52.090,Niece Motorsports,False,False,21,15
Codie Rohrbaugh,4287,Chv,9,65,10,183.825,52.093,CR7 Motorsports,False,False,34,5
Derek Kraus,4297,Tyt,19,80,19,183.811,52.097,McAnally Hilgemann Racing,False,False,17,10
Bayley Currey,4257,Chv,40,80,18,183.811,52.097,Niece Motorsports,False,False,21,15
Austin Hill,4133,Tyt,16,73,25,183.800,52.100,Hattori Racing Enterprises,True,False,2,19
Ray Ciccarelli,4240,Chv,49,71,26,183.790,52.103,CMI Motorsports,False,False,27,27
Derek Kraus,4297,Tyt,19,85,17,183.762,52.111,McAnally Hilgemann Racing,False,False,17,10
Kaz Grala,4191,Chv,44,31,29,183.744,52.116,Niece Motorsports,False,True,28,9
Bayley Currey,4257,Chv,40,85,16,183.740,52.117,Niece Motorsports,False,False,21,15
Ray Ciccarelli,4240,Chv,49,78,25,183.726,52.121,CMI Motorsports,False,False,27,27
Codie Rohrbaugh,4287,Chv,9,80,20,183.726,52.121,CR7 Motorsports,False,False,34,5
Jennifer Jo Cobb,608,Chv,10,77,1,183.723,52.122,Jennifer Jo Cobb Racing,False,False,31,24
Bryan Dauzat,4127,Chv,28,10,36,183.716,52.124,FDNY Racing,False,False,38,21
Codie Rohrbaugh,4287,Chv,9,83,19,183.705,52.127,CR7 Motorsports,False,False,34,5
Austin Hill,4133,Tyt,16,78,24,183.695,52.130,Hattori Racing Enterprises,True,False,2,19
Ray Ciccarelli,4240,Chv,49,64,18,183.688,52.132,CMI Motorsports,False,False,27,27
Bayley Currey,4257,Chv,40,81,18,183.684,52.133,Niece Motorsports,False,False,21,15
Austin Hill,4133,Tyt,16,76,24,183.681,52.134,Hattori Racing Enterprises,True,False,2,19
Derek Kraus,4297,Tyt,19,81,19,183.663,52.139,McAnally Hilgemann Racing,False,False,17,10
Austin Wayne Self,4189,Chv,22,78,26,183.645,52.144,AM Racing,False,False,19,20
Jennifer Jo Cobb,608,Chv,10,78,1,183.628,52.149,Jennifer Jo Cobb Racing,False,False,31,24
Robby Lyons,4258,Chv,97,68,27,183.610,52.154,Diversified Motorsports Enterprises,False,True,37,26
Jennifer Jo Cobb,608,Chv,10,79,1,183.607,52.155,Jennifer Jo Cobb Racing,False,False,31,24
Austin Wayne Self,4189,Chv,22,77,26,183.568,52.166,AM Racing,False,False,19,20
Austin Hill,4133,Tyt,16,77,24,183.547,52.172,Hattori Racing Enterprises,True,False,2,19
Ray Ciccarelli,4240,Chv,49,77,25,183.540,52.174,CMI Motorsports,False,False,27,27
Ray Ciccarelli,4240,Chv,49,73,26,183.536,52.175,CMI Motorsports,False,False,27,27
Trevor Bayne,3883,Chv,45,30,27,183.526,52.178,Niece Motorsports,False,False,25,2
Jennifer Jo Cobb,608,Chv,10,74,1,183.519,52.180,Jennifer Jo Cobb Racing,False,False,31,24
Bryan Dauzat,4127,Chv,28,79,2,183.515,52.181,FDNY Racing,False,False,38,21
Jennifer Jo Cobb,608,Chv,10,10,35,183.512,52.182,Jennifer Jo Cobb Racing,False,False,31,24
Bryan Dauzat,4127,Chv,28,78,2,183.508,52.183,FDNY Racing,False,False,38,21
Bryan Dauzat,4127,Chv,28,77,2,183.483,52.190,FDNY Racing,False,False,38,21
Bryan Dauzat,4127,Chv,28,32,23,183.473,52.193,FDNY Racing,False,False,38,21
Austin Hill,4133,Tyt,16,79,24,183.462,52.196,Hattori Racing Enterprises,True,False,2,19
Norm Benning,214,Chv,6,11,34,183.396,52.215,Norm Benning Racing,False,False,36,22
Bryan Dauzat,4127,Chv,28,72,2,183.396,52.215,FDNY Racing,False,False,38,21
Jennifer Jo Cobb,608,Chv,10,72,1,183.336,52.232,Jennifer Jo Cobb Racing,False,False,31,24
Trevor Bayne,3883,Chv,45,20,26,183.322,52.236,Niece Motorsports,False,False,25,2
Austin Wayne Self,4189,Chv,22,79,26,183.315,52.238,AM Racing,False,False,19,20
Robby Lyons,4258,Chv,97,69,27,183.311,52.239,Diversified Motorsports Enterprises,False,True,37,26
Josh Reaume,4102,Tyt,33,11,32,183.301,52.242,Reaume Brothers Racing,False,False,32,23
Austin Hill,4133,Tyt,16,80,24,183.294,52.244,Hattori Racing Enterprises,True,False,2,19
Robby Lyons,4258,Chv,97,11,33,183.290,52.245,Diversified Motorsports Enterprises,False,True,37,26
Norm Benning,214,Chv,6,34,29,183.266,52.252,Norm Benning Racing,False,False,36,22
Ray Ciccarelli,4240,Chv,49,79,25,183.262,52.253,CMI Motorsports,False,False,27,27
Jennifer Jo Cobb,608,Chv,10,80,1,183.262,52.253,Jennifer Jo Cobb Racing,False,False,31,24
Josh Reaume,4102,Tyt,33,9,33,183.262,52.253,Reaume Brothers Racing,False,False,32,23
Bryan Dauzat,4127,Chv,28,81,2,183.248,52.257,FDNY Racing,False,False,38,21
Bryan Dauzat,4127,Chv,28,74,2,183.245,52.258,FDNY Racing,False,False,38,21
Bryan Dauzat,4127,Chv,28,69,2,183.213,52.267,FDNY Racing,False,False,38,21
Austin Wayne Self,4189,Chv,22,80,26,183.150,52.285,AM Racing,False,False,19,20
Bryan Dauzat,4127,Chv,28,80,2,183.129,52.291,FDNY Racing,False,False,38,21
Jennifer Jo Cobb,608,Chv,10,69,1,183.091,52.302,Jennifer Jo Cobb Racing,False,False,31,24
Austin Hill,4133,Tyt,16,71,25,183.066,52.309,Hattori Racing Enterprises,True,False,2,19
Jennifer Jo Cobb,608,Chv,10,31,28,183.024,52.321,Jennifer Jo Cobb Racing,False,False,31,24
Jennifer Jo Cobb,608,Chv,10,81,1,183.010,52.325,Jennifer Jo Cobb Racing,False,False,31,24
Austin Wayne Self,4189,Chv,22,34,20,183.000,52.328,AM Racing,False,False,19,20
Ray Ciccarelli,4240,Chv,49,80,25,182.975,52.335,CMI Motorsports,False,False,27,27
Robby Lyons,4258,Chv,97,32,25,182.877,52.363,Diversified Motorsports Enterprises,False,True,37,26
Josh Reaume,4102,Tyt,33,32,26,182.863,52.367,Reaume Brothers Racing,False,False,32,23
Jennifer Jo Cobb,608,Chv,10,32,28,182.839,52.374,Jennifer Jo Cobb Racing,False,False,31,24
Robby Lyons,4258,Chv,97,20,21,182.828,52.377,Diversified Motorsports Enterprises,False,True,37,26
Bryan Dauzat,4127,Chv,28,20,25,182.814,52.381,FDNY Racing,False,False,38,21
Bryan Dauzat,4127,Chv,28,31,21,182.766,52.395,FDNY Racing,False,False,38,21
Austin Wayne Self,4189,Chv,22,76,26,182.755,52.398,AM Racing,False,False,19,20
Robby Lyons,4258,Chv,97,81,26,182.556,52.455,Diversified Motorsports Enterprises,False,True,37,26
Norm Benning,214,Chv,6,62,27,182.539,52.460,Norm Benning Racing,False,False,36,22
Robby Lyons,4258,Chv,97,64,21,182.532,52.462,Diversified Motorsports Enterprises,False,True,37,26
Jennifer Jo Cobb,608,Chv,10,68,1,182.511,52.468,Jennifer Jo Cobb Racing,False,False,31,24
Norm Benning,214,Chv,6,32,29,182.504,52.470,Norm Benning Racing,False,False,36,22
Johnny Sauter,2911,Frd,13,19,16,182.483,52.476,ThorSport Racing,False,False,14,11
Bryan Dauzat,4127,Chv,28,68,2,182.470,52.480,FDNY Racing,False,False,38,21
Bryan Dauzat,4127,Chv,28,30,22,182.470,52.480,FDNY Racing,False,False,38,21
Kaz Grala,4191,Chv,44,30,29,182.414,52.496,Niece Motorsports,False,True,28,9
Josh Reaume,4102,Tyt,33,62,25,182.410,52.497,Reaume Brothers Racing,False,False,32,23
Robby Lyons,4258,Chv,97,31,23,182.407,52.498,Diversified Motorsports Enterprises,False,True,37,26
Jason White,4292,Tyt,00,61,26,182.393,52.502,Reaume Brothers Racing,False,False,30,25
Jason White,4292,Tyt,00,62,26,182.379,52.506,Reaume Brothers Racing,False,False,30,25
Josh Reaume,4102,Tyt,33,61,25,182.376,52.507,Reaume Brothers Racing,False,False,32,23
Josh Reaume,4102,Tyt,33,31,25,182.376,52.507,Reaume Brothers Racing,False,False,32,23
Jennifer Jo Cobb,608,Chv,10,67,1,182.348,52.515,Jennifer Jo Cobb Racing,False,False,31,24
Bryan Dauzat,4127,Chv,28,67,2,182.324,52.522,FDNY Racing,False,False,38,21
Grant Enfinger,3978,Frd,98,17,31,182.275,52.536,ThorSport Racing,True,False,4,13
Stewart Friesen,4205,Tyt,52,19,17,182.258,52.541,Halmar Friesen Racing,False,False,13,17
Robby Lyons,4258,Chv,97,12,33,182.251,52.543,Diversified Motorsports Enterprises,False,True,37,26
Josh Reaume,4102,Tyt,33,12,32,182.206,52.556,Reaume Brothers Racing,False,False,32,23
Norm Benning,214,Chv,6,12,34,182.192,52.560,Norm Benning Racing,False,False,36,22
Austin Wayne Self,4189,Chv,22,67,24,182.154,52.571,AM Racing,False,False,19,20
Jennifer Jo Cobb,608,Chv,10,20,22,182.150,52.572,Jennifer Jo Cobb Racing,False,False,31,24
Bayley Currey,4257,Chv,40,67,21,182.057,52.599,Niece Motorsports,False,False,21,15
Jason White,4292,Tyt,00,77,22,182.008,52.613,Reaume Brothers Racing,False,False,30,25
Ray Ciccarelli,4240,Chv,49,81,24,181.967,52.625,CMI Motorsports,False,False,27,27
Robby Lyons,4258,Chv,97,84,26,181.949,52.630,Diversified Motorsports Enterprises,False,True,37,26
Josh Reaume,4102,Tyt,33,77,21,181.901,52.644,Reaume Brothers Racing,False,False,32,23
Norm Benning,214,Chv,6,77,23,181.887,52.648,Norm Benning Racing,False,False,36,22
Jennifer Jo Cobb,608,Chv,10,12,35,181.797,52.674,Jennifer Jo Cobb Racing,False,False,31,24
Bayley Currey,4257,Chv,40,31,22,181.794,52.675,Niece Motorsports,False,False,21,15
Norm Benning,214,Chv,6,31,27,181.677,52.709,Norm Benning Racing,False,False,36,22
Derek Kraus,4297,Tyt,19,66,23,181.677,52.709,McAnally Hilgemann Racing,False,False,17,10
Austin Wayne Self,4189,Chv,22,81,25,181.670,52.711,AM Racing,False,False,19,20
Bryan Dauzat,4127,Chv,28,12,36,181.642,52.719,FDNY Racing,False,False,38,21
Dawson Cram,4256,Chv,41,1,28,181.642,52.719,Cram Enterprises,False,False,33,35
Robby Lyons,4258,Chv,97,72,27,181.580,52.737,Diversified Motorsports Enterprises,False,True,37,26
Norm Benning,214,Chv,6,73,20,181.532,52.751,Norm Benning Racing,False,False,36,22
Josh Reaume,4102,Tyt,33,73,18,181.515,52.756,Reaume Brothers Racing,False,False,32,23
Todd Gilliland,4231,Frd,38,26,11,181.498,52.761,Front Row Motorsports,True,False,10,28
Joe Nemechek,2384,Frd,8,1,27,181.470,52.769,NEMCO Motorsports,False,False,35,37
Jason White,4292,Tyt,00,73,19,181.443,52.777,Reaume Brothers Racing,False,False,30,25
Norm Benning,214,Chv,6,61,27,181.436,52.779,Norm Benning Racing,False,False,36,22
Josh Reaume,4102,Tyt,33,63,25,181.381,52.795,Reaume Brothers Racing,False,False,32,23
Austin Wayne Self,4189,Chv,22,35,20,181.336,52.808,AM Racing,False,False,19,20
Jason White,4292,Tyt,00,63,26,181.326,52.811,Reaume Brothers Racing,False,False,30,25
Grant Enfinger,3978,Frd,98,24,30,181.292,52.821,ThorSport Racing,True,False,4,13
Norm Benning,214,Chv,6,63,27,181.264,52.829,Norm Benning Racing,False,False,36,22
Bryan Dauzat,4127,Chv,28,82,16,181.250,52.833,FDNY Racing,False,False,38,21
Robby Lyons,4258,Chv,97,30,23,181.243,52.835,Diversified Motorsports Enterprises,False,True,37,26
Grant Enfinger,3978,Frd,98,54,15,181.240,52.836,ThorSport Racing,True,False,4,13
Josh Reaume,4102,Tyt,33,30,24,181.206,52.846,Reaume Brothers Racing,False,False,32,23
Trevor Bayne,3883,Chv,45,45,18,181.124,52.870,Niece Motorsports,False,False,25,2
Grant Enfinger,3978,Frd,98,44,29,181.110,52.874,ThorSport Racing,True,False,4,13
Jennifer Jo Cobb,608,Chv,10,30,26,181.045,52.893,Jennifer Jo Cobb Racing,False,False,31,24
Austin Wayne Self,4189,Chv,22,45,15,180.905,52.934,AM Racing,False,False,19,20
Raphael Lessard,4306,Tyt,4,45,21,180.884,52.940,Kyle Busch Motorsports,False,False,15,1
Austin Wayne Self,4189,Chv,22,68,24,180.840,52.953,AM Racing,False,False,19,20
Christian Eckes,4268,Tyt,18,26,16,180.836,52.954,Kyle Busch Motorsports,True,False,6,18
Austin Wayne Self,4189,Chv,22,26,20,180.805,52.963,AM Racing,False,False,19,20
Tanner Gray,4342,Frd,15,26,9,180.632,53.014,DGR-Crosley,False,False,12,29
Trevor Bayne,3883,Chv,45,54,17,180.628,53.015,Niece Motorsports,False,False,25,2
Chandler Smith,4312,Tyt,51,45,20,180.550,53.038,Kyle Busch Motorsports,False,False,5,3
Codie Rohrbaugh,4287,Chv,9,45,23,180.512,53.049,CR7 Motorsports,False,False,34,5
Jason White,4292,Tyt,00,45,26,180.421,53.076,Reaume Brothers Racing,False,False,30,25
Christian Eckes,4268,Tyt,18,45,19,180.244,53.128,Kyle Busch Motorsports,True,False,6,18
Austin Wayne Self,4189,Chv,22,36,20,180.156,53.154,AM Racing,False,False,19,20
Sheldon Creed,4204,Chv,2,93,18,180.146,53.157,GMS Racing,True,False,1,12
Austin Hill,4133,Tyt,16,93,15,180.088,53.174,Hattori Racing Enterprises,True,False,2,19
Robby Lyons,4258,Chv,97,73,27,180.088,53.174,Diversified Motorsports Enterprises,False,True,37,26
Josh Reaume,4102,Tyt,33,78,21,180.030,53.191,Reaume Brothers Racing,False,False,32,23
Norm Benning,214,Chv,6,78,23,180.014,53.196,Norm Benning Racing,False,False,36,22
Jennifer Jo Cobb,608,Chv,10,85,23,180.000,53.200,Jennifer Jo Cobb Racing,False,False,31,24
Jason White,4292,Tyt,00,78,22,179.949,53.215,Reaume Brothers Racing,False,False,30,25
Clay Greenfield,3936,Tyt,68,93,17,179.915,53.225,Clay Greenfield Motorsports,False,False,22,14
Austin Wayne Self,4189,Chv,22,69,24,179.905,53.228,AM Racing,False,False,19,20
Bryan Dauzat,4127,Chv,28,87,22,179.902,53.229,FDNY Racing,False,False,38,21
Brett Moffitt,4038,Chv,23,26,7,179.767,53.269,GMS Racing,True,False,8,7
Raphael Lessard,4306,Tyt,4,54,23,179.767,53.269,Kyle Busch Motorsports,False,False,15,1
Codie Rohrbaugh,4287,Chv,9,93,9,179.686,53.293,CR7 Motorsports,False,False,34,5
Korbin Forrister,4111,Frd,17,1,24,179.659,53.301,DGR-Crosley,False,False,29,36
Clay Greenfield,3936,Tyt,68,45,13,179.639,53.307,Clay Greenfield Motorsports,False,False,22,14
Jason White,4292,Tyt,00,20,27,179.639,53.307,Reaume Brothers Racing,False,False,30,25
Derek Kraus,4297,Tyt,19,93,7,179.635,53.308,McAnally Hilgemann Racing,False,False,17,10
Codie Rohrbaugh,4287,Chv,9,1,30,179.588,53.322,CR7 Motorsports,False,False,34,5
Austin Wayne Self,4189,Chv,22,18,30,179.507,53.346,AM Racing,False,False,19,20
Bayley Currey,4257,Chv,40,45,11,179.487,53.352,Niece Motorsports,False,False,21,15
Clay Greenfield,3936,Tyt,68,54,14,179.457,53.361,Clay Greenfield Motorsports,False,False,22,14
Jason White,4292,Tyt,00,64,23,179.437,53.367,Reaume Brothers Racing,False,False,30,25
Jennifer Jo Cobb,608,Chv,10,45,27,179.420,53.372,Jennifer Jo Cobb Racing,False,False,31,24
Josh Reaume,4102,Tyt,33,64,22,179.396,53.379,Reaume Brothers Racing,False,False,32,23
Gus Dean,4300,Chv,56,1,22,179.370,53.387,Hill Motorsports,False,False,23,30
Chandler Smith,4312,Tyt,51,54,21,179.316,53.403,Kyle Busch Motorsports,False,False,5,3
Norm Benning,214,Chv,6,64,24,179.296,53.409,Norm Benning Racing,False,False,36,22
Bayley Currey,4257,Chv,40,88,15,179.292,53.410,Niece Motorsports,False,False,21,15
Gus Dean,4300,Chv,56,26,14,179.205,53.436,Hill Motorsports,False,False,23,30
Norm Benning,214,Chv,6,35,29,179.172,53.446,Norm Benning Racing,False,False,36,22
Ray Ciccarelli,4240,Chv,49,45,17,179.158,53.450,CMI Motorsports,False,False,27,27
Christian Eckes,4268,Tyt,18,54,20,179.061,53.479,Kyle Busch Motorsports,True,False,6,18
Todd Gilliland,4231,Frd,38,45,10,179.054,53.481,Front Row Motorsports,True,False,10,28
Norm Benning,214,Chv,6,76,23,179.048,53.483,Norm Benning Racing,False,False,36,22
Tanner Gray,4342,Frd,15,45,9,178.997,53.498,DGR-Crosley,False,False,12,29
Austin Hill,4133,Tyt,16,45,7,178.907,53.525,Hattori Racing Enterprises,True,False,2,19
Christian Eckes,4268,Tyt,18,93,13,178.874,53.535,Kyle Busch Motorsports,True,False,6,18
Matt Crafton,694,Frd,88,45,8,178.850,53.542,ThorSport Racing,True,False,7,8
Austin Hill,4133,Tyt,16,26,5,178.844,53.544,Hattori Racing Enterprises,True,False,2,19
Jordan Anderson,4139,Chv,3,45,16,178.840,53.545,Jordan Anderson Racing,False,False,26,6
Kaz Grala,4191,Chv,44,45,22,178.827,53.549,Niece Motorsports,False,True,28,9
Stewart Friesen,4205,Tyt,52,45,12,178.807,53.555,Halmar Friesen Racing,False,False,13,17
Robby Lyons,4258,Chv,97,45,14,178.787,53.561,Diversified Motorsports Enterprises,False,True,37,26
Josh Reaume,4102,Tyt,33,76,21,178.740,53.575,Reaume Brothers Racing,False,False,32,23
Kaz Grala,4191,Chv,44,19,25,178.727,53.579,Niece Motorsports,False,True,28,9
Grant Enfinger,3978,Frd,98,93,16,178.723,53.580,ThorSport Racing,True,False,4,13
Jason White,4292,Tyt,00,76,22,178.690,53.590,Reaume Brothers Racing,False,False,30,25
Austin Wayne Self,4189,Chv,22,70,24,178.677,53.594,AM Racing,False,False,19,20
Ben Rhodes,4107,Frd,99,26,4,178.663,53.598,ThorSport Racing,True,False,11,4
Matt Crafton,694,Frd,88,93,11,178.643,53.604,ThorSport Racing,True,False,7,8
Johnny Sauter,2911,Frd,13,45,6,178.637,53.606,ThorSport Racing,False,False,14,11
Jennifer Jo Cobb,608,Chv,10,54,27,178.637,53.606,Jennifer Jo Cobb Racing,False,False,31,24
Austin Wayne Self,4189,Chv,22,1,16,178.623,53.610,AM Racing,False,False,19,20
Jason White,4292,Tyt,00,74,19,178.620,53.611,Reaume Brothers Racing,False,False,30,25
Tanner Gray,4342,Frd,15,19,13,178.610,53.614,DGR-Crosley,False,False,12,29
Jordan Anderson,4139,Chv,3,1,25,178.597,53.618,Jordan Anderson Racing,False,False,26,6
Josh Reaume,4102,Tyt,33,74,18,178.593,53.619,Reaume Brothers Racing,False,False,32,23
Derek Kraus,4297,Tyt,19,45,4,178.587,53.621,McAnally Hilgemann Racing,False,False,17,10
Kaz Grala,4191,Chv,44,54,16,178.580,53.623,Niece Motorsports,False,True,28,9
Sheldon Creed,4204,Chv,2,45,2,178.547,53.633,GMS Racing,True,False,1,12
Norm Benning,214,Chv,6,74,20,178.510,53.644,Norm Benning Racing,False,False,36,22
Ben Rhodes,4107,Frd,99,45,5,178.504,53.646,ThorSport Racing,True,False,11,4
Bayley Currey,4257,Chv,40,54,13,178.484,53.652,Niece Motorsports,False,False,21,15
Johnny Sauter,2911,Frd,13,93,14,178.444,53.664,ThorSport Racing,False,False,14,11
Brett Moffitt,4038,Chv,23,45,1,178.424,53.670,GMS Racing,True,False,8,7
Austin Wayne Self,4189,Chv,22,54,12,178.377,53.684,AM Racing,False,False,19,20
Kaz Grala,4191,Chv,44,93,10,178.367,53.687,Niece Motorsports,False,True,28,9
Chandler Smith,4312,Tyt,51,26,3,178.364,53.688,Kyle Busch Motorsports,False,False,5,3
Robby Lyons,4258,Chv,97,1,33,178.341,53.695,Diversified Motorsports Enterprises,False,True,37,26
Robby Lyons,4258,Chv,97,70,27,178.317,53.702,Diversified Motorsports Enterprises,False,True,37,26
Tyler Ankrum,4296,Chv,26,45,3,178.304,53.706,GMS Racing,True,False,9,16
Josh Reaume,4102,Tyt,33,75,18,178.294,53.709,Reaume Brothers Racing,False,False,32,23
Jason White,4292,Tyt,00,75,19,178.268,53.717,Reaume Brothers Racing,False,False,30,25
Chase Purdy,4295,Chv,24,1,15,178.251,53.722,GMS Racing,False,False,18,32
Austin Wayne Self,4189,Chv,22,92,20,178.241,53.725,AM Racing,False,False,19,20
Stewart Friesen,4205,Tyt,52,26,15,178.231,53.728,Halmar Friesen Racing,False,False,13,17
Jordan Anderson,4139,Chv,3,54,10,178.185,53.742,Jordan Anderson Racing,False,False,26,6
Spencer Boyd,4192,Chv,20,1,23,178.168,53.747,Young's Motorsports,False,False,24,38
Jordan Anderson,4139,Chv,3,93,8,178.145,53.754,Jordan Anderson Racing,False,False,26,6
Bayley Currey,4257,Chv,40,93,19,178.118,53.762,Niece Motorsports,False,False,21,15
Clay Greenfield,3936,Tyt,68,1,20,178.098,53.768,Clay Greenfield Motorsports,False,False,22,14
Austin Wayne Self,4189,Chv,22,71,24,178.095,53.769,AM Racing,False,False,19,20
Codie Rohrbaugh,4287,Chv,9,54,25,178.092,53.770,CR7 Motorsports,False,False,34,5
Johnny Sauter,2911,Frd,13,26,2,178.082,53.773,ThorSport Racing,False,False,14,11
Norm Benning,214,Chv,6,75,20,178.072,53.776,Norm Benning Racing,False,False,36,22
Ben Rhodes,4107,Frd,99,93,4,178.069,53.777,ThorSport Racing,True,False,11,4
Ray Ciccarelli,4240,Chv,49,67,25,178.059,53.780,CMI Motorsports,False,False,27,27
Tyler Ankrum,4296,Chv,26,26,13,178.052,53.782,GMS Racing,True,False,9,16
Josh Reaume,4102,Tyt,33,45,28,178.049,53.783,Reaume Brothers Racing,False,False,32,23
Danny Bohn,4323,Tyt,30,1,18,178.029,53.789,On Point Motorsports,False,False,20,34
Josh Reaume,4102,Tyt,33,79,21,178.026,53.790,Reaume Brothers Racing,False,False,32,23
Stewart Friesen,4205,Tyt,52,66,16,178.016,53.793,Halmar Friesen Racing,False,False,13,17
Norm Benning,214,Chv,6,65,16,178.009,53.795,Norm Benning Racing,False,False,36,22
Jason White,4292,Tyt,00,79,22,177.953,53.812,Reaume Brothers Racing,False,False,30,25
