driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sheldon Creed,4204,Chv,2,139,1,150.385,32.700,GMS Racing,True,False,1,1
Zane Smith,4272,Chv,21,116,7,150.385,32.700,GMS Racing,True,False,10,9
Ryan Truex,3952,Chv,40,39,29,150.385,32.700,Niece Motorsports,False,False,19,33
Grant Enfinger,3978,Tyt,98,138,4,150.381,32.701,ThorSport Racing,False,False,12,6
Stewart Friesen,4205,Tyt,52,143,3,150.381,32.701,Halmar Friesen Racing,True,False,4,3
Spencer Davis,4260,Tyt,11,6,33,150.376,32.702,Spencer Davis Motorsports,False,False,36,22
Clay Greenfield,3936,Tyt,68,4,34,150.372,32.703,Clay Greenfield Motorsports,False,False,38,19
Spencer Boyd,4192,Chv,20,75,26,150.367,32.704,Young's Motorsports,False,False,26,21
Hailie Deegan,4366,Frd,1,128,25,150.367,32.704,Team DGR,False,False,14,29
Tyler Ankrum,4296,Chv,26,136,18,150.358,32.706,GMS Racing,False,False,25,18
Grant Enfinger,3978,Tyt,98,40,14,150.358,32.706,ThorSport Racing,False,False,12,6
Dawson Cram,4256,Chv,41,36,26,150.358,32.706,Cram Enterprises,False,False,28,23
Grant Enfinger,3978,Tyt,98,135,4,150.353,32.707,ThorSport Racing,False,False,12,6
Dawson Cram,4256,Chv,41,37,26,150.344,32.709,Cram Enterprises,False,False,28,23
Tyler Ankrum,4296,Chv,26,117,16,150.344,32.709,GMS Racing,False,False,25,18
Danny Bohn,4323,Tyt,30,64,27,150.344,32.709,On Point Motorsports,False,False,27,20
Derek Kraus,4297,Tyt,19,79,21,150.339,32.710,McAnally Hilgemann Racing,False,False,18,16
Jordan Anderson,4139,Chv,3,13,27,150.335,32.711,Jordan Anderson Racing,False,False,33,26
Zane Smith,4272,Chv,21,141,9,150.335,32.711,GMS Racing,True,False,10,9
Lawless Alan,4371,Chv,45,120,30,150.335,32.711,Niece Motorsports,False,False,31,27
Spencer Davis,4260,Tyt,11,98,21,150.330,32.712,Spencer Davis Motorsports,False,False,36,22
Chase Purdy,4295,Chv,23,138,17,150.330,32.712,GMS Racing,False,False,17,15
Derek Kraus,4297,Tyt,19,136,16,150.326,32.713,McAnally Hilgemann Racing,False,False,18,16
Colby Howard,4344,Chv,9,89,16,150.326,32.713,CR7 Motorsports,False,True,29,13
Carson Hocevar,4326,Chv,42,144,11,150.321,32.714,Niece Motorsports,True,False,5,11
Spencer Boyd,4192,Chv,20,127,21,150.321,32.714,Young's Motorsports,False,False,26,21
Stewart Friesen,4205,Tyt,52,146,3,150.316,32.715,Halmar Friesen Racing,True,False,4,3
Kris Wright,4364,Chv,02,76,31,150.316,32.715,Young's Motorsports,False,False,23,28
Grant Enfinger,3978,Tyt,98,45,12,150.312,32.716,ThorSport Racing,False,False,12,6
Todd Gilliland,4231,Frd,38,53,11,150.312,32.716,Front Row Motorsports,True,False,8,4
Tyler Hill,4298,Chv,56,74,29,150.312,32.716,Hill Motorsports,False,False,21,32
Jack Wood,4391,Chv,24,125,31,150.307,32.717,GMS Racing,False,False,15,30
Clay Greenfield,3936,Tyt,68,12,30,150.303,32.718,Clay Greenfield Motorsports,False,False,38,19
Todd Gilliland,4231,Frd,38,87,9,150.303,32.718,Front Row Motorsports,True,False,8,4
Colby Howard,4344,Chv,9,86,17,150.298,32.719,CR7 Motorsports,False,True,29,13
Hailie Deegan,4366,Frd,1,123,25,150.298,32.719,Team DGR,False,False,14,29
Josh Reaume,4102,Tyt,34,104,27,150.298,32.719,Reaume Brothers Racing,False,False,30,25
Spencer Davis,4260,Tyt,11,63,29,150.298,32.719,Spencer Davis Motorsports,False,False,36,22
Derek Kraus,4297,Tyt,19,38,13,150.293,32.720,McAnally Hilgemann Racing,False,False,18,16
Stewart Friesen,4205,Tyt,52,85,5,150.289,32.721,Halmar Friesen Racing,True,False,4,3
Hailie Deegan,4366,Frd,1,79,19,150.289,32.721,Team DGR,False,False,14,29
Spencer Boyd,4192,Chv,20,60,32,150.289,32.721,Young's Motorsports,False,False,26,21
Josh Reaume,4102,Tyt,34,103,28,150.289,32.721,Reaume Brothers Racing,False,False,30,25
Chandler Smith,4312,Tyt,18,139,7,150.289,32.721,Kyle Busch Motorsports,True,False,9,7
Jordan Anderson,4139,Chv,3,81,23,150.284,32.722,Jordan Anderson Racing,False,False,33,26
Colby Howard,4344,Chv,9,38,34,150.280,32.723,CR7 Motorsports,False,True,29,13
Derek Kraus,4297,Tyt,19,78,21,150.275,32.724,McAnally Hilgemann Racing,False,False,18,16
Josh Berry,4123,Chv,25,138,15,150.266,32.726,Rackley W.A.R.,False,True,20,17
Hailie Deegan,4366,Frd,1,83,21,150.266,32.726,Team DGR,False,False,14,29
Chase Purdy,4295,Chv,23,120,16,150.257,32.728,GMS Racing,False,False,17,15
Grant Enfinger,3978,Tyt,98,146,6,150.257,32.728,ThorSport Racing,False,False,12,6
Zane Smith,4272,Chv,21,13,9,150.252,32.729,GMS Racing,True,False,10,9
Derek Kraus,4297,Tyt,19,98,18,150.252,32.729,McAnally Hilgemann Racing,False,False,18,16
Jack Wood,4391,Chv,24,12,24,150.252,32.729,GMS Racing,False,False,15,30
Clay Greenfield,3936,Tyt,68,62,30,150.252,32.729,Clay Greenfield Motorsports,False,False,38,19
Lawless Alan,4371,Chv,45,10,28,150.252,32.729,Niece Motorsports,False,False,31,27
Danny Bohn,4323,Tyt,30,7,31,150.247,32.730,On Point Motorsports,False,False,27,20
Spencer Davis,4260,Tyt,11,74,27,150.247,32.730,Spencer Davis Motorsports,False,False,36,22
Carson Hocevar,4326,Chv,42,38,7,150.243,32.731,Niece Motorsports,True,False,5,11
Jordan Anderson,4139,Chv,3,134,19,150.243,32.731,Jordan Anderson Racing,False,False,33,26
Tyler Ankrum,4296,Chv,26,35,22,150.234,32.733,GMS Racing,False,False,25,18
Zane Smith,4272,Chv,21,142,9,150.234,32.733,GMS Racing,True,False,10,9
Johnny Sauter,2911,Tyt,13,144,8,150.229,32.734,ThorSport Racing,False,False,13,8
Sheldon Creed,4204,Chv,2,13,3,150.225,32.735,GMS Racing,True,False,1,1
Johnny Sauter,2911,Tyt,13,53,10,150.220,32.736,ThorSport Racing,False,False,13,8
Sheldon Creed,4204,Chv,2,144,1,150.220,32.736,GMS Racing,True,False,1,1
Spencer Davis,4260,Tyt,11,75,27,150.220,32.736,Spencer Davis Motorsports,False,False,36,22
Danny Bohn,4323,Tyt,30,78,25,150.211,32.738,On Point Motorsports,False,False,27,20
Dawson Cram,4256,Chv,41,78,24,150.211,32.738,Cram Enterprises,False,False,28,23
Jordan Anderson,4139,Chv,3,7,27,150.211,32.738,Jordan Anderson Racing,False,False,33,26
Stewart Friesen,4205,Tyt,52,1,5,150.202,32.740,Halmar Friesen Racing,True,False,4,3
Todd Gilliland,4231,Frd,38,84,9,150.202,32.740,Front Row Motorsports,True,False,8,4
Spencer Davis,4260,Tyt,11,65,29,150.202,32.740,Spencer Davis Motorsports,False,False,36,22
Austin Wayne Self,4189,Chv,22,138,14,150.197,32.741,AM Racing,False,False,16,14
Parker Kligerman,3914,Chv,75,88,8,150.197,32.741,Henderson Motorsports,False,False,34,5
Hailie Deegan,4366,Frd,1,44,21,150.197,32.741,Team DGR,False,False,14,29
Jordan Anderson,4139,Chv,3,130,19,150.197,32.741,Jordan Anderson Racing,False,False,33,26
Grant Enfinger,3978,Tyt,98,89,12,150.197,32.741,ThorSport Racing,False,False,12,6
Johnny Sauter,2911,Tyt,13,145,8,150.192,32.742,ThorSport Racing,False,False,13,8
Austin Hill,4133,Tyt,16,32,26,150.192,32.742,Hattori Racing Enterprises,True,False,7,12
Dawson Cram,4256,Chv,41,38,26,150.192,32.742,Cram Enterprises,False,False,28,23
Jordan Anderson,4139,Chv,3,145,26,150.183,32.744,Jordan Anderson Racing,False,False,33,26
Kris Wright,4364,Chv,02,120,29,150.179,32.745,Young's Motorsports,False,False,23,28
Tyler Hill,4298,Chv,56,60,31,150.174,32.746,Hill Motorsports,False,False,21,32
Grant Enfinger,3978,Tyt,98,83,10,150.169,32.747,ThorSport Racing,False,False,12,6
Dawson Cram,4256,Chv,41,34,26,150.160,32.749,Cram Enterprises,False,False,28,23
Austin Wayne Self,4189,Chv,22,41,12,150.160,32.749,AM Racing,False,False,16,14
Ben Rhodes,4107,Tyt,99,64,25,150.156,32.750,ThorSport Racing,True,False,3,34
Spencer Davis,4260,Tyt,11,128,23,150.156,32.750,Spencer Davis Motorsports,False,False,36,22
Grant Enfinger,3978,Tyt,98,141,4,150.156,32.750,ThorSport Racing,False,False,12,6
Ben Rhodes,4107,Tyt,99,41,10,150.156,32.750,ThorSport Racing,True,False,3,34
Dawson Cram,4256,Chv,41,77,24,150.156,32.750,Cram Enterprises,False,False,28,23
Hailie Deegan,4366,Frd,1,126,25,150.147,32.752,Team DGR,False,False,14,29
Tanner Gray,4342,Frd,15,133,27,150.142,32.753,Team DGR,False,False,22,24
Lawless Alan,4371,Chv,45,6,29,150.142,32.753,Niece Motorsports,False,False,31,27
Derek Kraus,4297,Tyt,19,142,15,150.142,32.753,McAnally Hilgemann Racing,False,False,18,16
Spencer Davis,4260,Tyt,11,33,29,150.137,32.754,Spencer Davis Motorsports,False,False,36,22
Danny Bohn,4323,Tyt,30,3,32,150.133,32.755,On Point Motorsports,False,False,27,20
Spencer Boyd,4192,Chv,20,56,32,150.128,32.756,Young's Motorsports,False,False,26,21
Tyler Hill,4298,Chv,56,75,29,150.128,32.756,Hill Motorsports,False,False,21,32
Dawson Cram,4256,Chv,41,127,24,150.124,32.757,Cram Enterprises,False,False,28,23
Jordan Anderson,4139,Chv,3,12,27,150.124,32.757,Jordan Anderson Racing,False,False,33,26
Hailie Deegan,4366,Frd,1,38,19,150.124,32.757,Team DGR,False,False,14,29
Chase Purdy,4295,Chv,23,86,16,150.119,32.758,GMS Racing,False,False,17,15
Spencer Davis,4260,Tyt,11,104,22,150.114,32.759,Spencer Davis Motorsports,False,False,36,22
Colby Howard,4344,Chv,9,139,13,150.110,32.760,CR7 Motorsports,False,True,29,13
Johnny Sauter,2911,Tyt,13,142,8,150.105,32.761,ThorSport Racing,False,False,13,8
Josh Reaume,4102,Tyt,34,61,33,150.105,32.761,Reaume Brothers Racing,False,False,30,25
Parker Kligerman,3914,Chv,75,90,9,150.101,32.762,Henderson Motorsports,False,False,34,5
Josh Reaume,4102,Tyt,34,127,26,150.101,32.762,Reaume Brothers Racing,False,False,30,25
Tyler Ankrum,4296,Chv,26,82,16,150.101,32.762,GMS Racing,False,False,25,18
Clay Greenfield,3936,Tyt,68,129,22,150.101,32.762,Clay Greenfield Motorsports,False,False,38,19
Tyler Ankrum,4296,Chv,26,37,21,150.096,32.763,GMS Racing,False,False,25,18
Chandler Smith,4312,Tyt,18,138,7,150.096,32.763,Kyle Busch Motorsports,True,False,9,7
Johnny Sauter,2911,Tyt,13,90,11,150.092,32.764,ThorSport Racing,False,False,13,8
Dawson Cram,4256,Chv,41,80,24,150.092,32.764,Cram Enterprises,False,False,28,23
Austin Hill,4133,Tyt,16,144,12,150.087,32.765,Hattori Racing Enterprises,True,False,7,12
Parker Kligerman,3914,Chv,75,147,5,150.082,32.766,Henderson Motorsports,False,False,34,5
Tyler Ankrum,4296,Chv,26,134,18,150.073,32.768,GMS Racing,False,False,25,18
Chase Purdy,4295,Chv,23,139,17,150.069,32.769,GMS Racing,False,False,17,15
Ryan Truex,3952,Chv,40,82,35,150.064,32.770,Niece Motorsports,False,False,19,33
Jordan Anderson,4139,Chv,3,79,23,150.064,32.770,Jordan Anderson Racing,False,False,33,26
Danny Bohn,4323,Tyt,30,77,25,150.064,32.770,On Point Motorsports,False,False,27,20
Jack Wood,4391,Chv,24,124,31,150.060,32.771,GMS Racing,False,False,15,30
Danny Bohn,4323,Tyt,30,38,31,150.060,32.771,On Point Motorsports,False,False,27,20
Danny Bohn,4323,Tyt,30,82,25,150.060,32.771,On Point Motorsports,False,False,27,20
Todd Gilliland,4231,Frd,38,140,5,150.060,32.771,Front Row Motorsports,True,False,8,4
Hailie Deegan,4366,Frd,1,42,21,150.055,32.772,Team DGR,False,False,14,29
Tanner Gray,4342,Frd,15,36,15,150.055,32.772,Team DGR,False,False,22,24
Colby Howard,4344,Chv,9,83,18,150.046,32.774,CR7 Motorsports,False,True,29,13
Tyler Hill,4298,Chv,56,10,29,150.046,32.774,Hill Motorsports,False,False,21,32
Danny Bohn,4323,Tyt,30,65,27,150.046,32.774,On Point Motorsports,False,False,27,20
Austin Hill,4133,Tyt,16,44,22,150.046,32.774,Hattori Racing Enterprises,True,False,7,12
Grant Enfinger,3978,Tyt,98,36,16,150.046,32.774,ThorSport Racing,False,False,12,6
Derek Kraus,4297,Tyt,19,44,17,150.041,32.775,McAnally Hilgemann Racing,False,False,18,16
Spencer Davis,4260,Tyt,11,76,27,150.037,32.776,Spencer Davis Motorsports,False,False,36,22
Hailie Deegan,4366,Frd,1,41,21,150.032,32.777,Team DGR,False,False,14,29
Chase Purdy,4295,Chv,23,146,15,150.032,32.777,GMS Racing,False,False,17,15
Ryan Truex,3952,Chv,40,7,32,150.032,32.777,Niece Motorsports,False,False,19,33
Spencer Boyd,4192,Chv,20,104,26,150.027,32.778,Young's Motorsports,False,False,26,21
Ryan Truex,3952,Chv,40,121,33,150.027,32.778,Niece Motorsports,False,False,19,33
Tyler Hill,4298,Chv,56,54,28,150.023,32.779,Hill Motorsports,False,False,21,32
Hailie Deegan,4366,Frd,1,37,18,150.023,32.779,Team DGR,False,False,14,29
Kris Wright,4364,Chv,02,80,31,150.018,32.780,Young's Motorsports,False,False,23,28
Chase Purdy,4295,Chv,23,88,14,150.018,32.780,GMS Racing,False,False,17,15
Colby Howard,4344,Chv,9,146,13,150.018,32.780,CR7 Motorsports,False,True,29,13
Lawless Alan,4371,Chv,45,121,30,150.014,32.781,Niece Motorsports,False,False,31,27
Tanner Gray,4342,Frd,15,1,17,150.014,32.781,Team DGR,False,False,22,24
Josh Reaume,4102,Tyt,34,126,26,150.014,32.781,Reaume Brothers Racing,False,False,30,25
Tyler Ankrum,4296,Chv,26,33,23,150.009,32.782,GMS Racing,False,False,25,18
Tyler Ankrum,4296,Chv,26,77,13,150.000,32.784,GMS Racing,False,False,25,18
Josh Reaume,4102,Tyt,34,54,33,149.995,32.785,Reaume Brothers Racing,False,False,30,25
Chandler Smith,4312,Tyt,18,140,7,149.991,32.786,Kyle Busch Motorsports,True,False,9,7
Chandler Smith,4312,Tyt,18,144,7,149.986,32.787,Kyle Busch Motorsports,True,False,9,7
Ben Rhodes,4107,Tyt,99,65,25,149.982,32.788,ThorSport Racing,True,False,3,34
Lawless Alan,4371,Chv,45,79,18,149.982,32.788,Niece Motorsports,False,False,31,27
Tyler Hill,4298,Chv,56,61,31,149.977,32.789,Hill Motorsports,False,False,21,32
Spencer Davis,4260,Tyt,11,3,33,149.973,32.790,Spencer Davis Motorsports,False,False,36,22
Zane Smith,4272,Chv,21,53,16,149.973,32.790,GMS Racing,True,False,10,9
Clay Greenfield,3936,Tyt,68,130,22,149.973,32.790,Clay Greenfield Motorsports,False,False,38,19
Hailie Deegan,4366,Frd,1,130,25,149.973,32.790,Team DGR,False,False,14,29
Austin Wayne Self,4189,Chv,22,53,7,149.968,32.791,AM Racing,False,False,16,14
Tyler Hill,4298,Chv,56,35,27,149.968,32.791,Hill Motorsports,False,False,21,32
Kris Wright,4364,Chv,02,11,25,149.968,32.791,Young's Motorsports,False,False,23,28
Johnny Sauter,2911,Tyt,13,141,8,149.968,32.791,ThorSport Racing,False,False,13,8
Spencer Boyd,4192,Chv,20,8,30,149.963,32.792,Young's Motorsports,False,False,26,21
Austin Hill,4133,Tyt,16,37,24,149.959,32.793,Hattori Racing Enterprises,True,False,7,12
Stewart Friesen,4205,Tyt,52,88,7,149.954,32.794,Halmar Friesen Racing,True,False,4,3
Chandler Smith,4312,Tyt,18,145,7,149.950,32.795,Kyle Busch Motorsports,True,False,9,7
Tyler Hill,4298,Chv,56,64,31,149.945,32.796,Hill Motorsports,False,False,21,32
Derek Kraus,4297,Tyt,19,41,15,149.941,32.797,McAnally Hilgemann Racing,False,False,18,16
Lawless Alan,4371,Chv,45,14,27,149.936,32.798,Niece Motorsports,False,False,31,27
Carson Hocevar,4326,Chv,42,98,20,149.936,32.798,Niece Motorsports,True,False,5,11
Dawson Cram,4256,Chv,41,100,26,149.936,32.798,Cram Enterprises,False,False,28,23
Danny Bohn,4323,Tyt,30,33,31,149.936,32.798,On Point Motorsports,False,False,27,20
Danny Bohn,4323,Tyt,30,74,25,149.936,32.798,On Point Motorsports,False,False,27,20
Chandler Smith,4312,Tyt,18,147,7,149.936,32.798,Kyle Busch Motorsports,True,False,9,7
Derek Kraus,4297,Tyt,19,89,18,149.936,32.798,McAnally Hilgemann Racing,False,False,18,16
Kris Wright,4364,Chv,02,56,27,149.936,32.798,Young's Motorsports,False,False,23,28
Josh Reaume,4102,Tyt,34,122,26,149.927,32.800,Reaume Brothers Racing,False,False,30,25
Dawson Cram,4256,Chv,41,33,26,149.922,32.801,Cram Enterprises,False,False,28,23
Kris Wright,4364,Chv,02,37,25,149.922,32.801,Young's Motorsports,False,False,23,28
Danny Bohn,4323,Tyt,30,81,25,149.922,32.801,On Point Motorsports,False,False,27,20
Josh Berry,4123,Chv,25,132,15,149.918,32.802,Rackley W.A.R.,False,True,20,17
Austin Hill,4133,Tyt,16,139,12,149.918,32.802,Hattori Racing Enterprises,True,False,7,12
Austin Wayne Self,4189,Chv,22,44,12,149.904,32.805,AM Racing,False,False,16,14
Danny Bohn,4323,Tyt,30,130,20,149.904,32.805,On Point Motorsports,False,False,27,20
Ryan Truex,3952,Chv,40,71,35,149.890,32.808,Niece Motorsports,False,False,19,33
Lawless Alan,4371,Chv,45,77,18,149.890,32.808,Niece Motorsports,False,False,31,27
Jack Wood,4391,Chv,24,62,23,149.881,32.810,GMS Racing,False,False,15,30
Tyler Hill,4298,Chv,56,6,27,149.877,32.811,Hill Motorsports,False,False,21,32
Spencer Boyd,4192,Chv,20,32,28,149.872,32.812,Young's Motorsports,False,False,26,21
Zane Smith,4272,Chv,21,147,9,149.867,32.813,GMS Racing,True,False,10,9
Stewart Friesen,4205,Tyt,52,31,3,149.863,32.814,Halmar Friesen Racing,True,False,4,3
Carson Hocevar,4326,Chv,42,145,11,149.858,32.815,Niece Motorsports,True,False,5,11
Tyler Hill,4298,Chv,56,63,31,149.858,32.815,Hill Motorsports,False,False,21,32
Ben Rhodes,4107,Tyt,99,12,4,149.858,32.815,ThorSport Racing,True,False,3,34
Lawless Alan,4371,Chv,45,122,30,149.849,32.817,Niece Motorsports,False,False,31,27
Kris Wright,4364,Chv,02,121,29,149.849,32.817,Young's Motorsports,False,False,23,28
Hailie Deegan,4366,Frd,1,129,25,149.845,32.818,Team DGR,False,False,14,29
Austin Wayne Self,4189,Chv,22,42,12,149.845,32.818,AM Racing,False,False,16,14
Hailie Deegan,4366,Frd,1,86,22,149.835,32.820,Team DGR,False,False,14,29
Kris Wright,4364,Chv,02,33,24,149.835,32.820,Young's Motorsports,False,False,23,28
Clay Greenfield,3936,Tyt,68,3,34,149.831,32.821,Clay Greenfield Motorsports,False,False,38,19
Josh Reaume,4102,Tyt,34,121,26,149.826,32.822,Reaume Brothers Racing,False,False,30,25
Clay Greenfield,3936,Tyt,68,135,22,149.817,32.824,Clay Greenfield Motorsports,False,False,38,19
Danny Bohn,4323,Tyt,30,84,25,149.817,32.824,On Point Motorsports,False,False,27,20
Zane Smith,4272,Chv,21,144,9,149.808,32.826,GMS Racing,True,False,10,9
Todd Gilliland,4231,Frd,38,139,5,149.804,32.827,Front Row Motorsports,True,False,8,4
Colby Howard,4344,Chv,9,143,13,149.804,32.827,CR7 Motorsports,False,True,29,13
Todd Gilliland,4231,Frd,38,141,5,149.804,32.827,Front Row Motorsports,True,False,8,4
Dawson Cram,4256,Chv,41,76,24,149.804,32.827,Cram Enterprises,False,False,28,23
Spencer Davis,4260,Tyt,11,8,34,149.794,32.829,Spencer Davis Motorsports,False,False,36,22
Zane Smith,4272,Chv,21,98,25,149.790,32.830,GMS Racing,True,False,10,9
Derek Kraus,4297,Tyt,19,135,16,149.790,32.830,McAnally Hilgemann Racing,False,False,18,16
Ryan Truex,3952,Chv,40,70,35,149.790,32.830,Niece Motorsports,False,False,19,33
Lawless Alan,4371,Chv,45,82,19,149.785,32.831,Niece Motorsports,False,False,31,27
Grant Enfinger,3978,Tyt,98,39,14,149.785,32.831,ThorSport Racing,False,False,12,6
Chase Purdy,4295,Chv,23,35,23,149.781,32.832,GMS Racing,False,False,17,15
Ryan Truex,3952,Chv,40,120,33,149.776,32.833,Niece Motorsports,False,False,19,33
Kris Wright,4364,Chv,02,124,30,149.767,32.835,Young's Motorsports,False,False,23,28
Josh Berry,4123,Chv,25,84,13,149.767,32.835,Rackley W.A.R.,False,True,20,17
Dawson Cram,4256,Chv,41,43,26,149.767,32.835,Cram Enterprises,False,False,28,23
Matt Crafton,694,Tyt,88,138,10,149.762,32.836,ThorSport Racing,True,False,2,10
Johnny Sauter,2911,Tyt,13,14,13,149.758,32.837,ThorSport Racing,False,False,13,8
Spencer Davis,4260,Tyt,11,79,26,149.753,32.838,Spencer Davis Motorsports,False,False,36,22
Jack Wood,4391,Chv,24,95,32,149.749,32.839,GMS Racing,False,False,15,30
Spencer Boyd,4192,Chv,20,65,32,149.744,32.840,Young's Motorsports,False,False,26,21
Spencer Boyd,4192,Chv,20,63,32,149.740,32.841,Young's Motorsports,False,False,26,21
Kris Wright,4364,Chv,02,97,30,149.731,32.843,Young's Motorsports,False,False,23,28
Chase Purdy,4295,Chv,23,137,17,149.731,32.843,GMS Racing,False,False,17,15
Danny Bohn,4323,Tyt,30,98,19,149.731,32.843,On Point Motorsports,False,False,27,20
Kris Wright,4364,Chv,02,77,31,149.731,32.843,Young's Motorsports,False,False,23,28
Josh Reaume,4102,Tyt,34,128,26,149.726,32.844,Reaume Brothers Racing,False,False,30,25
Zane Smith,4272,Chv,21,1,9,149.726,32.844,GMS Racing,True,False,10,9
Josh Reaume,4102,Tyt,34,58,33,149.721,32.845,Reaume Brothers Racing,False,False,30,25
Clay Greenfield,3936,Tyt,68,136,21,149.708,32.848,Clay Greenfield Motorsports,False,False,38,19
Carson Hocevar,4326,Chv,42,1,6,149.703,32.849,Niece Motorsports,True,False,5,11
Ryan Truex,3952,Chv,40,37,30,149.703,32.849,Niece Motorsports,False,False,19,33
Dawson Cram,4256,Chv,41,81,24,149.699,32.850,Cram Enterprises,False,False,28,23
Zane Smith,4272,Chv,21,86,7,149.699,32.850,GMS Racing,True,False,10,9
Matt Crafton,694,Tyt,88,145,10,149.699,32.850,ThorSport Racing,True,False,2,10
Ryan Truex,3952,Chv,40,72,35,149.690,32.852,Niece Motorsports,False,False,19,33
Ryan Truex,3952,Chv,40,58,35,149.685,32.853,Niece Motorsports,False,False,19,33
Hailie Deegan,4366,Frd,1,63,19,149.685,32.853,Team DGR,False,False,14,29
Tyler Hill,4298,Chv,56,36,27,149.685,32.853,Hill Motorsports,False,False,21,32
Chase Purdy,4295,Chv,23,89,14,149.680,32.854,GMS Racing,False,False,17,15
Jack Wood,4391,Chv,24,13,24,149.680,32.854,GMS Racing,False,False,15,30
Matt Crafton,694,Tyt,88,143,10,149.671,32.856,ThorSport Racing,True,False,2,10
Clay Greenfield,3936,Tyt,68,132,22,149.671,32.856,Clay Greenfield Motorsports,False,False,38,19
Josh Reaume,4102,Tyt,34,33,33,149.671,32.856,Reaume Brothers Racing,False,False,30,25
Kris Wright,4364,Chv,02,64,26,149.662,32.858,Young's Motorsports,False,False,23,28
Todd Gilliland,4231,Frd,38,116,6,149.662,32.858,Front Row Motorsports,True,False,8,4
Clay Greenfield,3936,Tyt,68,75,28,149.662,32.858,Clay Greenfield Motorsports,False,False,38,19
Jack Wood,4391,Chv,24,32,20,149.658,32.859,GMS Racing,False,False,15,30
Dylan Lupton,4146,Tyt,51,66,24,149.658,32.859,Kyle Busch Motorsports,False,False,11,31
Jack Wood,4391,Chv,24,35,21,149.658,32.859,GMS Racing,False,False,15,30
Josh Reaume,4102,Tyt,34,34,33,149.653,32.860,Reaume Brothers Racing,False,False,30,25
Spencer Boyd,4192,Chv,20,76,26,149.653,32.860,Young's Motorsports,False,False,26,21
Jack Wood,4391,Chv,24,42,24,149.639,32.863,GMS Racing,False,False,15,30
Matt Crafton,694,Tyt,88,21,3,149.635,32.864,ThorSport Racing,True,False,2,10
Tyler Hill,4298,Chv,56,77,29,149.626,32.866,Hill Motorsports,False,False,21,32
Lawless Alan,4371,Chv,45,81,20,149.626,32.866,Niece Motorsports,False,False,31,27
Austin Hill,4133,Tyt,16,90,15,149.621,32.867,Hattori Racing Enterprises,True,False,7,12
Austin Hill,4133,Tyt,16,143,12,149.621,32.867,Hattori Racing Enterprises,True,False,7,12
Tyler Ankrum,4296,Chv,26,14,21,149.617,32.868,GMS Racing,False,False,25,18
Grant Enfinger,3978,Tyt,98,144,6,149.608,32.870,ThorSport Racing,False,False,12,6
Jack Wood,4391,Chv,24,127,31,149.598,32.872,GMS Racing,False,False,15,30
Chase Purdy,4295,Chv,23,129,17,149.598,32.872,GMS Racing,False,False,17,15
Danny Bohn,4323,Tyt,30,79,25,149.598,32.872,On Point Motorsports,False,False,27,20
Spencer Davis,4260,Tyt,11,36,29,149.589,32.874,Spencer Davis Motorsports,False,False,36,22
Johnny Sauter,2911,Tyt,13,147,8,149.585,32.875,ThorSport Racing,False,False,13,8
Sheldon Creed,4204,Chv,2,145,1,149.585,32.875,GMS Racing,True,False,1,1
Todd Gilliland,4231,Frd,38,40,6,149.580,32.876,Front Row Motorsports,True,False,8,4
Kris Wright,4364,Chv,02,35,25,149.576,32.877,Young's Motorsports,False,False,23,28
Josh Reaume,4102,Tyt,34,59,33,149.576,32.877,Reaume Brothers Racing,False,False,30,25
Austin Wayne Self,4189,Chv,22,78,13,149.571,32.878,AM Racing,False,False,16,14
Spencer Davis,4260,Tyt,11,125,23,149.567,32.879,Spencer Davis Motorsports,False,False,36,22
Josh Berry,4123,Chv,25,53,14,149.567,32.879,Rackley W.A.R.,False,True,20,17
Lawless Alan,4371,Chv,45,98,14,149.562,32.880,Niece Motorsports,False,False,31,27
Tanner Gray,4342,Frd,15,53,13,149.557,32.881,Team DGR,False,False,22,24
Carson Hocevar,4326,Chv,42,141,11,149.553,32.882,Niece Motorsports,True,False,5,11
Jack Wood,4391,Chv,24,126,31,149.553,32.882,GMS Racing,False,False,15,30
Tyler Hill,4298,Chv,56,33,27,149.548,32.883,Hill Motorsports,False,False,21,32
Spencer Davis,4260,Tyt,11,129,23,149.544,32.884,Spencer Davis Motorsports,False,False,36,22
Chase Purdy,4295,Chv,23,90,14,149.544,32.884,GMS Racing,False,False,17,15
Danny Bohn,4323,Tyt,30,39,31,149.530,32.887,On Point Motorsports,False,False,27,20
Grant Enfinger,3978,Tyt,98,1,11,149.530,32.887,ThorSport Racing,False,False,12,6
Todd Gilliland,4231,Frd,38,147,4,149.526,32.888,Front Row Motorsports,True,False,8,4
Ryan Truex,3952,Chv,40,122,33,149.517,32.890,Niece Motorsports,False,False,19,33
Danny Bohn,4323,Tyt,30,128,20,149.517,32.890,On Point Motorsports,False,False,27,20
Tanner Gray,4342,Frd,15,15,14,149.512,32.891,Team DGR,False,False,22,24
Stewart Friesen,4205,Tyt,52,87,7,149.503,32.893,Halmar Friesen Racing,True,False,4,3
Parker Kligerman,3914,Chv,75,87,8,149.503,32.893,Henderson Motorsports,False,False,34,5
Clay Greenfield,3936,Tyt,68,39,27,149.503,32.893,Clay Greenfield Motorsports,False,False,38,19
