driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Cody Erickson,4122,Chv,41,64,33,115.856,16.562,Cram Enterprises,False,False,33,30
Chandler Smith,4312,Tyt,51,106,16,115.856,16.562,Kyle Busch Motorsports,False,False,9,5
Austin Wayne Self,4189,Chv,22,99,22,115.856,16.562,AM Racing,False,False,18,33
Grant Enfinger,3978,Frd,98,32,5,115.856,16.562,ThorSport Racing,True,False,1,6
Chandler Smith,4312,Tyt,51,70,16,115.856,16.562,Kyle Busch Motorsports,False,False,9,5
Sam Mayer,4327,Chv,24,21,10,115.856,16.562,GMS Racing,False,False,17,1
Cody Erickson,4122,Chv,41,165,32,115.849,16.563,Cram Enterprises,False,False,33,30
Carson Hocevar,4326,Chv,40,135,12,115.849,16.563,Niece Motorsports,False,False,21,17
Trevor Bayne,3883,Chv,45,104,14,115.842,16.564,Niece Motorsports,False,False,24,36
Spencer Boyd,4192,Chv,20,96,29,115.842,16.564,Young's Motorsports,False,False,22,27
Johnny Sauter,2911,Frd,13,24,14,115.842,16.564,ThorSport Racing,False,False,23,9
Todd Gilliland,4231,Frd,38,44,15,115.842,16.564,Front Row Motorsports,True,False,11,14
Austin Hill,4133,Tyt,16,73,25,115.842,16.564,Hattori Racing Enterprises,True,False,5,25
Parker Kligerman,3914,Chv,75,183,4,115.842,16.564,Henderson Motorsports,False,False,35,4
Josh Bilicki,4213,Tyt,00,93,27,115.842,16.564,Reaume Brothers Racing,False,True,31,26
Tate Fogleman,4271,Chv,02,98,26,115.842,16.564,Young's Motorsports,False,False,20,21
Johnny Sauter,2911,Frd,13,49,9,115.842,16.564,ThorSport Racing,False,False,23,9
Ben Rhodes,4107,Frd,99,154,15,115.835,16.565,ThorSport Racing,True,False,3,13
Christian Eckes,4268,Tyt,18,169,15,115.835,16.565,Kyle Busch Motorsports,True,False,10,12
Clay Greenfield,3936,Tyt,68,39,24,115.835,16.565,Clay Greenfield Motorsports,False,False,26,22
Camden Murphy,4132,Chv,8,167,20,115.828,16.566,NEMCO Motorsports,False,False,36,19
Natalie Decker,4196,Chv,44,160,30,115.828,16.566,Niece Motorsports,False,False,28,29
Sam Mayer,4327,Chv,24,16,13,115.828,16.566,GMS Racing,False,False,17,1
Matt Crafton,694,Frd,88,37,6,115.828,16.566,ThorSport Racing,True,False,4,10
Carson Hocevar,4326,Chv,40,15,15,115.821,16.567,Niece Motorsports,False,False,21,17
Ross Chastain,4001,Chv,42,39,19,115.821,16.567,Niece Motorsports,False,True,34,8
Clay Greenfield,3936,Tyt,68,180,24,115.821,16.567,Clay Greenfield Motorsports,False,False,26,22
Timmy Hill,3984,Chv,56,170,21,115.821,16.567,Hill Motorsports,False,False,13,20
Jennifer Jo Cobb,608,Chv,10,126,30,115.814,16.568,Jennifer Jo Cobb Racing,False,False,32,28
Tanner Gray,4342,Frd,15,49,11,115.814,16.568,DGR-Crosley,False,False,16,3
Zane Smith,4272,Chv,21,153,3,115.814,16.568,GMS Racing,True,False,6,16
Chandler Smith,4312,Tyt,51,200,6,115.814,16.568,Kyle Busch Motorsports,False,False,9,5
Danny Bohn,4323,Tyt,30,100,29,115.807,16.569,On Point Motorsports,False,False,27,24
Johnny Sauter,2911,Frd,13,23,14,115.807,16.569,ThorSport Racing,False,False,23,9
Christian Eckes,4268,Tyt,18,109,10,115.807,16.569,Kyle Busch Motorsports,True,False,10,12
Timmy Hill,3984,Chv,56,150,23,115.800,16.570,Hill Motorsports,False,False,13,20
Sheldon Creed,4204,Chv,2,27,3,115.800,16.570,GMS Racing,True,False,8,11
Austin Wayne Self,4189,Chv,22,137,22,115.800,16.570,AM Racing,False,False,18,33
Josh Bilicki,4213,Tyt,00,70,29,115.800,16.570,Reaume Brothers Racing,False,True,31,26
Tanner Gray,4342,Frd,15,36,11,115.793,16.571,DGR-Crosley,False,False,16,3
Chandler Smith,4312,Tyt,51,20,9,115.793,16.571,Kyle Busch Motorsports,False,False,9,5
Sam Mayer,4327,Chv,24,101,5,115.793,16.571,GMS Racing,False,False,17,1
Zane Smith,4272,Chv,21,5,5,115.793,16.571,GMS Racing,True,False,6,16
Austin Wayne Self,4189,Chv,22,121,22,115.793,16.571,AM Racing,False,False,18,33
Camden Murphy,4132,Chv,8,68,20,115.786,16.572,NEMCO Motorsports,False,False,36,19
Codie Rohrbaugh,4287,Chv,9,133,27,115.786,16.572,CR7 Motorsports,False,False,14,31
Chandler Smith,4312,Tyt,51,96,15,115.786,16.572,Kyle Busch Motorsports,False,False,9,5
Camden Murphy,4132,Chv,8,186,20,115.779,16.573,NEMCO Motorsports,False,False,36,19
Ben Rhodes,4107,Frd,99,19,8,115.779,16.573,ThorSport Racing,True,False,3,13
Trevor Bayne,3883,Chv,45,103,14,115.779,16.573,Niece Motorsports,False,False,24,36
Jordan Anderson,4139,Chv,3,91,25,115.779,16.573,Jordan Anderson Racing,False,False,25,23
Grant Enfinger,3978,Frd,98,47,5,115.779,16.573,ThorSport Racing,True,False,1,6
Ben Rhodes,4107,Frd,99,102,13,115.779,16.573,ThorSport Racing,True,False,3,13
Zane Smith,4272,Chv,21,2,3,115.779,16.573,GMS Racing,True,False,6,16
Camden Murphy,4132,Chv,8,42,22,115.772,16.574,NEMCO Motorsports,False,False,36,19
Austin Wayne Self,4189,Chv,22,48,20,115.772,16.574,AM Racing,False,False,18,33
Tanner Gray,4342,Frd,15,5,14,115.772,16.574,DGR-Crosley,False,False,16,3
Tanner Gray,4342,Frd,15,15,10,115.772,16.574,DGR-Crosley,False,False,16,3
Camden Murphy,4132,Chv,8,52,21,115.772,16.574,NEMCO Motorsports,False,False,36,19
Codie Rohrbaugh,4287,Chv,9,49,20,115.772,16.574,CR7 Motorsports,False,False,14,31
Grant Enfinger,3978,Frd,98,55,5,115.772,16.574,ThorSport Racing,True,False,1,6
Zane Smith,4272,Chv,21,184,4,115.772,16.574,GMS Racing,True,False,6,16
Chandler Smith,4312,Tyt,51,39,14,115.772,16.574,Kyle Busch Motorsports,False,False,9,5
Tanner Gray,4342,Frd,15,18,10,115.765,16.575,DGR-Crosley,False,False,16,3
Carson Hocevar,4326,Chv,40,17,13,115.765,16.575,Niece Motorsports,False,False,21,17
Brett Moffitt,4038,Chv,23,36,1,115.765,16.575,GMS Racing,True,False,2,2
Derek Kraus,4297,Tyt,19,5,15,115.765,16.575,McAnally Hilgemann Racing,False,False,15,15
Matt Crafton,694,Frd,88,19,6,115.765,16.575,ThorSport Racing,True,False,4,10
Austin Wayne Self,4189,Chv,22,103,22,115.765,16.575,AM Racing,False,False,18,33
Zane Smith,4272,Chv,21,152,3,115.758,16.576,GMS Racing,True,False,6,16
Jordan Anderson,4139,Chv,3,184,23,115.758,16.576,Jordan Anderson Racing,False,False,25,23
Jordan Anderson,4139,Chv,3,129,26,115.758,16.576,Jordan Anderson Racing,False,False,25,23
Austin Hill,4133,Tyt,16,109,19,115.758,16.576,Hattori Racing Enterprises,True,False,5,25
Ross Chastain,4001,Chv,42,99,18,115.751,16.577,Niece Motorsports,False,True,34,8
Clay Greenfield,3936,Tyt,68,132,25,115.751,16.577,Clay Greenfield Motorsports,False,False,26,22
Tate Fogleman,4271,Chv,02,41,27,115.751,16.577,Young's Motorsports,False,False,20,21
Josh Bilicki,4213,Tyt,00,91,27,115.751,16.577,Reaume Brothers Racing,False,True,31,26
Clay Greenfield,3936,Tyt,68,42,24,115.751,16.577,Clay Greenfield Motorsports,False,False,26,22
Austin Hill,4133,Tyt,16,18,28,115.751,16.577,Hattori Racing Enterprises,True,False,5,25
Josh Bilicki,4213,Tyt,00,129,29,115.744,16.578,Reaume Brothers Racing,False,True,31,26
Austin Hill,4133,Tyt,16,187,26,115.744,16.578,Hattori Racing Enterprises,True,False,5,25
Tate Fogleman,4271,Chv,02,148,24,115.744,16.578,Young's Motorsports,False,False,20,21
Tate Fogleman,4271,Chv,02,187,22,115.744,16.578,Young's Motorsports,False,False,20,21
Austin Hill,4133,Tyt,16,5,12,115.744,16.578,Hattori Racing Enterprises,True,False,5,25
Clay Greenfield,3936,Tyt,68,43,24,115.737,16.579,Clay Greenfield Motorsports,False,False,26,22
Camden Murphy,4132,Chv,8,47,22,115.737,16.579,NEMCO Motorsports,False,False,36,19
Austin Wayne Self,4189,Chv,22,20,18,115.737,16.579,AM Racing,False,False,18,33
Derek Kraus,4297,Tyt,19,21,12,115.737,16.579,McAnally Hilgemann Racing,False,False,15,15
Camden Murphy,4132,Chv,8,199,20,115.737,16.579,NEMCO Motorsports,False,False,36,19
Austin Wayne Self,4189,Chv,22,135,22,115.737,16.579,AM Racing,False,False,18,33
Trevor Bayne,3883,Chv,45,106,14,115.730,16.580,Niece Motorsports,False,False,24,36
Ben Rhodes,4107,Frd,99,109,12,115.730,16.580,ThorSport Racing,True,False,3,13
Austin Hill,4133,Tyt,16,192,26,115.723,16.581,Hattori Racing Enterprises,True,False,5,25
Derek Kraus,4297,Tyt,19,42,7,115.723,16.581,McAnally Hilgemann Racing,False,False,15,15
Austin Wayne Self,4189,Chv,22,101,22,115.723,16.581,AM Racing,False,False,18,33
Austin Hill,4133,Tyt,16,135,19,115.723,16.581,Hattori Racing Enterprises,True,False,5,25
Ben Rhodes,4107,Frd,99,43,13,115.716,16.582,ThorSport Racing,True,False,3,13
Zane Smith,4272,Chv,21,50,4,115.716,16.582,GMS Racing,True,False,6,16
Codie Rohrbaugh,4287,Chv,9,97,27,115.716,16.582,CR7 Motorsports,False,False,14,31
Sheldon Creed,4204,Chv,2,169,17,115.716,16.582,GMS Racing,True,False,8,11
Raphael Lessard,4306,Tyt,4,197,19,115.716,16.582,Kyle Busch Motorsports,False,False,19,18
Tanner Gray,4342,Frd,15,24,10,115.709,16.583,DGR-Crosley,False,False,16,3
Sheldon Creed,4204,Chv,2,104,15,115.709,16.583,GMS Racing,True,False,8,11
Johnny Sauter,2911,Frd,13,47,9,115.709,16.583,ThorSport Racing,False,False,23,9
Derek Kraus,4297,Tyt,19,186,12,115.709,16.583,McAnally Hilgemann Racing,False,False,15,15
Spencer Boyd,4192,Chv,20,130,31,115.709,16.583,Young's Motorsports,False,False,22,27
Sheldon Creed,4204,Chv,2,7,4,115.702,16.584,GMS Racing,True,False,8,11
Chandler Smith,4312,Tyt,51,198,6,115.702,16.584,Kyle Busch Motorsports,False,False,9,5
Clay Greenfield,3936,Tyt,68,68,21,115.702,16.584,Clay Greenfield Motorsports,False,False,26,22
Tanner Gray,4342,Frd,15,23,11,115.702,16.584,DGR-Crosley,False,False,16,3
Tyler Ankrum,4296,Chv,26,54,2,115.695,16.585,GMS Racing,True,False,7,7
Clay Greenfield,3936,Tyt,68,142,25,115.695,16.585,Clay Greenfield Motorsports,False,False,26,22
Clay Greenfield,3936,Tyt,68,27,26,115.695,16.585,Clay Greenfield Motorsports,False,False,26,22
Danny Bohn,4323,Tyt,30,104,29,115.695,16.585,On Point Motorsports,False,False,27,24
Sam Mayer,4327,Chv,24,24,9,115.688,16.586,GMS Racing,False,False,17,1
Zane Smith,4272,Chv,21,6,5,115.688,16.586,GMS Racing,True,False,6,16
Johnny Sauter,2911,Frd,13,52,9,115.688,16.586,ThorSport Racing,False,False,23,9
Sam Mayer,4327,Chv,24,155,2,115.688,16.586,GMS Racing,False,False,17,1
Jennifer Jo Cobb,608,Chv,10,121,31,115.688,16.586,Jennifer Jo Cobb Racing,False,False,32,28
Spencer Boyd,4192,Chv,20,166,28,115.688,16.586,Young's Motorsports,False,False,22,27
Trevor Bayne,3883,Chv,45,36,16,115.681,16.587,Niece Motorsports,False,False,24,36
Grant Enfinger,3978,Frd,98,29,5,115.681,16.587,ThorSport Racing,True,False,1,6
Grant Enfinger,3978,Frd,98,200,7,115.681,16.587,ThorSport Racing,True,False,1,6
Codie Rohrbaugh,4287,Chv,9,51,20,115.681,16.587,CR7 Motorsports,False,False,14,31
Tyler Ankrum,4296,Chv,26,29,2,115.681,16.587,GMS Racing,True,False,7,7
Parker Kligerman,3914,Chv,75,16,21,115.674,16.588,Henderson Motorsports,False,False,35,4
Camden Murphy,4132,Chv,8,139,19,115.674,16.588,NEMCO Motorsports,False,False,36,19
Raphael Lessard,4306,Tyt,4,99,17,115.674,16.588,Kyle Busch Motorsports,False,False,19,18
Codie Rohrbaugh,4287,Chv,9,141,27,115.674,16.588,CR7 Motorsports,False,False,14,31
Todd Gilliland,4231,Frd,38,100,19,115.674,16.588,Front Row Motorsports,True,False,11,14
Tate Fogleman,4271,Chv,02,168,22,115.674,16.588,Young's Motorsports,False,False,20,21
Johnny Sauter,2911,Frd,13,19,17,115.667,16.589,ThorSport Racing,False,False,23,9
Clay Greenfield,3936,Tyt,68,167,23,115.667,16.589,Clay Greenfield Motorsports,False,False,26,22
Camden Murphy,4132,Chv,8,108,21,115.667,16.589,NEMCO Motorsports,False,False,36,19
Spencer Boyd,4192,Chv,20,135,31,115.667,16.589,Young's Motorsports,False,False,22,27
Zane Smith,4272,Chv,21,89,2,115.667,16.589,GMS Racing,True,False,6,16
Ross Chastain,4001,Chv,42,49,18,115.667,16.589,Niece Motorsports,False,True,34,8
Camden Murphy,4132,Chv,8,32,23,115.667,16.589,NEMCO Motorsports,False,False,36,19
Matt Crafton,694,Frd,88,110,7,115.667,16.589,ThorSport Racing,True,False,4,10
Ben Rhodes,4107,Frd,99,17,8,115.667,16.589,ThorSport Racing,True,False,3,13
Josh Bilicki,4213,Tyt,00,131,29,115.667,16.589,Reaume Brothers Racing,False,True,31,26
Sam Mayer,4327,Chv,24,18,11,115.660,16.590,GMS Racing,False,False,17,1
Spencer Boyd,4192,Chv,20,136,31,115.660,16.590,Young's Motorsports,False,False,22,27
Tanner Gray,4342,Frd,15,154,6,115.653,16.591,DGR-Crosley,False,False,16,3
Ben Rhodes,4107,Frd,99,45,13,115.653,16.591,ThorSport Racing,True,False,3,13
Ross Chastain,4001,Chv,42,108,17,115.653,16.591,Niece Motorsports,False,True,34,8
Camden Murphy,4132,Chv,8,89,21,115.646,16.592,NEMCO Motorsports,False,False,36,19
Austin Hill,4133,Tyt,16,175,26,115.646,16.592,Hattori Racing Enterprises,True,False,5,25
Derek Kraus,4297,Tyt,19,15,12,115.646,16.592,McAnally Hilgemann Racing,False,False,15,15
Austin Wayne Self,4189,Chv,22,151,22,115.639,16.593,AM Racing,False,False,18,33
Danny Bohn,4323,Tyt,30,167,25,115.639,16.593,On Point Motorsports,False,False,27,24
Josh Bilicki,4213,Tyt,00,141,29,115.639,16.593,Reaume Brothers Racing,False,True,31,26
Stewart Friesen,4205,Tyt,52,15,13,115.639,16.593,Halmar Friesen Racing,False,False,12,32
Josh Bilicki,4213,Tyt,00,138,29,115.639,16.593,Reaume Brothers Racing,False,True,31,26
Ross Chastain,4001,Chv,42,149,17,115.639,16.593,Niece Motorsports,False,True,34,8
Codie Rohrbaugh,4287,Chv,9,50,20,115.639,16.593,CR7 Motorsports,False,False,14,31
Matt Crafton,694,Frd,88,6,6,115.639,16.593,ThorSport Racing,True,False,4,10
Matt Crafton,694,Frd,88,49,6,115.632,16.594,ThorSport Racing,True,False,4,10
Johnny Sauter,2911,Frd,13,21,15,115.632,16.594,ThorSport Racing,False,False,23,9
Jordan Anderson,4139,Chv,3,69,24,115.632,16.594,Jordan Anderson Racing,False,False,25,23
Natalie Decker,4196,Chv,44,166,30,115.632,16.594,Niece Motorsports,False,False,28,29
Austin Wayne Self,4189,Chv,22,47,20,115.632,16.594,AM Racing,False,False,18,33
Timmy Hill,3984,Chv,56,134,23,115.632,16.594,Hill Motorsports,False,False,13,20
Derek Kraus,4297,Tyt,19,37,7,115.632,16.594,McAnally Hilgemann Racing,False,False,15,15
Ross Chastain,4001,Chv,42,47,19,115.625,16.595,Niece Motorsports,False,True,34,8
Johnny Sauter,2911,Frd,13,30,12,115.625,16.595,ThorSport Racing,False,False,23,9
Carson Hocevar,4326,Chv,40,21,14,115.625,16.595,Niece Motorsports,False,False,21,17
Carson Hocevar,4326,Chv,40,130,11,115.625,16.595,Niece Motorsports,False,False,21,17
Camden Murphy,4132,Chv,8,150,19,115.625,16.595,NEMCO Motorsports,False,False,36,19
Ross Chastain,4001,Chv,42,132,16,115.625,16.595,Niece Motorsports,False,True,34,8
Ben Rhodes,4107,Frd,99,15,7,115.625,16.595,ThorSport Racing,True,False,3,13
Jordan Anderson,4139,Chv,3,178,23,115.625,16.595,Jordan Anderson Racing,False,False,25,23
Timmy Hill,3984,Chv,56,149,23,115.625,16.595,Hill Motorsports,False,False,13,20
Trevor Bayne,3883,Chv,45,39,16,115.625,16.595,Niece Motorsports,False,False,24,36
Austin Hill,4133,Tyt,16,137,20,115.618,16.596,Hattori Racing Enterprises,True,False,5,25
Todd Gilliland,4231,Frd,38,6,10,115.618,16.596,Front Row Motorsports,True,False,11,14
Austin Wayne Self,4189,Chv,22,29,18,115.618,16.596,AM Racing,False,False,18,33
Ross Chastain,4001,Chv,42,24,19,115.618,16.596,Niece Motorsports,False,True,34,8
Austin Hill,4133,Tyt,16,145,21,115.604,16.598,Hattori Racing Enterprises,True,False,5,25
Codie Rohrbaugh,4287,Chv,9,123,27,115.604,16.598,CR7 Motorsports,False,False,14,31
Austin Hill,4133,Tyt,16,147,21,115.604,16.598,Hattori Racing Enterprises,True,False,5,25
Derek Kraus,4297,Tyt,19,189,13,115.604,16.598,McAnally Hilgemann Racing,False,False,15,15
Spencer Boyd,4192,Chv,20,68,30,115.604,16.598,Young's Motorsports,False,False,22,27
Josh Bilicki,4213,Tyt,00,173,27,115.604,16.598,Reaume Brothers Racing,False,True,31,26
Trevor Bayne,3883,Chv,45,27,20,115.604,16.598,Niece Motorsports,False,False,24,36
Camden Murphy,4132,Chv,8,184,19,115.597,16.599,NEMCO Motorsports,False,False,36,19
Camden Murphy,4132,Chv,8,187,20,115.597,16.599,NEMCO Motorsports,False,False,36,19
Trevor Bayne,3883,Chv,45,40,16,115.597,16.599,Niece Motorsports,False,False,24,36
Raphael Lessard,4306,Tyt,4,181,19,115.590,16.600,Kyle Busch Motorsports,False,False,19,18
Stewart Friesen,4205,Tyt,52,107,34,115.590,16.600,Halmar Friesen Racing,False,False,12,32
Austin Hill,4133,Tyt,16,190,26,115.590,16.600,Hattori Racing Enterprises,True,False,5,25
Ben Rhodes,4107,Frd,99,23,8,115.590,16.600,ThorSport Racing,True,False,3,13
Sheldon Creed,4204,Chv,2,124,11,115.590,16.600,GMS Racing,True,False,8,11
Johnny Sauter,2911,Frd,13,186,14,115.590,16.600,ThorSport Racing,False,False,23,9
Chandler Smith,4312,Tyt,51,16,9,115.590,16.600,Kyle Busch Motorsports,False,False,9,5
Jennifer Jo Cobb,608,Chv,10,73,31,115.583,16.601,Jennifer Jo Cobb Racing,False,False,32,28
Danny Bohn,4323,Tyt,30,138,28,115.583,16.601,On Point Motorsports,False,False,27,24
Zane Smith,4272,Chv,21,32,4,115.583,16.601,GMS Racing,True,False,6,16
Sheldon Creed,4204,Chv,2,32,3,115.583,16.601,GMS Racing,True,False,8,11
Grant Enfinger,3978,Frd,98,51,5,115.583,16.601,ThorSport Racing,True,False,1,6
Ross Chastain,4001,Chv,42,41,19,115.583,16.601,Niece Motorsports,False,True,34,8
Sam Mayer,4327,Chv,24,148,2,115.576,16.602,GMS Racing,False,False,17,1
Trevor Bayne,3883,Chv,45,33,17,115.576,16.602,Niece Motorsports,False,False,24,36
Stewart Friesen,4205,Tyt,52,101,34,115.576,16.602,Halmar Friesen Racing,False,False,12,32
Christian Eckes,4268,Tyt,18,139,13,115.576,16.602,Kyle Busch Motorsports,True,False,10,12
Tate Fogleman,4271,Chv,02,80,27,115.576,16.602,Young's Motorsports,False,False,20,21
Austin Hill,4133,Tyt,16,150,21,115.576,16.602,Hattori Racing Enterprises,True,False,5,25
Tate Fogleman,4271,Chv,02,94,26,115.569,16.603,Young's Motorsports,False,False,20,21
Camden Murphy,4132,Chv,8,149,19,115.569,16.603,NEMCO Motorsports,False,False,36,19
Jennifer Jo Cobb,608,Chv,10,127,30,115.569,16.603,Jennifer Jo Cobb Racing,False,False,32,28
Timmy Hill,3984,Chv,56,167,21,115.569,16.603,Hill Motorsports,False,False,13,20
Chandler Smith,4312,Tyt,51,23,10,115.569,16.603,Kyle Busch Motorsports,False,False,9,5
Codie Rohrbaugh,4287,Chv,9,90,28,115.563,16.604,CR7 Motorsports,False,False,14,31
Clay Greenfield,3936,Tyt,68,102,24,115.563,16.604,Clay Greenfield Motorsports,False,False,26,22
Tanner Gray,4342,Frd,15,110,14,115.563,16.604,DGR-Crosley,False,False,16,3
Spencer Boyd,4192,Chv,20,182,28,115.563,16.604,Young's Motorsports,False,False,22,27
Chandler Smith,4312,Tyt,51,19,9,115.563,16.604,Kyle Busch Motorsports,False,False,9,5
Zane Smith,4272,Chv,21,136,4,115.556,16.605,GMS Racing,True,False,6,16
Carson Hocevar,4326,Chv,40,77,11,115.556,16.605,Niece Motorsports,False,False,21,17
Tate Fogleman,4271,Chv,02,123,24,115.556,16.605,Young's Motorsports,False,False,20,21
Jordan Anderson,4139,Chv,3,166,23,115.556,16.605,Jordan Anderson Racing,False,False,25,23
Spencer Boyd,4192,Chv,20,173,28,115.556,16.605,Young's Motorsports,False,False,22,27
Tate Fogleman,4271,Chv,02,195,22,115.556,16.605,Young's Motorsports,False,False,20,21
Matt Crafton,694,Frd,88,28,6,115.549,16.606,ThorSport Racing,True,False,4,10
Jordan Anderson,4139,Chv,3,95,25,115.549,16.606,Jordan Anderson Racing,False,False,25,23
Sam Mayer,4327,Chv,24,23,9,115.549,16.606,GMS Racing,False,False,17,1
Matt Crafton,694,Frd,88,177,11,115.542,16.607,ThorSport Racing,True,False,4,10
Matt Crafton,694,Frd,88,41,6,115.542,16.607,ThorSport Racing,True,False,4,10
Tate Fogleman,4271,Chv,02,166,22,115.542,16.607,Young's Motorsports,False,False,20,21
Matt Crafton,694,Frd,88,109,7,115.542,16.607,ThorSport Racing,True,False,4,10
Austin Wayne Self,4189,Chv,22,54,22,115.542,16.607,AM Racing,False,False,18,33
Spencer Boyd,4192,Chv,20,134,31,115.542,16.607,Young's Motorsports,False,False,22,27
Camden Murphy,4132,Chv,8,53,21,115.542,16.607,NEMCO Motorsports,False,False,36,19
Todd Gilliland,4231,Frd,38,101,19,115.535,16.608,Front Row Motorsports,True,False,11,14
Spencer Boyd,4192,Chv,20,184,28,115.535,16.608,Young's Motorsports,False,False,22,27
Carson Hocevar,4326,Chv,40,51,12,115.535,16.608,Niece Motorsports,False,False,21,17
Jordan Anderson,4139,Chv,3,168,24,115.535,16.608,Jordan Anderson Racing,False,False,25,23
Tanner Gray,4342,Frd,15,107,14,115.528,16.609,DGR-Crosley,False,False,16,3
Ben Rhodes,4107,Frd,99,137,15,115.528,16.609,ThorSport Racing,True,False,3,13
Danny Bohn,4323,Tyt,30,98,29,115.528,16.609,On Point Motorsports,False,False,27,24
Jordan Anderson,4139,Chv,3,132,26,115.528,16.609,Jordan Anderson Racing,False,False,25,23
Sheldon Creed,4204,Chv,2,52,3,115.521,16.610,GMS Racing,True,False,8,11
Spencer Boyd,4192,Chv,20,170,28,115.521,16.610,Young's Motorsports,False,False,22,27
Raphael Lessard,4306,Tyt,4,169,19,115.521,16.610,Kyle Busch Motorsports,False,False,19,18
Clay Greenfield,3936,Tyt,68,41,24,115.514,16.611,Clay Greenfield Motorsports,False,False,26,22
Todd Gilliland,4231,Frd,38,103,18,115.507,16.612,Front Row Motorsports,True,False,11,14
Matt Crafton,694,Frd,88,27,6,115.507,16.612,ThorSport Racing,True,False,4,10
Parker Kligerman,3914,Chv,75,22,18,115.507,16.612,Henderson Motorsports,False,False,35,4
Tate Fogleman,4271,Chv,02,75,27,115.507,16.612,Young's Motorsports,False,False,20,21
Derek Kraus,4297,Tyt,19,16,11,115.500,16.613,McAnally Hilgemann Racing,False,False,15,15
Carson Hocevar,4326,Chv,40,45,12,115.500,16.613,Niece Motorsports,False,False,21,17
Parker Kligerman,3914,Chv,75,102,12,115.500,16.613,Henderson Motorsports,False,False,35,4
Matt Crafton,694,Frd,88,153,8,115.500,16.613,ThorSport Racing,True,False,4,10
Sam Mayer,4327,Chv,24,26,9,115.500,16.613,GMS Racing,False,False,17,1
Tate Fogleman,4271,Chv,02,122,24,115.500,16.613,Young's Motorsports,False,False,20,21
Austin Hill,4133,Tyt,16,101,20,115.493,16.614,Hattori Racing Enterprises,True,False,5,25
Raphael Lessard,4306,Tyt,4,28,17,115.493,16.614,Kyle Busch Motorsports,False,False,19,18
Austin Wayne Self,4189,Chv,22,129,22,115.493,16.614,AM Racing,False,False,18,33
Josh Bilicki,4213,Tyt,00,179,27,115.493,16.614,Reaume Brothers Racing,False,True,31,26
Codie Rohrbaugh,4287,Chv,9,92,28,115.493,16.614,CR7 Motorsports,False,False,14,31
Natalie Decker,4196,Chv,44,66,32,115.493,16.614,Niece Motorsports,False,False,28,29
Parker Kligerman,3914,Chv,75,39,17,115.486,16.615,Henderson Motorsports,False,False,35,4
Ben Rhodes,4107,Frd,99,92,12,115.486,16.615,ThorSport Racing,True,False,3,13
Brett Moffitt,4038,Chv,23,45,1,115.486,16.615,GMS Racing,True,False,2,2
Jennifer Jo Cobb,608,Chv,10,120,31,115.486,16.615,Jennifer Jo Cobb Racing,False,False,32,28
Natalie Decker,4196,Chv,44,90,32,115.486,16.615,Niece Motorsports,False,False,28,29
Tyler Ankrum,4296,Chv,26,43,2,115.479,16.616,GMS Racing,True,False,7,7
Ross Chastain,4001,Chv,42,104,17,115.479,16.616,Niece Motorsports,False,True,34,8
Derek Kraus,4297,Tyt,19,22,12,115.479,16.616,McAnally Hilgemann Racing,False,False,15,15
Ross Chastain,4001,Chv,42,25,19,115.479,16.616,Niece Motorsports,False,True,34,8
Johnny Sauter,2911,Frd,13,36,10,115.479,16.616,ThorSport Racing,False,False,23,9
Timmy Hill,3984,Chv,56,68,22,115.472,16.617,Hill Motorsports,False,False,13,20
Chandler Smith,4312,Tyt,51,17,9,115.472,16.617,Kyle Busch Motorsports,False,False,9,5
Danny Bohn,4323,Tyt,30,73,28,115.472,16.617,On Point Motorsports,False,False,27,24
Zane Smith,4272,Chv,21,3,3,115.472,16.617,GMS Racing,True,False,6,16
Spencer Boyd,4192,Chv,20,93,29,115.465,16.618,Young's Motorsports,False,False,22,27
Christian Eckes,4268,Tyt,18,105,9,115.465,16.618,Kyle Busch Motorsports,True,False,10,12
Todd Gilliland,4231,Frd,38,34,15,115.465,16.618,Front Row Motorsports,True,False,11,14
Codie Rohrbaugh,4287,Chv,9,42,21,115.465,16.618,CR7 Motorsports,False,False,14,31
Christian Eckes,4268,Tyt,18,197,13,115.465,16.618,Kyle Busch Motorsports,True,False,10,12
Jennifer Jo Cobb,608,Chv,10,128,30,115.465,16.618,Jennifer Jo Cobb Racing,False,False,32,28
Danny Bohn,4323,Tyt,30,53,26,115.458,16.619,On Point Motorsports,False,False,27,24
Codie Rohrbaugh,4287,Chv,9,27,21,115.458,16.619,CR7 Motorsports,False,False,14,31
Raphael Lessard,4306,Tyt,4,134,20,115.458,16.619,Kyle Busch Motorsports,False,False,19,18
Christian Eckes,4268,Tyt,18,20,7,115.458,16.619,Kyle Busch Motorsports,True,False,10,12
Tanner Gray,4342,Frd,15,105,14,115.458,16.619,DGR-Crosley,False,False,16,3
Tyler Ankrum,4296,Chv,26,181,9,115.458,16.619,GMS Racing,True,False,7,7
Tanner Gray,4342,Frd,15,48,11,115.451,16.620,DGR-Crosley,False,False,16,3
Derek Kraus,4297,Tyt,19,23,12,115.451,16.620,McAnally Hilgemann Racing,False,False,15,15
Zane Smith,4272,Chv,21,35,4,115.451,16.620,GMS Racing,True,False,6,16
