driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Daniel Suarez,4113,Tyt,96,58,30,179.466,40.119,Gaunt Brothers Racing,False,False,24,26
JJ Yeley,3669,Frd,27,19,30,179.462,40.120,Rick Ware Racing,False,True,26,29
Matt Kenseth,1810,Chv,42,79,19,179.453,40.122,Chip Ganassi Racing,False,False,4,15
Daniel Suarez,4113,Tyt,96,28,30,179.448,40.123,Gaunt Brothers Racing,False,False,24,26
Ryan Preece,4070,Chv,37,74,28,179.444,40.124,JTG Daugherty Racing,False,False,25,16
Erik Jones,4059,Tyt,20,93,13,179.439,40.125,Joe Gibbs Racing,False,False,10,27
Ricky Stenhouse Jr.,3888,Chv,47,74,21,179.430,40.127,JTG Daugherty Racing,False,False,32,19
JJ Yeley,3669,Frd,27,16,31,179.426,40.128,Rick Ware Racing,False,True,26,29
Michael McDowell,3832,Frd,34,69,31,179.417,40.130,Front Row Motorsports,False,False,29,28
John Hunter Nemechek,4092,Frd,38,126,28,179.408,40.132,Front Row Motorsports,False,False,36,23
Austin Dillon,3873,Chv,3,53,26,179.403,40.133,Richard Childress Racing,False,False,31,8
Michael McDowell,3832,Frd,34,67,31,179.403,40.133,Front Row Motorsports,False,False,29,28
Ryan Preece,4070,Chv,37,67,28,179.403,40.133,JTG Daugherty Racing,False,False,25,16
Ryan Preece,4070,Chv,37,27,25,179.395,40.135,JTG Daugherty Racing,False,False,25,16
JJ Yeley,3669,Frd,27,10,32,179.390,40.136,Rick Ware Racing,False,True,26,29
Tyler Reddick,4065,Chv,8,156,24,179.390,40.136,Richard Childress Racing,False,False,3,24
JJ Yeley,3669,Frd,27,148,29,179.386,40.137,Rick Ware Racing,False,True,26,29
Daniel Suarez,4113,Tyt,96,126,27,179.386,40.137,Gaunt Brothers Racing,False,False,24,26
Matt Kenseth,1810,Chv,42,2,14,179.386,40.137,Chip Ganassi Racing,False,False,4,15
John Hunter Nemechek,4092,Frd,38,39,28,179.386,40.137,Front Row Motorsports,False,False,36,23
Daniel Suarez,4113,Tyt,96,103,25,179.381,40.138,Gaunt Brothers Racing,False,False,24,26
William Byron,4184,Chv,24,143,14,179.381,40.138,Hendrick Motorsports,False,False,7,12
Cole Custer,4104,Frd,41,81,23,179.381,40.138,Stewart-Haas Racing,False,False,34,25
Daniel Suarez,4113,Tyt,96,74,30,179.377,40.139,Gaunt Brothers Racing,False,False,24,26
John Hunter Nemechek,4092,Frd,38,31,28,179.368,40.141,Front Row Motorsports,False,False,36,23
JJ Yeley,3669,Frd,27,28,31,179.363,40.142,Rick Ware Racing,False,True,26,29
JJ Yeley,3669,Frd,27,117,30,179.359,40.143,Rick Ware Racing,False,True,26,29
Michael McDowell,3832,Frd,34,74,31,179.354,40.144,Front Row Motorsports,False,False,29,28
Jimmie Johnson,1717,Chv,48,93,20,179.354,40.144,Hendrick Motorsports,False,False,9,11
Christopher Bell,4153,Tyt,95,146,21,179.350,40.145,Leavine Family Racing,False,False,8,17
Bubba Wallace,4025,Chv,43,31,15,179.336,40.148,Richard Petty Motorsports,False,False,12,21
John Hunter Nemechek,4092,Frd,38,132,28,179.332,40.149,Front Row Motorsports,False,False,36,23
Ricky Stenhouse Jr.,3888,Chv,47,93,23,179.328,40.150,JTG Daugherty Racing,False,False,32,19
William Byron,4184,Chv,24,40,6,179.328,40.150,Hendrick Motorsports,False,False,7,12
JJ Yeley,3669,Frd,27,58,32,179.319,40.152,Rick Ware Racing,False,True,26,29
Michael McDowell,3832,Frd,34,23,31,179.305,40.155,Front Row Motorsports,False,False,29,28
John Hunter Nemechek,4092,Frd,38,79,29,179.292,40.158,Front Row Motorsports,False,False,36,23
JJ Yeley,3669,Frd,27,7,32,179.292,40.158,Rick Ware Racing,False,True,26,29
Christopher Bell,4153,Tyt,95,110,29,179.292,40.158,Leavine Family Racing,False,False,8,17
Michael McDowell,3832,Frd,34,49,31,179.287,40.159,Front Row Motorsports,False,False,29,28
John Hunter Nemechek,4092,Frd,38,33,28,179.278,40.161,Front Row Motorsports,False,False,36,23
Ryan Preece,4070,Chv,37,37,26,179.278,40.161,JTG Daugherty Racing,False,False,25,16
Jimmie Johnson,1717,Chv,48,22,11,179.269,40.163,Hendrick Motorsports,False,False,9,11
Chris Buescher,3989,Frd,17,155,20,179.265,40.164,Roush Fenway Racing,False,False,1,20
JJ Yeley,3669,Frd,27,65,32,179.261,40.165,Rick Ware Racing,False,True,26,29
JJ Yeley,3669,Frd,27,62,32,179.261,40.165,Rick Ware Racing,False,True,26,29
Michael McDowell,3832,Frd,34,7,30,179.261,40.165,Front Row Motorsports,False,False,29,28
John Hunter Nemechek,4092,Frd,38,78,29,179.256,40.166,Front Row Motorsports,False,False,36,23
John Hunter Nemechek,4092,Frd,38,8,28,179.256,40.166,Front Row Motorsports,False,False,36,23
Brennan Poole,4144,Chv,15,7,31,179.252,40.167,Premium Motorsports,False,False,37,30
Michael McDowell,3832,Frd,34,80,31,179.247,40.168,Front Row Motorsports,False,False,29,28
Cole Custer,4104,Frd,41,103,24,179.247,40.168,Stewart-Haas Racing,False,False,34,25
Corey LaJoie,4096,Frd,32,32,21,179.234,40.171,GO FAS Racing,False,False,22,22
Daniel Suarez,4113,Tyt,96,49,29,179.234,40.171,Gaunt Brothers Racing,False,False,24,26
Matt DiBenedetto,3916,Frd,21,76,11,179.220,40.174,Wood Brothers Racing,False,False,6,7
Michael McDowell,3832,Frd,34,8,30,179.220,40.174,Front Row Motorsports,False,False,29,28
JJ Yeley,3669,Frd,27,69,32,179.216,40.175,Rick Ware Racing,False,True,26,29
JJ Yeley,3669,Frd,27,61,32,179.216,40.175,Rick Ware Racing,False,True,26,29
Daniel Suarez,4113,Tyt,96,27,29,179.203,40.178,Gaunt Brothers Racing,False,False,24,26
Michael McDowell,3832,Frd,34,114,22,179.203,40.178,Front Row Motorsports,False,False,29,28
Brennan Poole,4144,Chv,15,150,30,179.198,40.179,Premium Motorsports,False,False,37,30
Corey LaJoie,4096,Frd,32,80,27,179.194,40.180,GO FAS Racing,False,False,22,22
Chase Elliott,4062,Chv,9,73,10,179.194,40.180,Hendrick Motorsports,False,False,14,9
Daniel Suarez,4113,Tyt,96,59,30,179.189,40.181,Gaunt Brothers Racing,False,False,24,26
Bubba Wallace,4025,Chv,43,146,23,179.180,40.183,Richard Petty Motorsports,False,False,12,21
Matt Kenseth,1810,Chv,42,33,18,179.180,40.183,Chip Ganassi Racing,False,False,4,15
JJ Yeley,3669,Frd,27,70,32,179.176,40.184,Rick Ware Racing,False,True,26,29
Tyler Reddick,4065,Chv,8,38,18,179.162,40.187,Richard Childress Racing,False,False,3,24
Michael McDowell,3832,Frd,34,70,31,179.162,40.187,Front Row Motorsports,False,False,29,28
Cole Custer,4104,Frd,41,85,23,179.158,40.188,Stewart-Haas Racing,False,False,34,25
JJ Yeley,3669,Frd,27,142,30,179.153,40.189,Rick Ware Racing,False,True,26,29
Daniel Suarez,4113,Tyt,96,81,30,179.149,40.190,Gaunt Brothers Racing,False,False,24,26
Daniel Suarez,4113,Tyt,96,94,31,179.149,40.190,Gaunt Brothers Racing,False,False,24,26
Michael McDowell,3832,Frd,34,6,30,179.136,40.193,Front Row Motorsports,False,False,29,28
JJ Yeley,3669,Frd,27,32,31,179.127,40.195,Rick Ware Racing,False,True,26,29
John Hunter Nemechek,4092,Frd,38,82,29,179.127,40.195,Front Row Motorsports,False,False,36,23
Daniel Suarez,4113,Tyt,96,146,25,179.127,40.195,Gaunt Brothers Racing,False,False,24,26
JJ Yeley,3669,Frd,27,27,31,179.122,40.196,Rick Ware Racing,False,True,26,29
Daniel Suarez,4113,Tyt,96,114,26,179.113,40.198,Gaunt Brothers Racing,False,False,24,26
John Hunter Nemechek,4092,Frd,38,24,28,179.113,40.198,Front Row Motorsports,False,False,36,23
Corey LaJoie,4096,Frd,32,35,23,179.096,40.202,GO FAS Racing,False,False,22,22
Brennan Poole,4144,Chv,15,141,31,179.087,40.204,Premium Motorsports,False,False,37,30
JJ Yeley,3669,Frd,27,120,30,179.087,40.204,Rick Ware Racing,False,True,26,29
JJ Yeley,3669,Frd,27,67,32,179.082,40.205,Rick Ware Racing,False,True,26,29
Ty Dillon,4013,Chv,13,65,25,179.078,40.206,Germain Racing,False,False,23,18
JJ Yeley,3669,Frd,27,68,32,179.064,40.209,Rick Ware Racing,False,True,26,29
Ricky Stenhouse Jr.,3888,Chv,47,94,23,179.060,40.210,JTG Daugherty Racing,False,False,32,19
Tyler Reddick,4065,Chv,8,26,16,179.055,40.211,Richard Childress Racing,False,False,3,24
JJ Yeley,3669,Frd,27,56,32,179.055,40.211,Rick Ware Racing,False,True,26,29
John Hunter Nemechek,4092,Frd,38,72,29,179.055,40.211,Front Row Motorsports,False,False,36,23
JJ Yeley,3669,Frd,27,80,32,179.051,40.212,Rick Ware Racing,False,True,26,29
JJ Yeley,3669,Frd,27,149,29,179.047,40.213,Rick Ware Racing,False,True,26,29
JJ Yeley,3669,Frd,27,18,30,179.047,40.213,Rick Ware Racing,False,True,26,29
Michael McDowell,3832,Frd,34,21,31,179.047,40.213,Front Row Motorsports,False,False,29,28
JJ Yeley,3669,Frd,27,143,30,179.042,40.214,Rick Ware Racing,False,True,26,29
Brennan Poole,4144,Chv,15,9,31,179.042,40.214,Premium Motorsports,False,False,37,30
Ryan Preece,4070,Chv,37,49,23,179.038,40.215,JTG Daugherty Racing,False,False,25,16
Brennan Poole,4144,Chv,15,19,32,179.033,40.216,Premium Motorsports,False,False,37,30
Brennan Poole,4144,Chv,15,93,35,179.029,40.217,Premium Motorsports,False,False,37,30
Ty Dillon,4013,Chv,13,24,26,179.024,40.218,Germain Racing,False,False,23,18
JJ Yeley,3669,Frd,27,14,32,179.024,40.218,Rick Ware Racing,False,True,26,29
John Hunter Nemechek,4092,Frd,38,83,29,179.020,40.219,Front Row Motorsports,False,False,36,23
Chris Buescher,3989,Frd,17,5,16,179.015,40.220,Roush Fenway Racing,False,False,1,20
Alex Bowman,4045,Chv,88,7,22,179.007,40.222,Hendrick Motorsports,False,False,21,36
JJ Yeley,3669,Frd,27,59,32,178.998,40.224,Rick Ware Racing,False,True,26,29
JJ Yeley,3669,Frd,27,9,32,178.998,40.224,Rick Ware Racing,False,True,26,29
Alex Bowman,4045,Chv,88,8,24,178.989,40.226,Hendrick Motorsports,False,False,21,36
Christopher Bell,4153,Tyt,95,132,29,178.989,40.226,Leavine Family Racing,False,False,8,17
John Hunter Nemechek,4092,Frd,38,129,28,178.984,40.227,Front Row Motorsports,False,False,36,23
Ricky Stenhouse Jr.,3888,Chv,47,40,17,178.980,40.228,JTG Daugherty Racing,False,False,32,19
Brennan Poole,4144,Chv,15,153,30,178.975,40.229,Premium Motorsports,False,False,37,30
Ryan Preece,4070,Chv,37,32,26,178.975,40.229,JTG Daugherty Racing,False,False,25,16
JJ Yeley,3669,Frd,27,92,32,178.966,40.231,Rick Ware Racing,False,True,26,29
Tyler Reddick,4065,Chv,8,75,18,178.962,40.232,Richard Childress Racing,False,False,3,24
JJ Yeley,3669,Frd,27,57,32,178.958,40.233,Rick Ware Racing,False,True,26,29
Ryan Preece,4070,Chv,37,39,26,178.953,40.234,JTG Daugherty Racing,False,False,25,16
Matt DiBenedetto,3916,Frd,21,131,9,178.949,40.235,Wood Brothers Racing,False,False,6,7
Ty Dillon,4013,Chv,13,6,24,178.944,40.236,Germain Racing,False,False,23,18
JJ Yeley,3669,Frd,27,53,32,178.940,40.237,Rick Ware Racing,False,True,26,29
Michael McDowell,3832,Frd,34,3,30,178.935,40.238,Front Row Motorsports,False,False,29,28
Daniel Suarez,4113,Tyt,96,17,29,178.931,40.239,Gaunt Brothers Racing,False,False,24,26
Brennan Poole,4144,Chv,15,145,31,178.926,40.240,Premium Motorsports,False,False,37,30
JJ Yeley,3669,Frd,27,152,29,178.926,40.240,Rick Ware Racing,False,True,26,29
Erik Jones,4059,Tyt,20,135,13,178.926,40.240,Joe Gibbs Racing,False,False,10,27
Chris Buescher,3989,Frd,17,74,23,178.922,40.241,Roush Fenway Racing,False,False,1,20
Daniel Suarez,4113,Tyt,96,124,27,178.918,40.242,Gaunt Brothers Racing,False,False,24,26
Cole Custer,4104,Frd,41,71,24,178.909,40.244,Stewart-Haas Racing,False,False,34,25
James Davison,4211,Frd,51,105,37,178.909,40.244,Petty Ware Racing,False,False,38,37
Corey LaJoie,4096,Frd,32,154,22,178.909,40.244,GO FAS Racing,False,False,22,22
Austin Dillon,3873,Chv,3,74,22,178.909,40.244,Richard Childress Racing,False,False,31,8
Ryan Newman,2394,Frd,6,9,27,178.904,40.245,Roush Fenway Racing,False,False,28,13
JJ Yeley,3669,Frd,27,151,29,178.895,40.247,Rick Ware Racing,False,True,26,29
Ricky Stenhouse Jr.,3888,Chv,47,2,21,178.895,40.247,JTG Daugherty Racing,False,False,32,19
Erik Jones,4059,Tyt,20,151,27,178.886,40.249,Joe Gibbs Racing,False,False,10,27
James Davison,4211,Frd,51,135,37,178.886,40.249,Petty Ware Racing,False,False,38,37
Austin Dillon,3873,Chv,3,94,22,178.882,40.250,Richard Childress Racing,False,False,31,8
Michael McDowell,3832,Frd,34,9,30,178.882,40.250,Front Row Motorsports,False,False,29,28
JJ Yeley,3669,Frd,27,51,32,178.882,40.250,Rick Ware Racing,False,True,26,29
JJ Yeley,3669,Frd,27,66,32,178.878,40.251,Rick Ware Racing,False,True,26,29
John Hunter Nemechek,4092,Frd,38,74,29,178.878,40.251,Front Row Motorsports,False,False,36,23
Ty Dillon,4013,Chv,13,85,26,178.873,40.252,Germain Racing,False,False,23,18
John Hunter Nemechek,4092,Frd,38,37,28,178.860,40.255,Front Row Motorsports,False,False,36,23
JJ Yeley,3669,Frd,27,64,32,178.855,40.256,Rick Ware Racing,False,True,26,29
JJ Yeley,3669,Frd,27,55,32,178.855,40.256,Rick Ware Racing,False,True,26,29
JJ Yeley,3669,Frd,27,60,32,178.855,40.256,Rick Ware Racing,False,True,26,29
Daniel Suarez,4113,Tyt,96,26,29,178.855,40.256,Gaunt Brothers Racing,False,False,24,26
JJ Yeley,3669,Frd,27,49,32,178.833,40.261,Rick Ware Racing,False,True,26,29
Tyler Reddick,4065,Chv,8,31,16,178.829,40.262,Richard Childress Racing,False,False,3,24
Brennan Poole,4144,Chv,15,149,30,178.829,40.262,Premium Motorsports,False,False,37,30
James Davison,4211,Frd,51,136,37,178.829,40.262,Petty Ware Racing,False,False,38,37
Michael McDowell,3832,Frd,34,25,31,178.829,40.262,Front Row Motorsports,False,False,29,28
Daniel Suarez,4113,Tyt,96,13,29,178.824,40.263,Gaunt Brothers Racing,False,False,24,26
Matt Kenseth,1810,Chv,42,31,17,178.824,40.263,Chip Ganassi Racing,False,False,4,15
JJ Yeley,3669,Frd,27,122,30,178.815,40.265,Rick Ware Racing,False,True,26,29
Michael McDowell,3832,Frd,34,55,31,178.811,40.266,Front Row Motorsports,False,False,29,28
Daniel Suarez,4113,Tyt,96,7,29,178.806,40.267,Gaunt Brothers Racing,False,False,24,26
Michael McDowell,3832,Frd,34,20,31,178.806,40.267,Front Row Motorsports,False,False,29,28
Matt Kenseth,1810,Chv,42,5,15,178.793,40.270,Chip Ganassi Racing,False,False,4,15
William Byron,4184,Chv,24,53,12,178.784,40.272,Hendrick Motorsports,False,False,7,12
Brennan Poole,4144,Chv,15,20,32,178.784,40.272,Premium Motorsports,False,False,37,30
Ricky Stenhouse Jr.,3888,Chv,47,81,22,178.780,40.273,JTG Daugherty Racing,False,False,32,19
Ty Dillon,4013,Chv,13,37,27,178.780,40.273,Germain Racing,False,False,23,18
JJ Yeley,3669,Frd,27,121,30,178.771,40.275,Rick Ware Racing,False,True,26,29
JJ Yeley,3669,Frd,27,124,30,178.771,40.275,Rick Ware Racing,False,True,26,29
JJ Yeley,3669,Frd,27,71,32,178.762,40.277,Rick Ware Racing,False,True,26,29
JJ Yeley,3669,Frd,27,141,30,178.758,40.278,Rick Ware Racing,False,True,26,29
Brennan Poole,4144,Chv,15,148,30,178.753,40.279,Premium Motorsports,False,False,37,30
Brennan Poole,4144,Chv,15,4,31,178.749,40.280,Premium Motorsports,False,False,37,30
Cole Custer,4104,Frd,41,2,26,178.749,40.280,Stewart-Haas Racing,False,False,34,25
Ryan Preece,4070,Chv,37,73,28,178.749,40.280,JTG Daugherty Racing,False,False,25,16
Ricky Stenhouse Jr.,3888,Chv,47,6,22,178.744,40.281,JTG Daugherty Racing,False,False,32,19
JJ Yeley,3669,Frd,27,54,32,178.744,40.281,Rick Ware Racing,False,True,26,29
Michael McDowell,3832,Frd,34,76,31,178.740,40.282,Front Row Motorsports,False,False,29,28
Brennan Poole,4144,Chv,15,115,33,178.740,40.282,Premium Motorsports,False,False,37,30
Martin Truex Jr.,3368,Tyt,19,7,21,178.740,40.282,Joe Gibbs Racing,False,False,18,3
Ryan Newman,2394,Frd,6,24,27,178.735,40.283,Roush Fenway Racing,False,False,28,13
Ricky Stenhouse Jr.,3888,Chv,47,27,18,178.735,40.283,JTG Daugherty Racing,False,False,32,19
Tyler Reddick,4065,Chv,8,6,21,178.731,40.284,Richard Childress Racing,False,False,3,24
JJ Yeley,3669,Frd,27,114,30,178.718,40.287,Rick Ware Racing,False,True,26,29
Brennan Poole,4144,Chv,15,143,31,178.713,40.288,Premium Motorsports,False,False,37,30
Bubba Wallace,4025,Chv,43,143,24,178.704,40.290,Richard Petty Motorsports,False,False,12,21
Reed Sorenson,3120,Chv,74,93,33,178.696,40.292,Spire Motorsports,False,False,30,31
Garrett Smithley,4142,Frd,53,140,34,178.696,40.292,Rick Ware Racing,False,True,35,34
Daniel Suarez,4113,Tyt,96,51,29,178.691,40.293,Gaunt Brothers Racing,False,False,24,26
Daniel Suarez,4113,Tyt,96,16,29,178.691,40.293,Gaunt Brothers Racing,False,False,24,26
Daniel Suarez,4113,Tyt,96,32,30,178.678,40.296,Gaunt Brothers Racing,False,False,24,26
Alex Bowman,4045,Chv,88,145,29,178.678,40.296,Hendrick Motorsports,False,False,21,36
Michael McDowell,3832,Frd,34,22,31,178.678,40.296,Front Row Motorsports,False,False,29,28
Erik Jones,4059,Tyt,20,149,23,178.678,40.296,Joe Gibbs Racing,False,False,10,27
JJ Yeley,3669,Frd,27,72,32,178.669,40.298,Rick Ware Racing,False,True,26,29
Quin Houff,4229,Chv,00,141,33,178.669,40.298,StarCom Racing,False,False,27,32
Josh Bilicki,4213,Chv,7,146,35,178.669,40.298,Tommy Baldwin Racing,False,True,39,33
Daniel Suarez,4113,Tyt,96,152,26,178.669,40.298,Gaunt Brothers Racing,False,False,24,26
Brennan Poole,4144,Chv,15,142,31,178.660,40.300,Premium Motorsports,False,False,37,30
Michael McDowell,3832,Frd,34,14,30,178.660,40.300,Front Row Motorsports,False,False,29,28
Chris Buescher,3989,Frd,17,85,24,178.651,40.302,Roush Fenway Racing,False,False,1,20
Tyler Reddick,4065,Chv,8,2,22,178.651,40.302,Richard Childress Racing,False,False,3,24
Daniel Suarez,4113,Tyt,96,83,30,178.647,40.303,Gaunt Brothers Racing,False,False,24,26
JJ Yeley,3669,Frd,27,116,30,178.647,40.303,Rick Ware Racing,False,True,26,29
Kurt Busch,453,Chv,1,78,13,178.642,40.304,Chip Ganassi Racing,False,False,11,10
Brennan Poole,4144,Chv,15,53,33,178.629,40.307,Premium Motorsports,False,False,37,30
John Hunter Nemechek,4092,Frd,38,95,31,178.625,40.308,Front Row Motorsports,False,False,36,23
Daniel Suarez,4113,Tyt,96,25,29,178.616,40.310,Gaunt Brothers Racing,False,False,24,26
JJ Yeley,3669,Frd,27,31,31,178.616,40.310,Rick Ware Racing,False,True,26,29
Michael McDowell,3832,Frd,34,13,30,178.602,40.313,Front Row Motorsports,False,False,29,28
JJ Yeley,3669,Frd,27,125,30,178.598,40.314,Rick Ware Racing,False,True,26,29
Quin Houff,4229,Chv,00,92,34,178.589,40.316,StarCom Racing,False,False,27,32
James Davison,4211,Frd,51,5,36,178.589,40.316,Petty Ware Racing,False,False,38,37
Tyler Reddick,4065,Chv,8,135,15,178.589,40.316,Richard Childress Racing,False,False,3,24
John Hunter Nemechek,4092,Frd,38,143,26,178.585,40.317,Front Row Motorsports,False,False,36,23
JJ Yeley,3669,Frd,27,126,30,178.580,40.318,Rick Ware Racing,False,True,26,29
JJ Yeley,3669,Frd,27,26,30,178.580,40.318,Rick Ware Racing,False,True,26,29
Daniel Suarez,4113,Tyt,96,18,29,178.571,40.320,Gaunt Brothers Racing,False,False,24,26
Michael McDowell,3832,Frd,34,77,31,178.567,40.321,Front Row Motorsports,False,False,29,28
Ryan Preece,4070,Chv,37,38,26,178.563,40.322,JTG Daugherty Racing,False,False,25,16
Brennan Poole,4144,Chv,15,52,33,178.554,40.324,Premium Motorsports,False,False,37,30
Michael McDowell,3832,Frd,34,11,30,178.554,40.324,Front Row Motorsports,False,False,29,28
Cole Custer,4104,Frd,41,135,14,178.523,40.331,Stewart-Haas Racing,False,False,34,25
Daniel Suarez,4113,Tyt,96,12,29,178.523,40.331,Gaunt Brothers Racing,False,False,24,26
Corey LaJoie,4096,Frd,32,51,28,178.523,40.331,GO FAS Racing,False,False,22,22
JJ Yeley,3669,Frd,27,12,32,178.523,40.331,Rick Ware Racing,False,True,26,29
Chris Buescher,3989,Frd,17,24,19,178.523,40.331,Roush Fenway Racing,False,False,1,20
Brennan Poole,4144,Chv,15,17,32,178.518,40.332,Premium Motorsports,False,False,37,30
Christopher Bell,4153,Tyt,95,93,15,178.518,40.332,Leavine Family Racing,False,False,8,17
Matt Kenseth,1810,Chv,42,143,21,178.514,40.333,Chip Ganassi Racing,False,False,4,15
Michael McDowell,3832,Frd,34,32,32,178.514,40.333,Front Row Motorsports,False,False,29,28
JJ Yeley,3669,Frd,27,123,30,178.509,40.334,Rick Ware Racing,False,True,26,29
Daniel Suarez,4113,Tyt,96,19,29,178.509,40.334,Gaunt Brothers Racing,False,False,24,26
Michael McDowell,3832,Frd,34,75,31,178.505,40.335,Front Row Motorsports,False,False,29,28
Garrett Smithley,4142,Frd,53,145,34,178.501,40.336,Rick Ware Racing,False,True,35,34
Brennan Poole,4144,Chv,15,10,31,178.501,40.336,Premium Motorsports,False,False,37,30
Daniel Suarez,4113,Tyt,96,20,29,178.501,40.336,Gaunt Brothers Racing,False,False,24,26
Corey LaJoie,4096,Frd,32,93,27,178.501,40.336,GO FAS Racing,False,False,22,22
Brennan Poole,4144,Chv,15,51,33,178.483,40.340,Premium Motorsports,False,False,37,30
Brennan Poole,4144,Chv,15,146,31,178.478,40.341,Premium Motorsports,False,False,37,30
Josh Bilicki,4213,Chv,7,52,36,178.456,40.346,Tommy Baldwin Racing,False,True,39,33
JJ Yeley,3669,Frd,27,24,30,178.456,40.346,Rick Ware Racing,False,True,26,29
JJ Yeley,3669,Frd,27,150,29,178.452,40.347,Rick Ware Racing,False,True,26,29
JJ Yeley,3669,Frd,27,25,30,178.443,40.349,Rick Ware Racing,False,True,26,29
Daniel Suarez,4113,Tyt,96,82,30,178.443,40.349,Gaunt Brothers Racing,False,False,24,26
Ty Dillon,4013,Chv,13,93,22,178.439,40.350,Germain Racing,False,False,23,18
Michael McDowell,3832,Frd,34,79,31,178.430,40.352,Front Row Motorsports,False,False,29,28
Brennan Poole,4144,Chv,15,140,31,178.425,40.353,Premium Motorsports,False,False,37,30
Garrett Smithley,4142,Frd,53,92,37,178.425,40.353,Rick Ware Racing,False,True,35,34
JJ Yeley,3669,Frd,27,131,30,178.417,40.355,Rick Ware Racing,False,True,26,29
Garrett Smithley,4142,Frd,53,47,37,178.399,40.359,Rick Ware Racing,False,True,35,34
Quin Houff,4229,Chv,00,147,33,178.390,40.361,StarCom Racing,False,False,27,32
Tyler Reddick,4065,Chv,8,40,18,178.390,40.361,Richard Childress Racing,False,False,3,24
JJ Yeley,3669,Frd,27,15,31,178.386,40.362,Rick Ware Racing,False,True,26,29
JJ Yeley,3669,Frd,27,115,30,178.386,40.362,Rick Ware Racing,False,True,26,29
Chris Buescher,3989,Frd,17,94,27,178.386,40.362,Roush Fenway Racing,False,False,1,20
JJ Yeley,3669,Frd,27,130,30,178.372,40.365,Rick Ware Racing,False,True,26,29
Reed Sorenson,3120,Chv,74,5,33,178.368,40.366,Spire Motorsports,False,False,30,31
JJ Yeley,3669,Frd,27,77,32,178.364,40.367,Rick Ware Racing,False,True,26,29
Josh Bilicki,4213,Chv,7,145,35,178.359,40.368,Tommy Baldwin Racing,False,True,39,33
Garrett Smithley,4142,Frd,53,146,34,178.359,40.368,Rick Ware Racing,False,True,35,34
Daniel Suarez,4113,Tyt,96,14,29,178.350,40.370,Gaunt Brothers Racing,False,False,24,26
Daniel Suarez,4113,Tyt,96,11,29,178.350,40.370,Gaunt Brothers Racing,False,False,24,26
Chris Buescher,3989,Frd,17,27,19,178.346,40.371,Roush Fenway Racing,False,False,1,20
JJ Yeley,3669,Frd,27,127,30,178.341,40.372,Rick Ware Racing,False,True,26,29
Daniel Suarez,4113,Tyt,96,10,29,178.328,40.375,Gaunt Brothers Racing,False,False,24,26
Michael McDowell,3832,Frd,34,24,31,178.319,40.377,Front Row Motorsports,False,False,29,28
Daniel Suarez,4113,Tyt,96,22,29,178.302,40.381,Gaunt Brothers Racing,False,False,24,26
Brennan Poole,4144,Chv,15,12,31,178.280,40.386,Premium Motorsports,False,False,37,30
Reed Sorenson,3120,Chv,74,102,32,178.271,40.388,Spire Motorsports,False,False,30,31
Michael McDowell,3832,Frd,34,72,31,178.271,40.388,Front Row Motorsports,False,False,29,28
Brennan Poole,4144,Chv,15,13,31,178.266,40.389,Premium Motorsports,False,False,37,30
Daniel Suarez,4113,Tyt,96,21,29,178.262,40.390,Gaunt Brothers Racing,False,False,24,26
Brad Keselowski,1816,Frd,2,26,15,178.262,40.390,Team Penske,False,False,19,39
Daniel Suarez,4113,Tyt,96,24,29,178.262,40.390,Gaunt Brothers Racing,False,False,24,26
Reed Sorenson,3120,Chv,74,6,33,178.249,40.393,Spire Motorsports,False,False,30,31
Christopher Bell,4153,Tyt,95,109,30,178.240,40.395,Leavine Family Racing,False,False,8,17
JJ Yeley,3669,Frd,27,154,29,178.235,40.396,Rick Ware Racing,False,True,26,29
JJ Yeley,3669,Frd,27,36,31,178.227,40.398,Rick Ware Racing,False,True,26,29
John Hunter Nemechek,4092,Frd,38,103,28,178.227,40.398,Front Row Motorsports,False,False,36,23
Michael McDowell,3832,Frd,34,143,27,178.227,40.398,Front Row Motorsports,False,False,29,28
Garrett Smithley,4142,Frd,53,5,34,178.213,40.401,Rick Ware Racing,False,True,35,34
Michael McDowell,3832,Frd,34,29,32,178.213,40.401,Front Row Motorsports,False,False,29,28
Brennan Poole,4144,Chv,15,3,31,178.209,40.402,Premium Motorsports,False,False,37,30
Alex Bowman,4045,Chv,88,2,20,178.205,40.403,Hendrick Motorsports,False,False,21,36
Jimmie Johnson,1717,Chv,48,13,6,178.205,40.403,Hendrick Motorsports,False,False,9,11
Michael McDowell,3832,Frd,34,27,32,178.200,40.404,Front Row Motorsports,False,False,29,28
Daniel Suarez,4113,Tyt,96,37,30,178.191,40.406,Gaunt Brothers Racing,False,False,24,26
JJ Yeley,3669,Frd,27,23,30,178.187,40.407,Rick Ware Racing,False,True,26,29
JJ Yeley,3669,Frd,27,75,32,178.156,40.414,Rick Ware Racing,False,True,26,29
Michael McDowell,3832,Frd,34,34,32,178.156,40.414,Front Row Motorsports,False,False,29,28
Daniel Suarez,4113,Tyt,96,33,30,178.152,40.415,Gaunt Brothers Racing,False,False,24,26
JJ Yeley,3669,Frd,27,145,30,178.147,40.416,Rick Ware Racing,False,True,26,29
