driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt Mills,4209,Tyt,5,44,29,67.224,124.242,B.J. McLeod Motorsports,False,False,23,25
Tommy Joe Martins,3902,Chv,44,16,35,67.211,124.266,Martins Motorsports,False,False,17,27
Gray Gaulding,4103,Chv,74,19,32,67.122,124.430,Mike Harmon Racing,False,True,33,28
Tommy Joe Martins,3902,Chv,44,39,31,67.102,124.468,Martins Motorsports,False,False,17,27
Tommy Joe Martins,3902,Chv,44,62,27,67.077,124.513,Martins Motorsports,False,False,17,27
Matt Mills,4209,Tyt,5,18,33,67.060,124.546,B.J. McLeod Motorsports,False,False,23,25
Jeremy Clements,595,Chv,51,20,27,66.995,124.666,Jeremy Clements Racing,False,False,18,16
BJ McLeod,3973,Chv,4,24,31,66.964,124.724,JD Motorsports,False,False,29,22
Jeremy Clements,595,Chv,51,19,27,66.927,124.792,Jeremy Clements Racing,False,False,18,16
Michael Annett,3861,Chv,1,39,28,66.883,124.875,JR Motorsports,True,False,14,9
Riley Herbst,4269,Tyt,18,36,30,66.872,124.895,Joe Gibbs Racing,True,False,13,12
BJ McLeod,3973,Chv,4,48,24,66.763,125.099,JD Motorsports,False,False,29,22
BJ McLeod,3973,Chv,4,20,28,66.737,125.148,JD Motorsports,False,False,29,22
Kody Vanderwal,4345,Chv,52,24,30,66.715,125.190,Means Motorsports,False,False,34,20
Kody Vanderwal,4345,Chv,52,19,24,66.671,125.272,Means Motorsports,False,False,34,20
Tommy Joe Martins,3902,Chv,44,20,34,66.659,125.295,Martins Motorsports,False,False,17,27
CJ McLaughlin,4316,Chv,99,42,31,66.643,125.325,B.J. McLeod Motorsports,False,False,36,29
Jeffrey Earnhardt,3894,Chv,0,37,18,66.545,125.509,JD Motorsports,False,False,26,11
Noah Gragson,4224,Chv,9,30,30,66.502,125.591,JR Motorsports,True,False,1,2
Kody Vanderwal,4345,Chv,52,49,25,66.385,125.812,Means Motorsports,False,False,34,20
Jade Buford,4346,Chv,07,14,25,66.383,125.816,SS Green Light Racing,False,False,24,8
Jeremy Clements,595,Chv,51,14,15,66.341,125.895,Jeremy Clements Racing,False,False,18,16
Gray Gaulding,4103,Chv,74,18,32,66.268,126.033,Mike Harmon Racing,False,True,33,28
Gray Gaulding,4103,Chv,74,27,32,66.154,126.251,Mike Harmon Racing,False,True,33,28
Tommy Joe Martins,3902,Chv,44,15,35,66.150,126.258,Martins Motorsports,False,False,17,27
CJ McLaughlin,4316,Chv,99,18,35,66.146,126.267,B.J. McLeod Motorsports,False,False,36,29
Riley Herbst,4269,Tyt,18,14,16,66.141,126.275,Joe Gibbs Racing,True,False,13,12
Ryan Vargas,4320,Chv,6,19,25,66.137,126.284,JD Motorsports,False,False,25,17
Tommy Joe Martins,3902,Chv,44,22,34,66.109,126.336,Martins Motorsports,False,False,17,27
Preston Pardus,4317,Chv,90,36,31,66.098,126.358,DGM Racing,False,False,30,32
Jeffrey Earnhardt,3894,Chv,0,19,26,65.889,126.759,JD Motorsports,False,False,26,11
Jade Buford,4346,Chv,07,37,19,65.859,126.816,SS Green Light Racing,False,False,24,8
Chase Briscoe,4228,Frd,98,14,17,65.658,127.204,Stewart-Haas Racing,True,False,8,18
CJ McLaughlin,4316,Chv,99,41,32,65.655,127.211,B.J. McLeod Motorsports,False,False,36,29
CJ McLaughlin,4316,Chv,99,53,29,65.523,127.466,B.J. McLeod Motorsports,False,False,36,29
Josh Bilicki,4213,Tyt,78,49,21,65.413,127.681,B.J. McLeod Motorsports,False,False,32,13
Cody Ware,4125,Frd,17,19,29,65.367,127.770,Rick Ware Racing,False,False,38,7
Austin Cindric,4180,Frd,22,14,14,65.343,127.817,Team Penske,True,False,11,6
Joe Graf Jr,4313,Chv,08,49,20,65.272,127.956,SS Green Light Racing,False,False,31,15
Chase Briscoe,4228,Frd,98,67,21,65.256,127.989,Stewart-Haas Racing,True,False,8,18
Matt Mills,4209,Tyt,5,63,26,65.073,128.348,B.J. McLeod Motorsports,False,False,23,25
Kaz Grala,4191,Chv,21,44,27,65.068,128.358,Richard Childress Racing,False,False,12,31
BJ McLeod,3973,Chv,4,19,28,65.017,128.458,JD Motorsports,False,False,29,22
Josh Bilicki,4213,Tyt,78,37,22,65.016,128.461,B.J. McLeod Motorsports,False,False,32,13
Noah Gragson,4224,Chv,9,14,6,64.970,128.551,JR Motorsports,True,False,1,2
Jeffrey Earnhardt,3894,Chv,0,47,23,64.967,128.557,JD Motorsports,False,False,26,11
Jeffrey Earnhardt,3894,Chv,0,49,22,64.913,128.664,JD Motorsports,False,False,26,11
Tommy Joe Martins,3902,Chv,44,49,28,64.870,128.750,Martins Motorsports,False,False,17,27
Timmy Hill,3984,Tyt,66,19,30,64.840,128.809,Motorsports Business Management,False,True,20,19
Riley Herbst,4269,Tyt,18,37,28,64.823,128.843,Joe Gibbs Racing,True,False,13,12
Ryan Vargas,4320,Chv,6,37,23,64.767,128.955,JD Motorsports,False,False,25,17
Ryan Sieg,3884,Chv,39,37,20,64.703,129.083,RSS Racing,True,False,6,21
Jeffrey Earnhardt,3894,Chv,0,14,24,64.632,129.223,JD Motorsports,False,False,26,11
Joe Graf Jr,4313,Chv,08,37,21,64.628,129.231,SS Green Light Racing,False,False,31,15
Matt Mills,4209,Tyt,5,47,28,64.561,129.366,B.J. McLeod Motorsports,False,False,23,25
Tommy Joe Martins,3902,Chv,44,45,29,64.484,129.521,Martins Motorsports,False,False,17,27
Matt Mills,4209,Tyt,5,26,33,64.466,129.557,B.J. McLeod Motorsports,False,False,23,25
CJ McLaughlin,4316,Chv,99,19,35,64.442,129.605,B.J. McLeod Motorsports,False,False,36,29
Timmy Hill,3984,Tyt,66,20,31,64.435,129.618,Motorsports Business Management,False,True,20,19
Justin Allgaier,34,Chv,7,64,19,64.433,129.623,JR Motorsports,True,False,10,23
Tommy Joe Martins,3902,Chv,44,35,33,64.430,129.629,Martins Motorsports,False,False,17,27
Timmy Hill,3984,Tyt,66,48,23,64.369,129.752,Motorsports Business Management,False,True,20,19
Gray Gaulding,4103,Chv,74,23,32,64.360,129.770,Mike Harmon Racing,False,True,33,28
Matt Mills,4209,Tyt,5,35,32,64.318,129.855,B.J. McLeod Motorsports,False,False,23,25
Justin Allgaier,34,Chv,7,67,23,64.259,129.975,JR Motorsports,True,False,10,23
Cody Ware,4125,Frd,17,20,30,64.196,130.102,Rick Ware Racing,False,False,38,7
Stephen Leicht,1965,Tyt,13,14,19,64.154,130.186,Motorsports Business Management,False,False,28,24
Tommy Joe Martins,3902,Chv,44,32,34,64.145,130.206,Martins Motorsports,False,False,17,27
CJ McLaughlin,4316,Chv,99,54,29,63.986,130.528,B.J. McLeod Motorsports,False,False,36,29
Myatt Snider,4223,Chv,93,53,22,63.824,130.860,RSS Racing,False,False,21,14
Stephen Leicht,1965,Tyt,13,60,21,63.814,130.881,Motorsports Business Management,False,False,28,24
BJ McLeod,3973,Chv,4,37,24,63.789,130.931,JD Motorsports,False,False,29,22
Josh Bilicki,4213,Tyt,78,14,22,63.771,130.968,B.J. McLeod Motorsports,False,False,32,13
Jesse Little,4150,Chv,15,14,23,63.696,131.123,JD Motorsports,False,False,37,30
CJ McLaughlin,4316,Chv,99,28,35,63.540,131.444,B.J. McLeod Motorsports,False,False,36,29
Ryan Sieg,3884,Chv,39,14,21,63.537,131.451,RSS Racing,True,False,6,21
Ryan Vargas,4320,Chv,6,60,20,63.494,131.540,JD Motorsports,False,False,25,17
BJ McLeod,3973,Chv,4,49,24,63.393,131.750,JD Motorsports,False,False,29,22
Michael Annett,3861,Chv,1,14,20,63.354,131.831,JR Motorsports,True,False,14,9
Cody Ware,4125,Frd,17,14,26,63.279,131.986,Rick Ware Racing,False,False,38,7
Stephen Leicht,1965,Tyt,13,48,26,63.227,132.095,Motorsports Business Management,False,False,28,24
Tommy Joe Martins,3902,Chv,44,33,34,63.069,132.426,Martins Motorsports,False,False,17,27
Timmy Hill,3984,Tyt,66,49,23,62.992,132.588,Motorsports Business Management,False,True,20,19
Ross Chastain,4001,Chv,10,14,10,62.987,132.599,Kaulig Racing,True,False,5,5
Brandon Jones,4085,Tyt,19,14,18,62.985,132.602,Joe Gibbs Racing,True,False,4,10
Preston Pardus,4317,Chv,90,40,28,62.935,132.708,DGM Racing,False,False,30,32
Jesse Little,4150,Chv,15,19,31,62.885,132.813,JD Motorsports,False,False,37,30
Timmy Hill,3984,Tyt,66,37,25,62.845,132.898,Motorsports Business Management,False,True,20,19
Matt Mills,4209,Tyt,5,17,33,62.791,133.012,B.J. McLeod Motorsports,False,False,23,25
Ryan Sieg,3884,Chv,39,49,16,62.752,133.096,RSS Racing,True,False,6,21
Kody Vanderwal,4345,Chv,52,14,27,62.539,133.549,Means Motorsports,False,False,34,20
CJ McLaughlin,4316,Chv,99,36,34,62.474,133.687,B.J. McLeod Motorsports,False,False,36,29
Ryan Sieg,3884,Chv,39,59,25,62.401,133.843,RSS Racing,True,False,6,21
Joe Graf Jr,4313,Chv,08,60,19,62.280,134.103,SS Green Light Racing,False,False,31,15
CJ McLaughlin,4316,Chv,99,33,35,62.220,134.233,B.J. McLeod Motorsports,False,False,36,29
Ryan Vargas,4320,Chv,6,36,26,62.104,134.485,JD Motorsports,False,False,25,17
Stephen Leicht,1965,Tyt,13,41,29,62.100,134.492,Motorsports Business Management,False,False,28,24
Ryan Vargas,4320,Chv,6,49,19,62.090,134.514,JD Motorsports,False,False,25,17
Kody Vanderwal,4345,Chv,52,47,26,61.998,134.713,Means Motorsports,False,False,34,20
Noah Gragson,4224,Chv,9,43,27,61.921,134.882,JR Motorsports,True,False,1,2
Josh Bilicki,4213,Tyt,78,60,18,61.693,135.380,B.J. McLeod Motorsports,False,False,32,13
Stephen Leicht,1965,Tyt,13,65,24,61.381,136.069,Motorsports Business Management,False,False,28,24
Cody Ware,4125,Frd,17,27,31,61.340,136.159,Rick Ware Racing,False,False,38,7
Myatt Snider,4223,Chv,93,60,17,61.332,136.177,RSS Racing,False,False,21,14
Timmy Hill,3984,Tyt,66,36,28,61.004,136.908,Motorsports Business Management,False,True,20,19
Matt Mills,4209,Tyt,5,32,33,60.634,137.744,B.J. McLeod Motorsports,False,False,23,25
BJ McLeod,3973,Chv,4,14,29,60.315,138.473,JD Motorsports,False,False,29,22
CJ McLaughlin,4316,Chv,99,44,31,60.235,138.656,B.J. McLeod Motorsports,False,False,36,29
Riley Herbst,4269,Tyt,18,38,25,60.205,138.727,Joe Gibbs Racing,True,False,13,12
Preston Pardus,4317,Chv,90,37,29,60.185,138.773,DGM Racing,False,False,30,32
Preston Pardus,4317,Chv,90,6,28,59.815,139.630,DGM Racing,False,False,30,32
Stephen Leicht,1965,Tyt,13,6,31,59.801,139.663,Motorsports Business Management,False,False,28,24
Jeremy Clements,595,Chv,51,39,26,59.740,139.806,Jeremy Clements Racing,False,False,18,16
Ryan Vargas,4320,Chv,6,6,29,59.685,139.934,JD Motorsports,False,False,25,17
Timmy Hill,3984,Tyt,66,14,30,59.602,140.130,Motorsports Business Management,False,True,20,19
Tommy Joe Martins,3902,Chv,44,23,34,59.526,140.309,Martins Motorsports,False,False,17,27
Joe Graf Jr,4313,Chv,08,14,31,59.389,140.632,SS Green Light Racing,False,False,31,15
Joe Graf Jr,4313,Chv,08,6,26,59.261,140.936,SS Green Light Racing,False,False,31,15
Tommy Joe Martins,3902,Chv,44,38,31,59.235,140.998,Martins Motorsports,False,False,17,27
Ryan Vargas,4320,Chv,6,29,29,59.198,141.087,JD Motorsports,False,False,25,17
AJ Allmendinger,3774,Chv,16,34,1,59.039,141.465,Kaulig Racing,False,False,22,1
Jeffrey Earnhardt,3894,Chv,0,60,16,58.902,141.796,JD Motorsports,False,False,26,11
Chase Briscoe,4228,Frd,98,34,2,58.885,141.835,Stewart-Haas Racing,True,False,8,18
Josh Bilicki,4213,Tyt,78,27,26,58.843,141.938,B.J. McLeod Motorsports,False,False,32,13
Matt Mills,4209,Tyt,5,4,37,58.778,142.094,B.J. McLeod Motorsports,False,False,23,25
Joe Graf Jr,4313,Chv,08,27,25,58.759,142.140,SS Green Light Racing,False,False,31,15
CJ McLaughlin,4316,Chv,99,38,32,58.738,142.190,B.J. McLeod Motorsports,False,False,36,29
Ross Chastain,4001,Chv,10,34,3,58.733,142.204,Kaulig Racing,True,False,5,5
Jeremy Clements,595,Chv,51,27,24,58.622,142.471,Jeremy Clements Racing,False,False,18,16
BJ McLeod,3973,Chv,4,27,30,58.589,142.552,JD Motorsports,False,False,29,22
Gray Gaulding,4103,Chv,74,22,32,58.548,142.652,Mike Harmon Racing,False,True,33,28
Kody Vanderwal,4345,Chv,52,27,29,58.476,142.828,Means Motorsports,False,False,34,20
Ryan Vargas,4320,Chv,6,27,28,58.153,143.620,JD Motorsports,False,False,25,17
Myatt Snider,4223,Chv,93,27,7,57.993,144.017,RSS Racing,False,False,21,14
Josh Williams,4106,Chv,92,34,4,57.925,144.187,DGM Racing,False,False,15,34
Ross Chastain,4001,Chv,10,27,8,57.846,144.384,Kaulig Racing,True,False,5,5
Kody Vanderwal,4345,Chv,52,37,26,57.829,144.427,Means Motorsports,False,False,34,20
Chase Briscoe,4228,Frd,98,27,6,57.827,144.432,Stewart-Haas Racing,True,False,8,18
Tommy Joe Martins,3902,Chv,44,25,34,57.781,144.545,Martins Motorsports,False,False,17,27
Myatt Snider,4223,Chv,93,34,5,57.780,144.549,RSS Racing,False,False,21,14
Matt Mills,4209,Tyt,5,23,33,57.739,144.652,B.J. McLeod Motorsports,False,False,23,25
Austin Hill,4133,Tyt,61,6,25,57.729,144.676,Hattori Racing Enterprises,False,True,27,36
Brandon Brown,4118,Chv,68,34,6,57.671,144.821,Brandonbilt Motorsports,True,False,7,26
Michael Annett,3861,Chv,1,27,5,57.653,144.867,JR Motorsports,True,False,14,9
Brandon Jones,4085,Tyt,19,60,15,57.650,144.874,Joe Gibbs Racing,True,False,4,10
Timmy Hill,3984,Tyt,66,27,27,57.615,144.961,Motorsports Business Management,False,True,20,19
Harrison Burton,4217,Tyt,20,34,7,57.565,145.087,Joe Gibbs Racing,True,False,9,33
Jeffrey Earnhardt,3894,Chv,0,27,23,57.560,145.102,JD Motorsports,False,False,26,11
Ryan Vargas,4320,Chv,6,14,28,57.500,145.251,JD Motorsports,False,False,25,17
Jade Buford,4346,Chv,07,27,20,57.482,145.297,SS Green Light Racing,False,False,24,8
Justin Allgaier,34,Chv,7,27,4,57.470,145.327,JR Motorsports,True,False,10,23
Preston Pardus,4317,Chv,90,27,10,57.459,145.357,DGM Racing,False,False,30,32
Riley Herbst,4269,Tyt,18,64,23,57.366,145.591,Joe Gibbs Racing,True,False,13,12
AJ Allmendinger,3774,Chv,16,27,3,57.363,145.600,Kaulig Racing,False,False,22,1
CJ McLaughlin,4316,Chv,99,15,29,57.238,145.916,B.J. McLeod Motorsports,False,False,36,29
Tommy Joe Martins,3902,Chv,44,56,28,57.234,145.927,Martins Motorsports,False,False,17,27
Austin Cindric,4180,Frd,22,34,8,57.222,145.958,Team Penske,True,False,11,6
Ryan Sieg,3884,Chv,39,27,22,57.180,146.066,RSS Racing,True,False,6,21
Jade Buford,4346,Chv,07,60,14,57.169,146.092,SS Green Light Racing,False,False,24,8
Joe Graf Jr,4313,Chv,08,42,25,57.161,146.113,SS Green Light Racing,False,False,31,15
BJ McLeod,3973,Chv,4,6,33,57.155,146.130,JD Motorsports,False,False,29,22
Matt Mills,4209,Tyt,5,31,33,57.142,146.162,B.J. McLeod Motorsports,False,False,23,25
Brandon Jones,4085,Tyt,19,27,21,57.098,146.275,Joe Gibbs Racing,True,False,4,10
Cody Ware,4125,Frd,17,60,13,57.073,146.340,Rick Ware Racing,False,False,38,7
Brandon Jones,4085,Tyt,19,49,18,57.029,146.452,Joe Gibbs Racing,True,False,4,10
CJ McLaughlin,4316,Chv,99,51,29,56.989,146.555,B.J. McLeod Motorsports,False,False,36,29
Daniel Hemric,4093,Chv,8,34,9,56.982,146.573,JR Motorsports,False,False,3,3
Jesse Little,4150,Chv,15,27,19,56.948,146.659,JD Motorsports,False,False,37,30
Jeffrey Earnhardt,3894,Chv,0,6,24,56.927,146.715,JD Motorsports,False,False,26,11
Noah Gragson,4224,Chv,9,49,17,56.880,146.835,JR Motorsports,True,False,1,2
Justin Haley,4172,Chv,11,27,12,56.870,146.860,Kaulig Racing,True,False,2,35
BJ McLeod,3973,Chv,4,61,24,56.843,146.930,JD Motorsports,False,False,29,22
Alex Labbe,4225,Chv,36,27,17,56.836,146.948,DGM Racing,False,False,16,4
Stephen Leicht,1965,Tyt,13,27,16,56.806,147.027,Motorsports Business Management,False,False,28,24
Josh Williams,4106,Chv,92,27,2,56.742,147.193,DGM Racing,False,False,15,34
Alex Labbe,4225,Chv,36,34,10,56.687,147.336,DGM Racing,False,False,16,4
Brandon Brown,4118,Chv,68,27,11,56.628,147.490,Brandonbilt Motorsports,True,False,7,26
Harrison Burton,4217,Tyt,20,27,15,56.566,147.651,Joe Gibbs Racing,True,False,9,33
Justin Allgaier,34,Chv,7,66,20,56.565,147.653,JR Motorsports,True,False,10,23
Jeremy Clements,595,Chv,51,16,30,56.561,147.664,Jeremy Clements Racing,False,False,18,16
Matt Mills,4209,Tyt,5,29,33,56.529,147.747,B.J. McLeod Motorsports,False,False,23,25
Daniel Hemric,4093,Chv,8,27,13,56.512,147.792,JR Motorsports,False,False,3,3
Gray Gaulding,4103,Chv,74,59,26,56.499,147.826,Mike Harmon Racing,False,True,33,28
Austin Cindric,4180,Frd,22,27,14,56.435,147.994,Team Penske,True,False,11,6
Matt Mills,4209,Tyt,5,16,34,56.434,147.995,B.J. McLeod Motorsports,False,False,23,25
Matt Mills,4209,Tyt,5,22,33,56.421,148.031,B.J. McLeod Motorsports,False,False,23,25
Noah Gragson,4224,Chv,9,33,24,56.402,148.079,JR Motorsports,True,False,1,2
Jeremy Clements,595,Chv,51,60,12,56.367,148.171,Jeremy Clements Racing,False,False,18,16
Brandon Brown,4118,Chv,68,60,11,56.352,148.212,Brandonbilt Motorsports,True,False,7,26
Michael Annett,3861,Chv,1,60,10,56.309,148.324,JR Motorsports,True,False,14,9
Cody Ware,4125,Frd,17,26,31,56.294,148.365,Rick Ware Racing,False,False,38,7
Stephen Leicht,1965,Tyt,13,34,11,56.210,148.586,Motorsports Business Management,False,False,28,24
Preston Pardus,4317,Chv,90,4,36,56.176,148.676,DGM Racing,False,False,30,32
Austin Cindric,4180,Frd,22,60,9,56.156,148.728,Team Penske,True,False,11,6
Matt Mills,4209,Tyt,5,25,33,56.058,148.988,B.J. McLeod Motorsports,False,False,23,25
Kaz Grala,4191,Chv,21,27,9,56.035,149.050,Richard Childress Racing,False,False,12,31
Ryan Sieg,3884,Chv,39,34,12,56.019,149.092,RSS Racing,True,False,6,21
Riley Herbst,4269,Tyt,18,27,1,55.953,149.268,Joe Gibbs Racing,True,False,13,12
Jesse Little,4150,Chv,15,34,13,55.656,150.066,JD Motorsports,False,False,37,30
Noah Gragson,4224,Chv,9,34,15,55.630,150.134,JR Motorsports,True,False,1,2
Gray Gaulding,4103,Chv,74,32,28,55.553,150.343,Mike Harmon Racing,False,True,33,28
Ross Chastain,4001,Chv,10,60,8,55.533,150.398,Kaulig Racing,True,False,5,5
Timmy Hill,3984,Tyt,66,15,25,55.461,150.591,Motorsports Business Management,False,True,20,19
Michael Annett,3861,Chv,1,41,21,55.453,150.614,JR Motorsports,True,False,14,9
Brandon Jones,4085,Tyt,19,34,14,55.427,150.684,Joe Gibbs Racing,True,False,4,10
Matt Mills,4209,Tyt,5,27,33,55.292,151.052,B.J. McLeod Motorsports,False,False,23,25
Myatt Snider,4223,Chv,93,6,19,55.214,151.265,RSS Racing,False,False,21,14
Timmy Hill,3984,Tyt,66,6,22,55.209,151.279,Motorsports Business Management,False,True,20,19
Josh Bilicki,4213,Tyt,78,32,29,55.191,151.329,B.J. McLeod Motorsports,False,False,32,13
Tommy Joe Martins,3902,Chv,44,60,28,55.168,151.392,Martins Motorsports,False,False,17,27
BJ McLeod,3973,Chv,4,15,24,55.090,151.606,JD Motorsports,False,False,29,22
Jeremy Clements,595,Chv,51,34,16,55.012,151.822,Jeremy Clements Racing,False,False,18,16
Preston Pardus,4317,Chv,90,41,28,54.980,151.910,DGM Racing,False,False,30,32
Jade Buford,4346,Chv,07,6,21,54.839,152.301,SS Green Light Racing,False,False,24,8
Alex Labbe,4225,Chv,36,60,7,54.820,152.354,DGM Racing,False,False,16,4
BJ McLeod,3973,Chv,4,42,26,54.796,152.421,JD Motorsports,False,False,29,22
Jeffrey Earnhardt,3894,Chv,0,34,17,54.749,152.550,JD Motorsports,False,False,26,11
Ryan Vargas,4320,Chv,6,23,27,54.646,152.839,JD Motorsports,False,False,25,17
Kody Vanderwal,4345,Chv,52,34,18,54.617,152.920,Means Motorsports,False,False,34,20
Joe Graf Jr,4313,Chv,08,23,24,54.559,153.082,SS Green Light Racing,False,False,31,15
Cody Ware,4125,Frd,17,34,19,54.545,153.120,Rick Ware Racing,False,False,38,7
Timmy Hill,3984,Tyt,66,23,25,54.319,153.758,Motorsports Business Management,False,True,20,19
Gray Gaulding,4103,Chv,74,34,20,54.234,154.000,Mike Harmon Racing,False,True,33,28
Tommy Joe Martins,3902,Chv,44,19,34,54.106,154.365,Martins Motorsports,False,False,17,27
Riley Herbst,4269,Tyt,18,60,6,54.089,154.413,Joe Gibbs Racing,True,False,13,12
Timmy Hill,3984,Tyt,66,17,31,54.017,154.617,Motorsports Business Management,False,True,20,19
Justin Allgaier,34,Chv,7,36,21,53.908,154.932,JR Motorsports,True,False,10,23
Ryan Vargas,4320,Chv,6,15,23,53.855,155.083,JD Motorsports,False,False,25,17
Riley Herbst,4269,Tyt,18,66,21,53.826,155.167,Joe Gibbs Racing,True,False,13,12
Kody Vanderwal,4345,Chv,52,15,22,53.795,155.255,Means Motorsports,False,False,34,20
Josh Bilicki,4213,Tyt,78,34,22,53.777,155.308,B.J. McLeod Motorsports,False,False,32,13
Tommy Joe Martins,3902,Chv,44,6,20,53.667,155.626,Martins Motorsports,False,False,17,27
Joe Graf Jr,4313,Chv,08,34,21,53.534,156.012,SS Green Light Racing,False,False,31,15
Joe Graf Jr,4313,Chv,08,16,28,53.349,156.553,SS Green Light Racing,False,False,31,15
BJ McLeod,3973,Chv,4,65,21,53.206,156.975,JD Motorsports,False,False,29,22
Kody Vanderwal,4345,Chv,52,65,19,53.007,157.565,Means Motorsports,False,False,34,20
Ryan Sieg,3884,Chv,39,65,20,52.927,157.803,RSS Racing,True,False,6,21
Noah Gragson,4224,Chv,9,60,5,52.909,157.856,JR Motorsports,True,False,1,2
Kody Vanderwal,4345,Chv,52,50,21,52.875,157.958,Means Motorsports,False,False,34,20
Jade Buford,4346,Chv,07,36,23,52.690,158.511,SS Green Light Racing,False,False,24,8
Cody Ware,4125,Frd,17,15,21,52.635,158.678,Rick Ware Racing,False,False,38,7
Myatt Snider,4223,Chv,93,39,21,52.464,159.194,RSS Racing,False,False,21,14
Kody Vanderwal,4345,Chv,52,38,22,52.452,159.230,Means Motorsports,False,False,34,20
Justin Allgaier,34,Chv,7,60,4,52.403,159.379,JR Motorsports,True,False,10,23
Riley Herbst,4269,Tyt,18,6,17,52.395,159.404,Joe Gibbs Racing,True,False,13,12
Josh Bilicki,4213,Tyt,78,33,28,52.292,159.717,B.J. McLeod Motorsports,False,False,32,13
Gray Gaulding,4103,Chv,74,20,32,52.166,160.103,Mike Harmon Racing,False,True,33,28
Jeffrey Earnhardt,3894,Chv,0,23,23,52.088,160.343,JD Motorsports,False,False,26,11
Jade Buford,4346,Chv,07,34,23,52.056,160.443,SS Green Light Racing,False,False,24,8
BJ McLeod,3973,Chv,4,23,30,51.964,160.728,JD Motorsports,False,False,29,22
Michael Annett,3861,Chv,1,16,29,51.942,160.794,JR Motorsports,True,False,14,9
Michael Annett,3861,Chv,1,49,15,51.921,160.861,JR Motorsports,True,False,14,9
Gray Gaulding,4103,Chv,74,33,27,51.854,161.068,Mike Harmon Racing,False,True,33,28
Preston Pardus,4317,Chv,90,38,29,51.849,161.084,DGM Racing,False,False,30,32
CJ McLaughlin,4316,Chv,99,14,32,51.794,161.255,B.J. McLeod Motorsports,False,False,36,29
Cody Ware,4125,Frd,17,49,13,51.654,161.692,Rick Ware Racing,False,False,38,7
Jeremy Clements,595,Chv,51,6,15,51.552,162.011,Jeremy Clements Racing,False,False,18,16
Matt Mills,4209,Tyt,5,30,33,51.521,162.110,B.J. McLeod Motorsports,False,False,23,25
Jeremy Clements,595,Chv,51,41,18,51.508,162.149,Jeremy Clements Racing,False,False,18,16
Riley Herbst,4269,Tyt,18,39,20,51.479,162.242,Joe Gibbs Racing,True,False,13,12
Kaz Grala,4191,Chv,21,41,20,51.426,162.409,Richard Childress Racing,False,False,12,31
Timmy Hill,3984,Tyt,66,21,31,51.303,162.796,Motorsports Business Management,False,True,20,19
Matt Mills,4209,Tyt,5,48,28,51.271,162.898,B.J. McLeod Motorsports,False,False,23,25
Matt Mills,4209,Tyt,5,19,33,51.269,162.907,B.J. McLeod Motorsports,False,False,23,25
Jeremy Clements,595,Chv,51,49,12,51.246,162.977,Jeremy Clements Racing,False,False,18,16
Timmy Hill,3984,Tyt,66,30,28,51.236,163.010,Motorsports Business Management,False,True,20,19
Timmy Hill,3984,Tyt,66,50,20,51.143,163.307,Motorsports Business Management,False,True,20,19
Michael Annett,3861,Chv,1,6,16,51.124,163.367,JR Motorsports,True,False,14,9
Kaz Grala,4191,Chv,21,34,24,51.016,163.712,Richard Childress Racing,False,False,12,31
Austin Cindric,4180,Frd,22,6,13,51.008,163.740,Team Penske,True,False,11,6
Timmy Hill,3984,Tyt,66,34,25,50.971,163.857,Motorsports Business Management,False,True,20,19
Tommy Joe Martins,3902,Chv,44,46,29,50.927,164.000,Martins Motorsports,False,False,17,27
BJ McLeod,3973,Chv,4,50,24,50.917,164.032,JD Motorsports,False,False,29,22
CJ McLaughlin,4316,Chv,99,3,35,50.899,164.091,B.J. McLeod Motorsports,False,False,36,29
Ryan Vargas,4320,Chv,6,3,24,50.869,164.187,JD Motorsports,False,False,25,17
Kaz Grala,4191,Chv,21,33,31,50.848,164.253,Richard Childress Racing,False,False,12,31
Cody Ware,4125,Frd,17,21,30,50.738,164.609,Rick Ware Racing,False,False,38,7
BJ McLeod,3973,Chv,4,3,34,50.689,164.768,JD Motorsports,False,False,29,22
BJ McLeod,3973,Chv,4,35,24,50.662,164.856,JD Motorsports,False,False,29,22
Kaz Grala,4191,Chv,21,36,22,50.567,165.168,Richard Childress Racing,False,False,12,31
Kody Vanderwal,4345,Chv,52,61,23,50.567,165.167,Means Motorsports,False,False,34,20
Brandon Jones,4085,Tyt,19,23,20,50.551,165.218,Joe Gibbs Racing,True,False,4,10
Tommy Joe Martins,3902,Chv,44,30,34,50.539,165.258,Martins Motorsports,False,False,17,27
Jade Buford,4346,Chv,07,49,10,50.521,165.317,SS Green Light Racing,False,False,24,8
Joe Graf Jr,4313,Chv,08,3,31,50.518,165.327,SS Green Light Racing,False,False,31,15
Kody Vanderwal,4345,Chv,52,3,33,50.515,165.338,Means Motorsports,False,False,34,20
BJ McLeod,3973,Chv,4,33,29,50.514,165.341,JD Motorsports,False,False,29,22
Cody Ware,4125,Frd,17,3,30,50.510,165.353,Rick Ware Racing,False,False,38,7
Jesse Little,4150,Chv,15,3,32,50.484,165.440,JD Motorsports,False,False,37,30
BJ McLeod,3973,Chv,4,36,27,50.398,165.722,JD Motorsports,False,False,29,22
Jesse Little,4150,Chv,15,21,29,50.392,165.742,JD Motorsports,False,False,37,30
