driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Harrison Burton,4217,Frd,21,92,23,161.117,55.860,Wood Brothers Racing,False,False,28,23
Ty Gibbs,4368,Tyt,45,149,15,161.117,55.860,23XI Racing,False,True,10,16
Noah Gragson,4224,Chv,16,160,26,161.117,55.860,Kaulig Racing,False,True,22,24
Joey Logano,3859,Frd,22,6,15,161.117,55.860,Team Penske,False,False,14,20
JJ Yeley,3669,Frd,15,56,32,161.114,55.861,Rick Ware Racing,False,True,33,28
Brad Keselowski,1816,Frd,6,93,24,161.114,55.861,Roush Fenway Keselowski Racing,False,False,26,14
Justin Haley,4172,Chv,31,116,23,161.111,55.862,Kaulig Racing,False,False,30,21
Cody Ware,4125,Frd,51,106,32,161.111,55.862,Rick Ware Racing,False,False,36,26
Ty Gibbs,4368,Tyt,45,159,18,161.108,55.863,23XI Racing,False,True,10,16
Cody Ware,4125,Frd,51,157,28,161.108,55.863,Rick Ware Racing,False,False,36,26
Corey LaJoie,4096,Chv,7,90,22,161.103,55.865,Spire Motorsports,False,False,23,19
Cole Custer,4104,Frd,41,104,30,161.103,55.865,Stewart-Haas Racing,False,False,32,17
William Byron,4184,Chv,24,5,26,161.100,55.866,Hendrick Motorsports,False,False,18,12
Noah Gragson,4224,Chv,16,151,25,161.097,55.867,Kaulig Racing,False,True,22,24
Cody Ware,4125,Frd,51,57,31,161.094,55.868,Rick Ware Racing,False,False,36,26
Harrison Burton,4217,Frd,21,77,28,161.091,55.869,Wood Brothers Racing,False,False,28,23
Ty Gibbs,4368,Tyt,45,21,31,161.088,55.870,23XI Racing,False,True,10,16
Noah Gragson,4224,Chv,16,26,23,161.088,55.870,Kaulig Racing,False,True,22,24
Noah Gragson,4224,Chv,16,21,23,161.085,55.871,Kaulig Racing,False,True,22,24
Noah Gragson,4224,Chv,16,79,13,161.085,55.871,Kaulig Racing,False,True,22,24
BJ McLeod,3973,Frd,78,73,34,161.082,55.872,Live Fast Motorsports,False,True,35,30
Todd Gilliland,4231,Frd,38,132,7,161.071,55.876,Front Row Motorsports,False,False,29,25
Cody Ware,4125,Frd,51,81,21,161.068,55.877,Rick Ware Racing,False,False,36,26
Brad Keselowski,1816,Frd,6,54,25,161.062,55.879,Roush Fenway Keselowski Racing,False,False,26,14
JJ Yeley,3669,Frd,15,114,33,161.059,55.880,Rick Ware Racing,False,True,33,28
Corey LaJoie,4096,Chv,7,120,23,161.059,55.880,Spire Motorsports,False,False,23,19
Michael McDowell,3832,Frd,34,107,21,161.057,55.881,Front Row Motorsports,False,False,25,6
Chase Briscoe,4228,Frd,14,22,22,161.057,55.881,Stewart-Haas Racing,False,False,13,15
Chase Briscoe,4228,Frd,14,25,22,161.057,55.881,Stewart-Haas Racing,False,False,13,15
Martin Truex Jr.,3368,Tyt,19,16,14,161.054,55.882,Joe Gibbs Racing,False,False,8,7
Noah Gragson,4224,Chv,16,61,26,161.048,55.884,Kaulig Racing,False,True,22,24
Austin Dillon,3873,Chv,3,52,26,161.048,55.884,Richard Childress Racing,False,False,15,10
BJ McLeod,3973,Frd,78,117,34,161.042,55.886,Live Fast Motorsports,False,True,35,30
Ty Gibbs,4368,Tyt,45,65,20,161.033,55.889,23XI Racing,False,True,10,16
Todd Gilliland,4231,Frd,38,53,26,161.033,55.889,Front Row Motorsports,False,False,29,25
Kevin Harvick,1416,Frd,4,3,22,161.033,55.889,Stewart-Haas Racing,False,False,24,27
Harrison Burton,4217,Frd,21,79,28,161.028,55.891,Wood Brothers Racing,False,False,28,23
Austin Cindric,4180,Frd,2,152,33,161.025,55.892,Team Penske,False,False,20,31
Harrison Burton,4217,Frd,21,19,20,161.016,55.895,Wood Brothers Racing,False,False,28,23
JJ Yeley,3669,Frd,15,113,33,161.008,55.898,Rick Ware Racing,False,True,33,28
Harrison Burton,4217,Frd,21,15,20,160.999,55.901,Wood Brothers Racing,False,False,28,23
Cole Custer,4104,Frd,41,93,27,160.996,55.902,Stewart-Haas Racing,False,False,32,17
BJ McLeod,3973,Frd,78,116,34,160.996,55.902,Live Fast Motorsports,False,True,35,30
Chris Buescher,3989,Frd,17,149,31,160.996,55.902,Roush Fenway Keselowski Racing,False,False,5,29
Noah Gragson,4224,Chv,16,56,29,160.996,55.902,Kaulig Racing,False,True,22,24
Chase Briscoe,4228,Frd,14,53,19,160.993,55.903,Stewart-Haas Racing,False,False,13,15
Harrison Burton,4217,Frd,21,155,26,160.990,55.904,Wood Brothers Racing,False,False,28,23
Cole Custer,4104,Frd,41,15,31,160.990,55.904,Stewart-Haas Racing,False,False,32,17
JJ Yeley,3669,Frd,15,65,23,160.990,55.904,Rick Ware Racing,False,True,33,28
Harrison Burton,4217,Frd,21,18,20,160.987,55.905,Wood Brothers Racing,False,False,28,23
Erik Jones,4059,Chv,43,5,20,160.982,55.907,Petty GMS Motorsports,False,False,34,9
Tyler Reddick,4065,Chv,8,2,15,160.979,55.908,Richard Childress Racing,False,False,16,2
BJ McLeod,3973,Frd,78,156,32,160.979,55.908,Live Fast Motorsports,False,True,35,30
Kevin Harvick,1416,Frd,4,137,4,160.976,55.909,Stewart-Haas Racing,False,False,24,27
Noah Gragson,4224,Chv,16,91,27,160.973,55.910,Kaulig Racing,False,True,22,24
Austin Cindric,4180,Frd,2,119,35,160.973,55.910,Team Penske,False,False,20,31
Todd Gilliland,4231,Frd,38,106,31,160.970,55.911,Front Row Motorsports,False,False,29,25
Ty Dillon,4013,Chv,42,58,18,160.970,55.911,Petty GMS Motorsports,False,False,27,22
Corey LaJoie,4096,Chv,7,55,27,160.970,55.911,Spire Motorsports,False,False,23,19
Justin Haley,4172,Chv,31,26,25,160.967,55.912,Kaulig Racing,False,False,30,21
Noah Gragson,4224,Chv,16,23,23,160.964,55.913,Kaulig Racing,False,True,22,24
Michael McDowell,3832,Frd,34,54,27,160.964,55.913,Front Row Motorsports,False,False,25,6
Erik Jones,4059,Chv,43,17,15,160.959,55.915,Petty GMS Motorsports,False,False,34,9
Michael McDowell,3832,Frd,34,52,27,160.959,55.915,Front Row Motorsports,False,False,25,6
Justin Haley,4172,Chv,31,71,12,160.959,55.915,Kaulig Racing,False,False,30,21
Corey LaJoie,4096,Chv,7,108,25,160.956,55.916,Spire Motorsports,False,False,23,19
Joey Logano,3859,Frd,22,90,20,160.956,55.916,Team Penske,False,False,14,20
Todd Gilliland,4231,Frd,38,54,26,160.953,55.917,Front Row Motorsports,False,False,29,25
Corey LaJoie,4096,Chv,7,17,16,160.950,55.918,Spire Motorsports,False,False,23,19
Todd Gilliland,4231,Frd,38,125,11,160.941,55.921,Front Row Motorsports,False,False,29,25
Brad Keselowski,1816,Frd,6,25,28,160.941,55.921,Roush Fenway Keselowski Racing,False,False,26,14
Martin Truex Jr.,3368,Tyt,19,3,8,160.938,55.922,Joe Gibbs Racing,False,False,8,7
Ricky Stenhouse Jr.,3888,Chv,47,4,12,160.936,55.923,JTG Daugherty Racing,False,False,19,18
Aric Almirola,40,Frd,10,62,13,160.936,55.923,Stewart-Haas Racing,False,False,12,13
BJ McLeod,3973,Frd,78,158,32,160.936,55.923,Live Fast Motorsports,False,True,35,30
JJ Yeley,3669,Frd,15,115,33,160.933,55.924,Rick Ware Racing,False,True,33,28
Todd Gilliland,4231,Frd,38,26,27,160.933,55.924,Front Row Motorsports,False,False,29,25
Cody Ware,4125,Frd,51,117,30,160.933,55.924,Rick Ware Racing,False,False,36,26
Joey Logano,3859,Frd,22,93,22,160.933,55.924,Team Penske,False,False,14,20
Joey Logano,3859,Frd,22,26,24,160.930,55.925,Team Penske,False,False,14,20
Cody Ware,4125,Frd,51,109,31,160.927,55.926,Rick Ware Racing,False,False,36,26
Cody Ware,4125,Frd,51,122,20,160.927,55.926,Rick Ware Racing,False,False,36,26
Austin Dillon,3873,Chv,3,102,13,160.927,55.926,Richard Childress Racing,False,False,15,10
Ty Dillon,4013,Chv,42,107,28,160.924,55.927,Petty GMS Motorsports,False,False,27,22
Noah Gragson,4224,Chv,16,25,23,160.924,55.927,Kaulig Racing,False,True,22,24
Brad Keselowski,1816,Frd,6,24,28,160.915,55.930,Roush Fenway Keselowski Racing,False,False,26,14
Kevin Harvick,1416,Frd,4,16,23,160.913,55.931,Stewart-Haas Racing,False,False,24,27
Bubba Wallace,4025,Tyt,23,78,15,160.910,55.932,23XI Racing,False,False,7,8
Ty Dillon,4013,Chv,42,53,21,160.910,55.932,Petty GMS Motorsports,False,False,27,22
BJ McLeod,3973,Frd,78,92,33,160.904,55.934,Live Fast Motorsports,False,True,35,30
Cody Ware,4125,Frd,51,65,21,160.904,55.934,Rick Ware Racing,False,False,36,26
Cody Ware,4125,Frd,51,66,19,160.901,55.935,Rick Ware Racing,False,False,36,26
Kyle Busch,454,Tyt,18,101,1,160.901,55.935,Joe Gibbs Racing,False,False,2,36
JJ Yeley,3669,Frd,15,108,33,160.901,55.935,Rick Ware Racing,False,True,33,28
Ty Gibbs,4368,Tyt,45,114,28,160.895,55.937,23XI Racing,False,True,10,16
BJ McLeod,3973,Frd,78,120,34,160.892,55.938,Live Fast Motorsports,False,True,35,30
Ty Gibbs,4368,Tyt,45,24,31,160.892,55.938,23XI Racing,False,True,10,16
Harrison Burton,4217,Frd,21,150,24,160.892,55.938,Wood Brothers Racing,False,False,28,23
Chris Buescher,3989,Frd,17,153,31,160.890,55.939,Roush Fenway Keselowski Racing,False,False,5,29
Cody Ware,4125,Frd,51,55,31,160.890,55.939,Rick Ware Racing,False,False,36,26
Martin Truex Jr.,3368,Tyt,19,102,12,160.887,55.940,Joe Gibbs Racing,False,False,8,7
Chris Buescher,3989,Frd,17,157,31,160.884,55.941,Roush Fenway Keselowski Racing,False,False,5,29
Ty Gibbs,4368,Tyt,45,108,28,160.884,55.941,23XI Racing,False,True,10,16
Justin Haley,4172,Chv,31,91,26,160.881,55.942,Kaulig Racing,False,False,30,21
Ty Gibbs,4368,Tyt,45,19,32,160.881,55.942,23XI Racing,False,True,10,16
Ty Dillon,4013,Chv,42,149,24,160.881,55.942,Petty GMS Motorsports,False,False,27,22
Chase Briscoe,4228,Frd,14,19,23,160.875,55.944,Stewart-Haas Racing,False,False,13,15
BJ McLeod,3973,Frd,78,58,30,160.875,55.944,Live Fast Motorsports,False,True,35,30
Aric Almirola,40,Frd,10,102,14,160.872,55.945,Stewart-Haas Racing,False,False,12,13
Cole Custer,4104,Frd,41,16,31,160.872,55.945,Stewart-Haas Racing,False,False,32,17
BJ McLeod,3973,Frd,78,91,33,160.869,55.946,Live Fast Motorsports,False,True,35,30
Ty Dillon,4013,Chv,42,17,21,160.869,55.946,Petty GMS Motorsports,False,False,27,22
Brad Keselowski,1816,Frd,6,26,28,160.869,55.946,Roush Fenway Keselowski Racing,False,False,26,14
Ricky Stenhouse Jr.,3888,Chv,47,54,23,160.864,55.948,JTG Daugherty Racing,False,False,19,18
Corey LaJoie,4096,Chv,7,3,18,160.861,55.949,Spire Motorsports,False,False,23,19
Todd Gilliland,4231,Frd,38,91,29,160.861,55.949,Front Row Motorsports,False,False,29,25
Ty Gibbs,4368,Tyt,45,106,29,160.858,55.950,23XI Racing,False,True,10,16
Alex Bowman,4045,Chv,48,14,13,160.855,55.951,Hendrick Motorsports,False,False,17,11
Todd Gilliland,4231,Frd,38,104,31,160.852,55.952,Front Row Motorsports,False,False,29,25
Cody Ware,4125,Frd,51,74,23,160.849,55.953,Rick Ware Racing,False,False,36,26
Austin Cindric,4180,Frd,2,3,17,160.846,55.954,Team Penske,False,False,20,31
Brad Keselowski,1816,Frd,6,56,24,160.846,55.954,Roush Fenway Keselowski Racing,False,False,26,14
Cody Ware,4125,Frd,51,114,31,160.844,55.955,Rick Ware Racing,False,False,36,26
Ty Gibbs,4368,Tyt,45,54,31,160.841,55.956,23XI Racing,False,True,10,16
Michael McDowell,3832,Frd,34,56,25,160.841,55.956,Front Row Motorsports,False,False,25,6
Todd Gilliland,4231,Frd,38,93,28,160.835,55.958,Front Row Motorsports,False,False,29,25
Corey LaJoie,4096,Chv,7,53,28,160.835,55.958,Spire Motorsports,False,False,23,19
Christopher Bell,4153,Tyt,20,92,10,160.829,55.960,Joe Gibbs Racing,False,False,11,4
Todd Gilliland,4231,Frd,38,25,27,160.823,55.962,Front Row Motorsports,False,False,29,25
Cole Custer,4104,Frd,41,106,30,160.821,55.963,Stewart-Haas Racing,False,False,32,17
Chris Buescher,3989,Frd,17,50,12,160.821,55.963,Roush Fenway Keselowski Racing,False,False,5,29
Ross Chastain,4001,Chv,1,3,23,160.815,55.965,TrackHouse Racing,False,False,21,32
Cole Custer,4104,Frd,41,25,30,160.815,55.965,Stewart-Haas Racing,False,False,32,17
JJ Yeley,3669,Frd,15,21,32,160.812,55.966,Rick Ware Racing,False,True,33,28
Ty Gibbs,4368,Tyt,45,112,28,160.809,55.967,23XI Racing,False,True,10,16
William Byron,4184,Chv,24,149,19,160.806,55.968,Hendrick Motorsports,False,False,18,12
Cole Custer,4104,Frd,41,105,30,160.798,55.971,Stewart-Haas Racing,False,False,32,17
Ty Gibbs,4368,Tyt,45,79,21,160.792,55.973,23XI Racing,False,True,10,16
Ty Dillon,4013,Chv,42,16,21,160.789,55.974,Petty GMS Motorsports,False,False,27,22
Cody Ware,4125,Frd,51,116,31,160.789,55.974,Rick Ware Racing,False,False,36,26
JJ Yeley,3669,Frd,15,119,33,160.789,55.974,Rick Ware Racing,False,True,33,28
Ty Dillon,4013,Chv,42,104,28,160.786,55.975,Petty GMS Motorsports,False,False,27,22
Ricky Stenhouse Jr.,3888,Chv,47,149,23,160.786,55.975,JTG Daugherty Racing,False,False,19,18
Cole Custer,4104,Frd,41,107,30,160.786,55.975,Stewart-Haas Racing,False,False,32,17
Chase Briscoe,4228,Frd,14,110,19,160.786,55.975,Stewart-Haas Racing,False,False,13,15
Harrison Burton,4217,Frd,21,16,20,160.783,55.976,Wood Brothers Racing,False,False,28,23
BJ McLeod,3973,Frd,78,59,30,160.780,55.977,Live Fast Motorsports,False,True,35,30
Todd Gilliland,4231,Frd,38,51,27,160.780,55.977,Front Row Motorsports,False,False,29,25
Noah Gragson,4224,Chv,16,24,23,160.775,55.979,Kaulig Racing,False,True,22,24
Ty Gibbs,4368,Tyt,45,76,18,160.775,55.979,23XI Racing,False,True,10,16
Joey Logano,3859,Frd,22,25,24,160.772,55.980,Team Penske,False,False,14,20
Justin Haley,4172,Chv,31,149,26,160.772,55.980,Kaulig Racing,False,False,30,21
Aric Almirola,40,Frd,10,4,25,160.772,55.980,Stewart-Haas Racing,False,False,12,13
Austin Cindric,4180,Frd,2,150,33,160.763,55.983,Team Penske,False,False,20,31
Noah Gragson,4224,Chv,16,93,26,160.763,55.983,Kaulig Racing,False,True,22,24
BJ McLeod,3973,Frd,78,121,34,160.760,55.984,Live Fast Motorsports,False,True,35,30
Cody Ware,4125,Frd,51,76,24,160.757,55.985,Rick Ware Racing,False,False,36,26
JJ Yeley,3669,Frd,15,117,33,160.754,55.986,Rick Ware Racing,False,True,33,28
Justin Haley,4172,Chv,31,24,25,160.754,55.986,Kaulig Racing,False,False,30,21
Brad Keselowski,1816,Frd,6,90,25,160.752,55.987,Roush Fenway Keselowski Racing,False,False,26,14
Cody Ware,4125,Frd,51,67,17,160.749,55.988,Rick Ware Racing,False,False,36,26
Ty Gibbs,4368,Tyt,45,104,29,160.749,55.988,23XI Racing,False,True,10,16
Austin Dillon,3873,Chv,3,93,15,160.749,55.988,Richard Childress Racing,False,False,15,10
Brad Keselowski,1816,Frd,6,20,29,160.746,55.989,Roush Fenway Keselowski Racing,False,False,26,14
Todd Gilliland,4231,Frd,38,120,26,160.746,55.989,Front Row Motorsports,False,False,29,25
Cody Ware,4125,Frd,51,60,28,160.743,55.990,Rick Ware Racing,False,False,36,26
Ty Gibbs,4368,Tyt,45,22,31,160.743,55.990,23XI Racing,False,True,10,16
Austin Cindric,4180,Frd,2,113,35,160.734,55.993,Team Penske,False,False,20,31
JJ Yeley,3669,Frd,15,57,32,160.732,55.994,Rick Ware Racing,False,True,33,28
Cody Ware,4125,Frd,51,80,23,160.729,55.995,Rick Ware Racing,False,False,36,26
Ty Gibbs,4368,Tyt,45,23,31,160.729,55.995,23XI Racing,False,True,10,16
Joey Logano,3859,Frd,22,15,26,160.726,55.996,Team Penske,False,False,14,20
Todd Gilliland,4231,Frd,38,24,27,160.720,55.998,Front Row Motorsports,False,False,29,25
Joey Logano,3859,Frd,22,23,24,160.720,55.998,Team Penske,False,False,14,20
Tyler Reddick,4065,Chv,8,4,14,160.717,55.999,Richard Childress Racing,False,False,16,2
Austin Cindric,4180,Frd,2,98,35,160.706,56.003,Team Penske,False,False,20,31
Noah Gragson,4224,Chv,16,22,23,160.703,56.004,Kaulig Racing,False,True,22,24
Austin Cindric,4180,Frd,2,126,35,160.703,56.004,Team Penske,False,False,20,31
Justin Haley,4172,Chv,31,25,25,160.700,56.005,Kaulig Racing,False,False,30,21
Austin Dillon,3873,Chv,3,16,19,160.691,56.008,Richard Childress Racing,False,False,15,10
Ricky Stenhouse Jr.,3888,Chv,47,6,13,160.691,56.008,JTG Daugherty Racing,False,False,19,18
Ricky Stenhouse Jr.,3888,Chv,47,110,18,160.688,56.009,JTG Daugherty Racing,False,False,19,18
Ricky Stenhouse Jr.,3888,Chv,47,17,12,160.686,56.010,JTG Daugherty Racing,False,False,19,18
Brad Keselowski,1816,Frd,6,51,23,160.683,56.011,Roush Fenway Keselowski Racing,False,False,26,14
Harrison Burton,4217,Frd,21,104,22,160.683,56.011,Wood Brothers Racing,False,False,28,23
Corey LaJoie,4096,Chv,7,104,27,160.680,56.012,Spire Motorsports,False,False,23,19
JJ Yeley,3669,Frd,15,105,33,160.680,56.012,Rick Ware Racing,False,True,33,28
Chase Briscoe,4228,Frd,14,18,23,160.674,56.014,Stewart-Haas Racing,False,False,13,15
JJ Yeley,3669,Frd,15,75,27,160.671,56.015,Rick Ware Racing,False,True,33,28
Todd Gilliland,4231,Frd,38,149,27,160.668,56.016,Front Row Motorsports,False,False,29,25
Cody Ware,4125,Frd,51,151,28,160.666,56.017,Rick Ware Racing,False,False,36,26
BJ McLeod,3973,Frd,78,118,34,160.666,56.017,Live Fast Motorsports,False,True,35,30
Todd Gilliland,4231,Frd,38,127,7,160.663,56.018,Front Row Motorsports,False,False,29,25
Justin Haley,4172,Chv,31,151,23,160.663,56.018,Kaulig Racing,False,False,30,21
Austin Cindric,4180,Frd,2,131,35,160.660,56.019,Team Penske,False,False,20,31
Todd Gilliland,4231,Frd,38,155,27,160.657,56.020,Front Row Motorsports,False,False,29,25
Ty Dillon,4013,Chv,42,105,28,160.651,56.022,Petty GMS Motorsports,False,False,27,22
Todd Gilliland,4231,Frd,38,150,27,160.648,56.023,Front Row Motorsports,False,False,29,25
Todd Gilliland,4231,Frd,38,20,28,160.645,56.024,Front Row Motorsports,False,False,29,25
Denny Hamlin,1361,Tyt,11,148,1,160.640,56.026,Joe Gibbs Racing,False,False,1,35
Cody Ware,4125,Frd,51,82,20,160.637,56.027,Rick Ware Racing,False,False,36,26
Cody Ware,4125,Frd,51,54,32,160.637,56.027,Rick Ware Racing,False,False,36,26
JJ Yeley,3669,Frd,15,64,24,160.634,56.028,Rick Ware Racing,False,True,33,28
Josh Bilicki,4213,Chv,77,26,29,160.631,56.029,Spire Motorsports,False,True,31,34
Ty Dillon,4013,Chv,42,108,27,160.631,56.029,Petty GMS Motorsports,False,False,27,22
Brad Keselowski,1816,Frd,6,21,28,160.625,56.031,Roush Fenway Keselowski Racing,False,False,26,14
Michael McDowell,3832,Frd,34,4,24,160.617,56.034,Front Row Motorsports,False,False,25,6
Noah Gragson,4224,Chv,16,154,25,160.614,56.035,Kaulig Racing,False,True,22,24
BJ McLeod,3973,Frd,78,63,23,160.614,56.035,Live Fast Motorsports,False,True,35,30
Justin Haley,4172,Chv,31,51,24,160.611,56.036,Kaulig Racing,False,False,30,21
Harrison Burton,4217,Frd,21,20,21,160.608,56.037,Wood Brothers Racing,False,False,28,23
BJ McLeod,3973,Frd,78,77,34,160.608,56.037,Live Fast Motorsports,False,True,35,30
Cody Ware,4125,Frd,51,93,30,160.605,56.038,Rick Ware Racing,False,False,36,26
Joey Logano,3859,Frd,22,89,19,160.594,56.042,Team Penske,False,False,14,20
Ty Gibbs,4368,Tyt,45,72,14,160.594,56.042,23XI Racing,False,True,10,16
Harrison Burton,4217,Frd,21,81,25,160.591,56.043,Wood Brothers Racing,False,False,28,23
Todd Gilliland,4231,Frd,38,55,26,160.591,56.043,Front Row Motorsports,False,False,29,25
JJ Yeley,3669,Frd,15,22,32,160.591,56.043,Rick Ware Racing,False,True,33,28
Ty Dillon,4013,Chv,42,15,21,160.588,56.044,Petty GMS Motorsports,False,False,27,22
Corey LaJoie,4096,Chv,7,5,18,160.585,56.045,Spire Motorsports,False,False,23,19
Cody Ware,4125,Frd,51,125,12,160.585,56.045,Rick Ware Racing,False,False,36,26
Noah Gragson,4224,Chv,16,15,23,160.582,56.046,Kaulig Racing,False,True,22,24
Cody Ware,4125,Frd,51,124,13,160.582,56.046,Rick Ware Racing,False,False,36,26
Harrison Burton,4217,Frd,21,4,28,160.577,56.048,Wood Brothers Racing,False,False,28,23
Joey Logano,3859,Frd,22,3,15,160.577,56.048,Team Penske,False,False,14,20
JJ Yeley,3669,Frd,15,110,33,160.574,56.049,Rick Ware Racing,False,True,33,28
Cole Custer,4104,Frd,41,22,30,160.568,56.051,Stewart-Haas Racing,False,False,32,17
Josh Bilicki,4213,Chv,77,22,29,160.559,56.054,Spire Motorsports,False,True,31,34
Noah Gragson,4224,Chv,16,18,24,160.557,56.055,Kaulig Racing,False,True,22,24
Josh Bilicki,4213,Chv,77,17,30,160.557,56.055,Spire Motorsports,False,True,31,34
Todd Gilliland,4231,Frd,38,131,7,160.554,56.056,Front Row Motorsports,False,False,29,25
Chris Buescher,3989,Frd,17,102,24,160.545,56.059,Roush Fenway Keselowski Racing,False,False,5,29
Austin Dillon,3873,Chv,3,50,27,160.542,56.060,Richard Childress Racing,False,False,15,10
Noah Gragson,4224,Chv,16,105,26,160.539,56.061,Kaulig Racing,False,True,22,24
Noah Gragson,4224,Chv,16,149,25,160.537,56.062,Kaulig Racing,False,True,22,24
Cole Custer,4104,Frd,41,51,22,160.537,56.062,Stewart-Haas Racing,False,False,32,17
Joey Logano,3859,Frd,22,19,25,160.534,56.063,Team Penske,False,False,14,20
Joey Logano,3859,Frd,22,70,33,160.531,56.064,Team Penske,False,False,14,20
Joey Logano,3859,Frd,22,79,31,160.528,56.065,Team Penske,False,False,14,20
Cody Ware,4125,Frd,51,110,31,160.525,56.066,Rick Ware Racing,False,False,36,26
Todd Gilliland,4231,Frd,38,16,28,160.517,56.069,Front Row Motorsports,False,False,29,25
JJ Yeley,3669,Frd,15,116,33,160.517,56.069,Rick Ware Racing,False,True,33,28
Ty Gibbs,4368,Tyt,45,105,29,160.517,56.069,23XI Racing,False,True,10,16
Todd Gilliland,4231,Frd,38,21,27,160.514,56.070,Front Row Motorsports,False,False,29,25
BJ McLeod,3973,Frd,78,148,32,160.514,56.070,Live Fast Motorsports,False,True,35,30
JJ Yeley,3669,Frd,15,52,33,160.511,56.071,Rick Ware Racing,False,True,33,28
Chris Buescher,3989,Frd,17,155,31,160.511,56.071,Roush Fenway Keselowski Racing,False,False,5,29
JJ Yeley,3669,Frd,15,121,33,160.511,56.071,Rick Ware Racing,False,True,33,28
BJ McLeod,3973,Frd,78,51,34,160.508,56.072,Live Fast Motorsports,False,True,35,30
Cody Ware,4125,Frd,51,123,14,160.508,56.072,Rick Ware Racing,False,False,36,26
Aric Almirola,40,Frd,10,16,25,160.505,56.073,Stewart-Haas Racing,False,False,12,13
Cody Ware,4125,Frd,51,94,30,160.505,56.073,Rick Ware Racing,False,False,36,26
Ty Gibbs,4368,Tyt,45,25,31,160.505,56.073,23XI Racing,False,True,10,16
BJ McLeod,3973,Frd,78,152,32,160.496,56.076,Live Fast Motorsports,False,True,35,30
Chase Briscoe,4228,Frd,14,102,22,160.496,56.076,Stewart-Haas Racing,False,False,13,15
Justin Haley,4172,Chv,31,95,25,160.496,56.076,Kaulig Racing,False,False,30,21
Cody Ware,4125,Frd,51,51,32,160.494,56.077,Rick Ware Racing,False,False,36,26
Joey Logano,3859,Frd,22,103,23,160.491,56.078,Team Penske,False,False,14,20
Austin Cindric,4180,Frd,2,114,35,160.491,56.078,Team Penske,False,False,20,31
BJ McLeod,3973,Frd,78,101,34,160.488,56.079,Live Fast Motorsports,False,True,35,30
Joey Logano,3859,Frd,22,149,21,160.485,56.080,Team Penske,False,False,14,20
Ty Gibbs,4368,Tyt,45,102,30,160.485,56.080,23XI Racing,False,True,10,16
Chase Briscoe,4228,Frd,14,23,22,160.482,56.081,Stewart-Haas Racing,False,False,13,15
BJ McLeod,3973,Frd,78,57,33,160.479,56.082,Live Fast Motorsports,False,True,35,30
Michael McDowell,3832,Frd,34,17,18,160.474,56.084,Front Row Motorsports,False,False,25,6
Todd Gilliland,4231,Frd,38,105,31,160.474,56.084,Front Row Motorsports,False,False,29,25
Corey LaJoie,4096,Chv,7,105,27,160.474,56.084,Spire Motorsports,False,False,23,19
BJ McLeod,3973,Frd,78,90,33,160.474,56.084,Live Fast Motorsports,False,True,35,30
Corey LaJoie,4096,Chv,7,20,17,160.474,56.084,Spire Motorsports,False,False,23,19
Ty Dillon,4013,Chv,42,3,20,160.474,56.084,Petty GMS Motorsports,False,False,27,22
BJ McLeod,3973,Frd,78,93,33,160.471,56.085,Live Fast Motorsports,False,True,35,30
JJ Yeley,3669,Frd,15,109,33,160.471,56.085,Rick Ware Racing,False,True,33,28
Cody Ware,4125,Frd,51,105,32,160.468,56.086,Rick Ware Racing,False,False,36,26
BJ McLeod,3973,Frd,78,119,34,160.468,56.086,Live Fast Motorsports,False,True,35,30
Ty Dillon,4013,Chv,42,90,32,160.468,56.086,Petty GMS Motorsports,False,False,27,22
Josh Bilicki,4213,Chv,77,24,29,160.462,56.088,Spire Motorsports,False,True,31,34
Cody Ware,4125,Frd,51,68,16,160.459,56.089,Rick Ware Racing,False,False,36,26
Noah Gragson,4224,Chv,16,19,24,160.454,56.091,Kaulig Racing,False,True,22,24
Justin Haley,4172,Chv,31,19,26,160.454,56.091,Kaulig Racing,False,False,30,21
Brad Keselowski,1816,Frd,6,61,21,160.454,56.091,Roush Fenway Keselowski Racing,False,False,26,14
BJ McLeod,3973,Frd,78,62,27,160.451,56.092,Live Fast Motorsports,False,True,35,30
JJ Yeley,3669,Frd,15,55,32,160.448,56.093,Rick Ware Racing,False,True,33,28
Cole Custer,4104,Frd,41,19,31,160.448,56.093,Stewart-Haas Racing,False,False,32,17
Ty Gibbs,4368,Tyt,45,75,17,160.448,56.093,23XI Racing,False,True,10,16
Brad Keselowski,1816,Frd,6,18,29,160.445,56.094,Roush Fenway Keselowski Racing,False,False,26,14
Harrison Burton,4217,Frd,21,90,24,160.442,56.095,Wood Brothers Racing,False,False,28,23
Joey Logano,3859,Frd,22,104,24,160.442,56.095,Team Penske,False,False,14,20
Joey Logano,3859,Frd,22,2,14,160.439,56.096,Team Penske,False,False,14,20
Justin Haley,4172,Chv,31,16,27,160.439,56.096,Kaulig Racing,False,False,30,21
BJ McLeod,3973,Frd,78,65,22,160.439,56.096,Live Fast Motorsports,False,True,35,30
Todd Gilliland,4231,Frd,38,17,28,160.439,56.096,Front Row Motorsports,False,False,29,25
Austin Dillon,3873,Chv,3,5,19,160.439,56.096,Richard Childress Racing,False,False,15,10
BJ McLeod,3973,Frd,78,52,34,160.436,56.097,Live Fast Motorsports,False,True,35,30
