driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Josh Reaume,4102,Tyt,00,45,25,161.016,33.537,Reaume Brothers Racing,False,False,29,27
Danny Bohn,4323,Tyt,30,12,26,161.016,33.537,On Point Motorsports,False,False,24,21
Tyler Hill,4298,Chv,56,103,13,161.007,33.539,Hill Motorsports,False,False,28,14
David Gravel,4350,Chv,24,29,23,161.002,33.540,GMS Racing,False,False,25,35
Clay Greenfield,3936,Tyt,68,73,26,160.983,33.544,Clay Greenfield Motorsports,False,False,16,25
Josh Reaume,4102,Tyt,00,49,25,160.973,33.546,Reaume Brothers Racing,False,False,29,27
Jordan Anderson,4139,Chv,3,71,32,160.968,33.547,Jordan Anderson Racing,False,False,15,30
Spencer Boyd,4192,Chv,20,57,22,160.968,33.547,Young's Motorsports,False,False,31,22
Austin Wayne Self,4189,Chv,22,127,19,160.963,33.548,AM Racing,False,False,18,19
Ray Ciccarelli,4240,Chv,83,3,33,160.963,33.548,CMI Motorsports,False,False,36,26
Parker Kligerman,3914,Chv,75,90,19,160.963,33.548,Henderson Motorsports,False,False,35,15
Spencer Boyd,4192,Chv,20,55,22,160.954,33.550,Young's Motorsports,False,False,31,22
Josh Reaume,4102,Tyt,00,78,27,160.949,33.551,Reaume Brothers Racing,False,False,29,27
David Gravel,4350,Chv,24,22,23,160.949,33.551,GMS Racing,False,False,25,35
David Gravel,4350,Chv,24,20,23,160.935,33.554,GMS Racing,False,False,25,35
Ben Rhodes,4107,Frd,99,100,23,160.925,33.556,ThorSport Racing,True,False,2,20
Raphael Lessard,4306,Tyt,4,23,11,160.925,33.556,Kyle Busch Motorsports,False,False,10,33
Austin Wayne Self,4189,Chv,22,22,17,160.925,33.556,AM Racing,False,False,18,19
Clay Greenfield,3936,Tyt,68,77,26,160.915,33.558,Clay Greenfield Motorsports,False,False,16,25
Spencer Boyd,4192,Chv,20,78,21,160.915,33.558,Young's Motorsports,False,False,31,22
David Gravel,4350,Chv,24,21,23,160.896,33.562,GMS Racing,False,False,25,35
Jordan Anderson,4139,Chv,3,90,31,160.896,33.562,Jordan Anderson Racing,False,False,15,30
Clay Greenfield,3936,Tyt,68,67,26,160.891,33.563,Clay Greenfield Motorsports,False,False,16,25
Ben Rhodes,4107,Frd,99,108,21,160.891,33.563,ThorSport Racing,True,False,2,20
Tyler Hill,4298,Chv,56,60,17,160.891,33.563,Hill Motorsports,False,False,28,14
Clay Greenfield,3936,Tyt,68,5,25,160.877,33.566,Clay Greenfield Motorsports,False,False,16,25
Jordan Anderson,4139,Chv,3,60,32,160.867,33.568,Jordan Anderson Racing,False,False,15,30
Tyler Hill,4298,Chv,56,102,14,160.867,33.568,Hill Motorsports,False,False,28,14
Dawson Cram,4256,Chv,41,3,34,160.858,33.570,Cram Enterprises,False,False,33,23
Josh Bilicki,4213,Tyt,33,48,24,160.858,33.570,Reaume Brothers Racing,False,True,30,28
Hailie Deegan,4366,Frd,17,18,25,160.858,33.570,DGR-Crosley,False,False,34,16
Derek Kraus,4297,Tyt,19,25,19,160.853,33.571,McAnally Hilgemann Racing,False,False,12,9
Dawson Cram,4256,Chv,41,82,24,160.853,33.571,Cram Enterprises,False,False,33,23
Derek Kraus,4297,Tyt,19,26,19,160.839,33.574,McAnally Hilgemann Racing,False,False,12,9
Derek Kraus,4297,Tyt,19,18,19,160.839,33.574,McAnally Hilgemann Racing,False,False,12,9
Dawson Cram,4256,Chv,41,110,24,160.834,33.575,Cram Enterprises,False,False,33,23
Danny Bohn,4323,Tyt,30,51,20,160.834,33.575,On Point Motorsports,False,False,24,21
Colin Garrett,4310,Chv,44,107,24,160.815,33.579,Niece Motorsports,False,True,20,24
Ray Ciccarelli,4240,Chv,83,108,26,160.815,33.579,CMI Motorsports,False,False,36,26
Tyler Hill,4298,Chv,56,110,7,160.810,33.580,Hill Motorsports,False,False,28,14
Clay Greenfield,3936,Tyt,68,118,25,160.805,33.581,Clay Greenfield Motorsports,False,False,16,25
Parker Kligerman,3914,Chv,75,97,19,160.805,33.581,Henderson Motorsports,False,False,35,15
Josh Bilicki,4213,Tyt,33,68,25,160.805,33.581,Reaume Brothers Racing,False,True,30,28
Colin Garrett,4310,Chv,44,110,23,160.796,33.583,Niece Motorsports,False,True,20,24
Ryan Truex,3952,Chv,40,19,18,160.791,33.584,Niece Motorsports,False,False,21,12
Austin Wayne Self,4189,Chv,22,101,15,160.791,33.584,AM Racing,False,False,18,19
Danny Bohn,4323,Tyt,30,90,20,160.786,33.585,On Point Motorsports,False,False,24,21
Tyler Ankrum,4296,Chv,26,26,12,160.772,33.588,GMS Racing,True,False,7,34
Clay Greenfield,3936,Tyt,68,113,25,160.762,33.590,Clay Greenfield Motorsports,False,False,16,25
Jordan Anderson,4139,Chv,3,67,32,160.757,33.591,Jordan Anderson Racing,False,False,15,30
Ben Rhodes,4107,Frd,99,106,21,160.757,33.591,ThorSport Racing,True,False,2,20
Clay Greenfield,3936,Tyt,68,74,26,160.748,33.593,Clay Greenfield Motorsports,False,False,16,25
Danny Bohn,4323,Tyt,30,83,20,160.743,33.594,On Point Motorsports,False,False,24,21
Ray Ciccarelli,4240,Chv,83,70,27,160.743,33.594,CMI Motorsports,False,False,36,26
Ben Rhodes,4107,Frd,99,119,20,160.743,33.594,ThorSport Racing,True,False,2,20
Jordan Anderson,4139,Chv,3,68,32,160.733,33.596,Jordan Anderson Racing,False,False,15,30
Ray Ciccarelli,4240,Chv,83,67,27,160.733,33.596,CMI Motorsports,False,False,36,26
Dawson Cram,4256,Chv,41,96,22,160.729,33.597,Cram Enterprises,False,False,33,23
Dawson Cram,4256,Chv,41,51,23,160.719,33.599,Cram Enterprises,False,False,33,23
Danny Bohn,4323,Tyt,30,107,20,160.710,33.601,On Point Motorsports,False,False,24,21
Hailie Deegan,4366,Frd,17,108,6,160.705,33.602,DGR-Crosley,False,False,34,16
Ray Ciccarelli,4240,Chv,83,69,27,160.705,33.602,CMI Motorsports,False,False,36,26
Colin Garrett,4310,Chv,44,23,24,160.695,33.604,Niece Motorsports,False,True,20,24
Clay Greenfield,3936,Tyt,68,78,26,160.690,33.605,Clay Greenfield Motorsports,False,False,16,25
Tyler Hill,4298,Chv,56,59,17,160.690,33.605,Hill Motorsports,False,False,28,14
Ray Ciccarelli,4240,Chv,83,46,28,160.686,33.606,CMI Motorsports,False,False,36,26
Spencer Boyd,4192,Chv,20,80,21,160.681,33.607,Young's Motorsports,False,False,31,22
Tyler Hill,4298,Chv,56,104,12,160.681,33.607,Hill Motorsports,False,False,28,14
Danny Bohn,4323,Tyt,30,75,19,160.681,33.607,On Point Motorsports,False,False,24,21
Dawson Cram,4256,Chv,41,83,24,160.671,33.609,Cram Enterprises,False,False,33,23
Ben Rhodes,4107,Frd,99,95,25,160.671,33.609,ThorSport Racing,True,False,2,20
Ben Rhodes,4107,Frd,99,113,20,160.662,33.611,ThorSport Racing,True,False,2,20
Colin Garrett,4310,Chv,44,27,24,160.657,33.612,Niece Motorsports,False,True,20,24
Austin Hill,4133,Tyt,16,68,18,160.657,33.612,Hattori Racing Enterprises,True,False,8,3
Timothy Peters,2550,Tyt,52,129,8,160.657,33.612,Halmar Friesen Racing,False,False,22,7
Clay Greenfield,3936,Tyt,68,76,26,160.657,33.612,Clay Greenfield Motorsports,False,False,16,25
Josh Bilicki,4213,Tyt,33,47,24,160.647,33.614,Reaume Brothers Racing,False,True,30,28
Danny Bohn,4323,Tyt,30,58,20,160.647,33.614,On Point Motorsports,False,False,24,21
Ben Rhodes,4107,Frd,99,104,22,160.638,33.616,ThorSport Racing,True,False,2,20
Parker Kligerman,3914,Chv,75,96,19,160.633,33.617,Henderson Motorsports,False,False,35,15
Dawson Cram,4256,Chv,41,49,22,160.623,33.619,Cram Enterprises,False,False,33,23
Danny Bohn,4323,Tyt,30,49,20,160.619,33.620,On Point Motorsports,False,False,24,21
Tate Fogleman,4271,Chv,02,108,5,160.619,33.620,Young's Motorsports,False,False,23,17
Tanner Gray,4342,Frd,15,30,13,160.619,33.620,DGR-Crosley,False,False,19,36
Dawson Cram,4256,Chv,41,2,35,160.614,33.621,Cram Enterprises,False,False,33,23
Ben Rhodes,4107,Frd,99,117,20,160.609,33.622,ThorSport Racing,True,False,2,20
Austin Wayne Self,4189,Chv,22,60,15,160.609,33.622,AM Racing,False,False,18,19
Danny Bohn,4323,Tyt,30,124,22,160.609,33.622,On Point Motorsports,False,False,24,21
Parker Kligerman,3914,Chv,75,95,19,160.600,33.624,Henderson Motorsports,False,False,35,15
Austin Wayne Self,4189,Chv,22,24,17,160.590,33.626,AM Racing,False,False,18,19
Ben Rhodes,4107,Frd,99,120,20,160.590,33.626,ThorSport Racing,True,False,2,20
Christian Eckes,4268,Tyt,18,68,3,160.585,33.627,Kyle Busch Motorsports,False,False,14,6
Colin Garrett,4310,Chv,44,15,22,160.585,33.627,Niece Motorsports,False,True,20,24
Jennifer Jo Cobb,608,Chv,10,4,32,160.585,33.627,Jennifer Jo Cobb Racing,False,False,27,29
David Gravel,4350,Chv,24,26,23,160.580,33.628,GMS Racing,False,False,25,35
Parker Kligerman,3914,Chv,75,89,19,160.580,33.628,Henderson Motorsports,False,False,35,15
Ben Rhodes,4107,Frd,99,22,21,160.580,33.628,ThorSport Racing,True,False,2,20
Colin Garrett,4310,Chv,44,28,24,160.576,33.629,Niece Motorsports,False,True,20,24
Spencer Boyd,4192,Chv,20,79,21,160.576,33.629,Young's Motorsports,False,False,31,22
Colin Garrett,4310,Chv,44,24,24,160.571,33.630,Niece Motorsports,False,True,20,24
Dawson Cram,4256,Chv,41,112,24,160.561,33.632,Cram Enterprises,False,False,33,23
Dawson Cram,4256,Chv,41,56,23,160.561,33.632,Cram Enterprises,False,False,33,23
David Gravel,4350,Chv,24,19,23,160.552,33.634,GMS Racing,False,False,25,35
Josh Reaume,4102,Tyt,00,50,25,160.552,33.634,Reaume Brothers Racing,False,False,29,27
Ryan Truex,3952,Chv,40,68,6,160.538,33.637,Niece Motorsports,False,False,21,12
Dawson Cram,4256,Chv,41,111,24,160.528,33.639,Cram Enterprises,False,False,33,23
Danny Bohn,4323,Tyt,30,78,19,160.514,33.642,On Point Motorsports,False,False,24,21
David Gravel,4350,Chv,24,2,22,160.509,33.643,GMS Racing,False,False,25,35
Hailie Deegan,4366,Frd,17,19,25,160.509,33.643,DGR-Crosley,False,False,34,16
Hailie Deegan,4366,Frd,17,5,27,160.509,33.643,DGR-Crosley,False,False,34,16
Danny Bohn,4323,Tyt,30,91,20,160.504,33.644,On Point Motorsports,False,False,24,21
Tate Fogleman,4271,Chv,02,107,5,160.504,33.644,Young's Motorsports,False,False,23,17
Dawson Cram,4256,Chv,41,81,24,160.499,33.645,Cram Enterprises,False,False,33,23
Josh Bilicki,4213,Tyt,33,108,28,160.495,33.646,Reaume Brothers Racing,False,True,30,28
Danny Bohn,4323,Tyt,30,126,21,160.485,33.648,On Point Motorsports,False,False,24,21
Danny Bohn,4323,Tyt,30,57,20,160.485,33.648,On Point Motorsports,False,False,24,21
Josh Bilicki,4213,Tyt,33,49,24,160.480,33.649,Reaume Brothers Racing,False,True,30,28
Clay Greenfield,3936,Tyt,68,115,25,160.475,33.650,Clay Greenfield Motorsports,False,False,16,25
Danny Bohn,4323,Tyt,30,87,20,160.475,33.650,On Point Motorsports,False,False,24,21
Ben Rhodes,4107,Frd,99,126,20,160.471,33.651,ThorSport Racing,True,False,2,20
Ben Rhodes,4107,Frd,99,118,20,160.466,33.652,ThorSport Racing,True,False,2,20
Ryan Truex,3952,Chv,40,89,13,160.466,33.652,Niece Motorsports,False,False,21,12
Ben Rhodes,4107,Frd,99,112,20,160.442,33.657,ThorSport Racing,True,False,2,20
Dawson Cram,4256,Chv,41,54,23,160.437,33.658,Cram Enterprises,False,False,33,23
Josh Reaume,4102,Tyt,00,109,27,160.428,33.660,Reaume Brothers Racing,False,False,29,27
Ben Rhodes,4107,Frd,99,98,23,160.423,33.661,ThorSport Racing,True,False,2,20
Austin Wayne Self,4189,Chv,22,30,17,160.423,33.661,AM Racing,False,False,18,19
Ben Rhodes,4107,Frd,99,111,20,160.418,33.662,ThorSport Racing,True,False,2,20
Ben Rhodes,4107,Frd,99,124,20,160.414,33.663,ThorSport Racing,True,False,2,20
Clay Greenfield,3936,Tyt,68,48,28,160.409,33.664,Clay Greenfield Motorsports,False,False,16,25
Ryan Truex,3952,Chv,40,95,14,160.394,33.667,Niece Motorsports,False,False,21,12
Hailie Deegan,4366,Frd,17,107,6,160.375,33.671,DGR-Crosley,False,False,34,16
Danny Bohn,4323,Tyt,30,82,20,160.375,33.671,On Point Motorsports,False,False,24,21
Dawson Cram,4256,Chv,41,94,22,160.375,33.671,Cram Enterprises,False,False,33,23
Dawson Cram,4256,Chv,41,57,23,160.371,33.672,Cram Enterprises,False,False,33,23
Spencer Boyd,4192,Chv,20,49,23,160.352,33.676,Young's Motorsports,False,False,31,22
Danny Bohn,4323,Tyt,30,84,20,160.342,33.678,On Point Motorsports,False,False,24,21
Jordan Anderson,4139,Chv,3,72,32,160.342,33.678,Jordan Anderson Racing,False,False,15,30
Ben Rhodes,4107,Frd,99,101,23,160.333,33.680,ThorSport Racing,True,False,2,20
Josh Bilicki,4213,Tyt,33,5,29,160.318,33.683,Reaume Brothers Racing,False,True,30,28
Clay Greenfield,3936,Tyt,68,3,26,160.318,33.683,Clay Greenfield Motorsports,False,False,16,25
Matt Crafton,694,Frd,88,68,5,160.309,33.685,ThorSport Racing,True,False,5,8
Josh Reaume,4102,Tyt,00,111,27,160.309,33.685,Reaume Brothers Racing,False,False,29,27
Dawson Cram,4256,Chv,41,89,23,160.294,33.688,Cram Enterprises,False,False,33,23
Clay Greenfield,3936,Tyt,68,4,25,160.290,33.689,Clay Greenfield Motorsports,False,False,16,25
Jordan Anderson,4139,Chv,3,48,32,160.290,33.689,Jordan Anderson Racing,False,False,15,30
Dawson Cram,4256,Chv,41,12,31,160.285,33.690,Cram Enterprises,False,False,33,23
David Gravel,4350,Chv,24,27,23,160.247,33.698,GMS Racing,False,False,25,35
Hailie Deegan,4366,Frd,17,27,25,160.242,33.699,DGR-Crosley,False,False,34,16
Ray Ciccarelli,4240,Chv,83,103,28,160.237,33.700,CMI Motorsports,False,False,36,26
Spencer Boyd,4192,Chv,20,5,26,160.237,33.700,Young's Motorsports,False,False,31,22
Norm Benning,214,Chv,6,3,35,160.237,33.700,Norm Benning Racing,False,False,26,31
Dawson Cram,4256,Chv,41,55,23,160.218,33.704,Cram Enterprises,False,False,33,23
Austin Hill,4133,Tyt,16,131,10,160.218,33.704,Hattori Racing Enterprises,True,False,8,3
Clay Greenfield,3936,Tyt,68,122,25,160.209,33.706,Clay Greenfield Motorsports,False,False,16,25
Ben Rhodes,4107,Frd,99,123,20,160.204,33.707,ThorSport Racing,True,False,2,20
Josh Reaume,4102,Tyt,00,77,27,160.199,33.708,Reaume Brothers Racing,False,False,29,27
Josh Reaume,4102,Tyt,00,5,28,160.199,33.708,Reaume Brothers Racing,False,False,29,27
Danny Bohn,4323,Tyt,30,100,20,160.190,33.710,On Point Motorsports,False,False,24,21
Spencer Boyd,4192,Chv,20,99,24,160.190,33.710,Young's Motorsports,False,False,31,22
Todd Gilliland,4231,Frd,38,68,22,160.185,33.711,Front Row Motorsports,False,False,17,13
Timothy Peters,2550,Tyt,52,2,21,160.176,33.713,Halmar Friesen Racing,False,False,22,7
Danny Bohn,4323,Tyt,30,112,22,160.176,33.713,On Point Motorsports,False,False,24,21
Colin Garrett,4310,Chv,44,73,22,160.166,33.715,Niece Motorsports,False,True,20,24
Dawson Cram,4256,Chv,41,47,22,160.166,33.715,Cram Enterprises,False,False,33,23
Jordan Anderson,4139,Chv,3,49,32,160.142,33.720,Jordan Anderson Racing,False,False,15,30
Derek Kraus,4297,Tyt,19,16,20,160.138,33.721,McAnally Hilgemann Racing,False,False,12,9
Dawson Cram,4256,Chv,41,53,23,160.128,33.723,Cram Enterprises,False,False,33,23
Spencer Boyd,4192,Chv,20,81,21,160.128,33.723,Young's Motorsports,False,False,31,22
Spencer Boyd,4192,Chv,20,82,21,160.119,33.725,Young's Motorsports,False,False,31,22
Colin Garrett,4310,Chv,44,70,22,160.114,33.726,Niece Motorsports,False,True,20,24
Ray Ciccarelli,4240,Chv,83,4,33,160.109,33.727,CMI Motorsports,False,False,36,26
Dawson Cram,4256,Chv,41,9,32,160.109,33.727,Cram Enterprises,False,False,33,23
Danny Bohn,4323,Tyt,30,102,16,160.109,33.727,On Point Motorsports,False,False,24,21
Clay Greenfield,3936,Tyt,68,79,26,160.104,33.728,Clay Greenfield Motorsports,False,False,16,25
Spencer Boyd,4192,Chv,20,111,21,160.095,33.730,Young's Motorsports,False,False,31,22
Colin Garrett,4310,Chv,44,69,21,160.095,33.730,Niece Motorsports,False,True,20,24
Ben Rhodes,4107,Frd,99,127,20,160.081,33.733,ThorSport Racing,True,False,2,20
Danny Bohn,4323,Tyt,30,88,20,160.081,33.733,On Point Motorsports,False,False,24,21
Ray Ciccarelli,4240,Chv,83,9,31,160.076,33.734,CMI Motorsports,False,False,36,26
Dawson Cram,4256,Chv,41,100,22,160.071,33.735,Cram Enterprises,False,False,33,23
Todd Gilliland,4231,Frd,38,1,11,160.066,33.736,Front Row Motorsports,False,False,17,13
Colin Garrett,4310,Chv,44,26,24,160.052,33.739,Niece Motorsports,False,True,20,24
Josh Reaume,4102,Tyt,00,79,27,160.047,33.740,Reaume Brothers Racing,False,False,29,27
Jordan Anderson,4139,Chv,3,74,32,160.043,33.741,Jordan Anderson Racing,False,False,15,30
Ryan Truex,3952,Chv,40,100,14,160.043,33.741,Niece Motorsports,False,False,21,12
Spencer Boyd,4192,Chv,20,47,23,160.038,33.742,Young's Motorsports,False,False,31,22
Dawson Cram,4256,Chv,41,13,29,160.033,33.743,Cram Enterprises,False,False,33,23
Ray Ciccarelli,4240,Chv,83,45,28,160.028,33.744,CMI Motorsports,False,False,36,26
Zane Smith,4272,Chv,21,68,2,160.028,33.744,GMS Racing,True,False,9,11
Spencer Boyd,4192,Chv,20,112,21,160.019,33.746,Young's Motorsports,False,False,31,22
Ben Rhodes,4107,Frd,99,121,20,160.014,33.747,ThorSport Racing,True,False,2,20
Dawson Cram,4256,Chv,41,115,24,160.005,33.749,Cram Enterprises,False,False,33,23
Colin Garrett,4310,Chv,44,13,22,160.000,33.750,Niece Motorsports,False,True,20,24
Spencer Boyd,4192,Chv,20,58,22,159.991,33.752,Young's Motorsports,False,False,31,22
Hailie Deegan,4366,Frd,17,2,33,159.986,33.753,DGR-Crosley,False,False,34,16
Josh Bilicki,4213,Tyt,33,2,30,159.986,33.753,Reaume Brothers Racing,False,True,30,28
Dawson Cram,4256,Chv,41,97,22,159.986,33.753,Cram Enterprises,False,False,33,23
Colin Garrett,4310,Chv,44,72,22,159.976,33.755,Niece Motorsports,False,True,20,24
Dawson Cram,4256,Chv,41,11,31,159.976,33.755,Cram Enterprises,False,False,33,23
Jennifer Jo Cobb,608,Chv,10,46,27,159.976,33.755,Jennifer Jo Cobb Racing,False,False,27,29
Danny Bohn,4323,Tyt,30,8,30,159.962,33.758,On Point Motorsports,False,False,24,21
Ray Ciccarelli,4240,Chv,83,72,27,159.957,33.759,CMI Motorsports,False,False,36,26
Josh Reaume,4102,Tyt,00,74,28,159.953,33.760,Reaume Brothers Racing,False,False,29,27
Josh Reaume,4102,Tyt,00,113,27,159.943,33.762,Reaume Brothers Racing,False,False,29,27
David Gravel,4350,Chv,24,28,23,159.938,33.763,GMS Racing,False,False,25,35
Colin Garrett,4310,Chv,44,25,24,159.934,33.764,Niece Motorsports,False,True,20,24
Jordan Anderson,4139,Chv,3,127,30,159.929,33.765,Jordan Anderson Racing,False,False,15,30
Ben Rhodes,4107,Frd,99,125,20,159.915,33.768,ThorSport Racing,True,False,2,20
Hailie Deegan,4366,Frd,17,28,25,159.915,33.768,DGR-Crosley,False,False,34,16
Jordan Anderson,4139,Chv,3,77,32,159.896,33.772,Jordan Anderson Racing,False,False,15,30
Parker Kligerman,3914,Chv,75,99,19,159.896,33.772,Henderson Motorsports,False,False,35,15
Jordan Anderson,4139,Chv,3,73,32,159.896,33.772,Jordan Anderson Racing,False,False,15,30
Danny Bohn,4323,Tyt,30,6,30,159.891,33.773,On Point Motorsports,False,False,24,21
Danny Bohn,4323,Tyt,30,59,20,159.886,33.774,On Point Motorsports,False,False,24,21
Dawson Cram,4256,Chv,41,95,22,159.872,33.777,Cram Enterprises,False,False,33,23
Jordan Anderson,4139,Chv,3,101,30,159.867,33.778,Jordan Anderson Racing,False,False,15,30
Ben Rhodes,4107,Frd,99,10,12,159.867,33.778,ThorSport Racing,True,False,2,20
Clay Greenfield,3936,Tyt,68,54,27,159.867,33.778,Clay Greenfield Motorsports,False,False,16,25
Clay Greenfield,3936,Tyt,68,80,26,159.863,33.779,Clay Greenfield Motorsports,False,False,16,25
Josh Bilicki,4213,Tyt,33,52,24,159.848,33.782,Reaume Brothers Racing,False,True,30,28
David Gravel,4350,Chv,24,24,23,159.848,33.782,GMS Racing,False,False,25,35
Ben Rhodes,4107,Frd,99,122,20,159.839,33.784,ThorSport Racing,True,False,2,20
Josh Bilicki,4213,Tyt,33,111,28,159.830,33.786,Reaume Brothers Racing,False,True,30,28
Danny Bohn,4323,Tyt,30,101,19,159.830,33.786,On Point Motorsports,False,False,24,21
Danny Bohn,4323,Tyt,30,86,20,159.820,33.788,On Point Motorsports,False,False,24,21
Clay Greenfield,3936,Tyt,68,104,25,159.815,33.789,Clay Greenfield Motorsports,False,False,16,25
Austin Hill,4133,Tyt,16,38,1,159.782,33.796,Hattori Racing Enterprises,True,False,8,3
Dawson Cram,4256,Chv,41,18,27,159.768,33.799,Cram Enterprises,False,False,33,23
Dawson Cram,4256,Chv,41,113,24,159.768,33.799,Cram Enterprises,False,False,33,23
Brett Moffitt,4038,Chv,23,68,4,159.768,33.799,GMS Racing,True,False,3,1
Austin Hill,4133,Tyt,16,46,1,159.763,33.800,Hattori Racing Enterprises,True,False,8,3
Colin Garrett,4310,Chv,44,48,21,159.763,33.800,Niece Motorsports,False,True,20,24
Josh Reaume,4102,Tyt,00,115,27,159.763,33.800,Reaume Brothers Racing,False,False,29,27
Colin Garrett,4310,Chv,44,47,21,159.759,33.801,Niece Motorsports,False,True,20,24
Zane Smith,4272,Chv,21,46,2,159.754,33.802,GMS Racing,True,False,9,11
Clay Greenfield,3936,Tyt,68,51,28,159.744,33.804,Clay Greenfield Motorsports,False,False,16,25
Josh Reaume,4102,Tyt,00,76,27,159.740,33.805,Reaume Brothers Racing,False,False,29,27
Danny Bohn,4323,Tyt,30,10,29,159.740,33.805,On Point Motorsports,False,False,24,21
Danny Bohn,4323,Tyt,30,14,24,159.716,33.810,On Point Motorsports,False,False,24,21
Parker Kligerman,3914,Chv,75,100,19,159.707,33.812,Henderson Motorsports,False,False,35,15
Josh Reaume,4102,Tyt,00,75,28,159.697,33.814,Reaume Brothers Racing,False,False,29,27
Josh Bilicki,4213,Tyt,33,71,25,159.697,33.814,Reaume Brothers Racing,False,True,30,28
Spencer Boyd,4192,Chv,20,108,22,159.688,33.816,Young's Motorsports,False,False,31,22
Sheldon Creed,4204,Chv,2,1,1,159.683,33.817,GMS Racing,True,False,4,2
Johnny Sauter,2911,Frd,13,138,18,159.669,33.820,ThorSport Racing,False,False,13,18
Parker Kligerman,3914,Chv,75,101,18,159.622,33.830,Henderson Motorsports,False,False,35,15
Spencer Boyd,4192,Chv,20,113,21,159.579,33.839,Young's Motorsports,False,False,31,22
Jordan Anderson,4139,Chv,3,96,30,159.579,33.839,Jordan Anderson Racing,False,False,15,30
Dawson Cram,4256,Chv,41,99,22,159.574,33.840,Cram Enterprises,False,False,33,23
Colin Garrett,4310,Chv,44,71,22,159.574,33.840,Niece Motorsports,False,True,20,24
Dawson Cram,4256,Chv,41,92,23,159.574,33.840,Cram Enterprises,False,False,33,23
Dawson Cram,4256,Chv,41,114,24,159.570,33.841,Cram Enterprises,False,False,33,23
Colin Garrett,4310,Chv,44,49,21,159.560,33.843,Niece Motorsports,False,True,20,24
Ben Rhodes,4107,Frd,99,1,2,159.560,33.843,ThorSport Racing,True,False,2,20
Tate Fogleman,4271,Chv,02,26,15,159.556,33.844,Young's Motorsports,False,False,23,17
Josh Bilicki,4213,Tyt,33,69,25,159.551,33.845,Reaume Brothers Racing,False,True,30,28
Dawson Cram,4256,Chv,41,88,23,159.541,33.847,Cram Enterprises,False,False,33,23
Colin Garrett,4310,Chv,44,76,22,159.537,33.848,Niece Motorsports,False,True,20,24
Ray Ciccarelli,4240,Chv,83,112,26,159.537,33.848,CMI Motorsports,False,False,36,26
Ben Rhodes,4107,Frd,99,67,23,159.532,33.849,ThorSport Racing,True,False,2,20
Dawson Cram,4256,Chv,41,58,23,159.523,33.851,Cram Enterprises,False,False,33,23
Ray Ciccarelli,4240,Chv,83,50,27,159.523,33.851,CMI Motorsports,False,False,36,26
Jennifer Jo Cobb,608,Chv,10,3,32,159.523,33.851,Jennifer Jo Cobb Racing,False,False,27,29
Clay Greenfield,3936,Tyt,68,117,25,159.518,33.852,Clay Greenfield Motorsports,False,False,16,25
Josh Reaume,4102,Tyt,00,114,27,159.508,33.854,Reaume Brothers Racing,False,False,29,27
Clay Greenfield,3936,Tyt,68,11,26,159.499,33.856,Clay Greenfield Motorsports,False,False,16,25
Dawson Cram,4256,Chv,41,14,28,159.499,33.856,Cram Enterprises,False,False,33,23
Danny Bohn,4323,Tyt,30,48,20,159.494,33.857,On Point Motorsports,False,False,24,21
Danny Bohn,4323,Tyt,30,94,20,159.494,33.857,On Point Motorsports,False,False,24,21
Jordan Anderson,4139,Chv,3,39,33,159.494,33.857,Jordan Anderson Racing,False,False,15,30
Ray Ciccarelli,4240,Chv,83,5,32,159.490,33.858,CMI Motorsports,False,False,36,26
Jennifer Jo Cobb,608,Chv,10,47,28,159.480,33.860,Jennifer Jo Cobb Racing,False,False,27,29
Ray Ciccarelli,4240,Chv,83,118,26,159.480,33.860,CMI Motorsports,False,False,36,26
Danny Bohn,4323,Tyt,30,125,21,159.466,33.863,On Point Motorsports,False,False,24,21
Danny Bohn,4323,Tyt,30,15,24,159.457,33.865,On Point Motorsports,False,False,24,21
Dawson Cram,4256,Chv,41,106,23,159.452,33.866,Cram Enterprises,False,False,33,23
Sheldon Creed,4204,Chv,2,99,8,159.452,33.866,GMS Racing,True,False,4,2
Ben Rhodes,4107,Frd,99,107,21,159.447,33.867,ThorSport Racing,True,False,2,20
Norm Benning,214,Chv,6,2,34,159.443,33.868,Norm Benning Racing,False,False,26,31
David Gravel,4350,Chv,24,23,23,159.438,33.869,GMS Racing,False,False,25,35
Clay Greenfield,3936,Tyt,68,53,27,159.433,33.870,Clay Greenfield Motorsports,False,False,16,25
Ray Ciccarelli,4240,Chv,83,49,27,159.428,33.871,CMI Motorsports,False,False,36,26
Josh Reaume,4102,Tyt,00,80,27,159.428,33.871,Reaume Brothers Racing,False,False,29,27
Josh Reaume,4102,Tyt,00,8,28,159.424,33.872,Reaume Brothers Racing,False,False,29,27
Josh Reaume,4102,Tyt,00,71,28,159.424,33.872,Reaume Brothers Racing,False,False,29,27
Spencer Boyd,4192,Chv,20,135,22,159.414,33.874,Young's Motorsports,False,False,31,22
Josh Reaume,4102,Tyt,00,51,25,159.410,33.875,Reaume Brothers Racing,False,False,29,27
Derek Kraus,4297,Tyt,19,30,20,159.410,33.875,McAnally Hilgemann Racing,False,False,12,9
Colin Garrett,4310,Chv,44,14,22,159.410,33.875,Niece Motorsports,False,True,20,24
Spencer Boyd,4192,Chv,20,107,22,159.410,33.875,Young's Motorsports,False,False,31,22
