driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Spencer Davis,4260,Tyt,11,146,23,172.712,31.266,Spencer Davis Motorsports,False,False,19,21
Timmy Hill,3984,Chv,56,160,18,172.701,31.268,Hill Motorsports,False,False,22,18
Matt Crafton,694,Frd,88,12,10,172.689,31.270,ThorSport Racing,False,False,15,3
Grant Enfinger,3978,Frd,98,16,7,172.689,31.270,ThorSport Racing,False,False,2,8
Tate Fogleman,4271,Chv,02,8,24,172.689,31.270,Young's Motorsports,False,False,31,32
Ross Chastain,4001,Chv,42,127,8,172.684,31.271,Niece Motorsports,False,True,24,10
Justin Haley,4172,Chv,24,32,9,172.684,31.271,GMS Racing,False,True,13,7
Ross Chastain,4001,Chv,42,126,9,172.684,31.271,Niece Motorsports,False,True,24,10
Austin Wayne Self,4189,Chv,22,10,20,172.678,31.272,AM Racing,False,False,26,14
Ross Chastain,4001,Chv,42,113,17,172.673,31.273,Niece Motorsports,False,True,24,10
Brennan Poole,4144,Tyt,30,13,19,172.673,31.273,On Point Motorsports,False,True,29,31
Clay Greenfield,3936,Tyt,68,158,20,172.667,31.274,Clay Greenfield Motorsports,False,False,33,20
Ryan Truex,3952,Chv,40,93,18,172.667,31.274,Niece Motorsports,False,False,14,13
Angela Ruch,3857,Tyt,00,156,23,172.662,31.275,Reaume Brothers Racing,False,False,23,23
Jordan Anderson,4139,Chv,3,59,23,172.662,31.275,Jordan Anderson Racing,False,False,28,28
Spencer Davis,4260,Tyt,11,128,23,172.656,31.276,Spencer Davis Motorsports,False,False,19,21
Angela Ruch,3857,Tyt,00,94,25,172.656,31.276,Reaume Brothers Racing,False,False,23,23
Tate Fogleman,4271,Chv,02,6,25,172.645,31.278,Young's Motorsports,False,False,31,32
Raphael Lessard,4306,Tyt,4,25,14,172.645,31.278,Kyle Busch Motorsports,False,False,16,12
Tanner Gray,4342,Frd,15,29,22,172.645,31.278,DGR-Crosley,False,False,20,36
Austin Hill,4133,Tyt,16,48,11,172.640,31.279,Hattori Racing Enterprises,False,False,3,30
Ross Chastain,4001,Chv,42,3,18,172.640,31.279,Niece Motorsports,False,True,24,10
Ben Rhodes,4107,Frd,99,162,9,172.634,31.280,ThorSport Racing,False,False,10,9
Ty Majeski,4235,Chv,45,57,18,172.629,31.281,Niece Motorsports,False,False,11,15
Stewart Friesen,4205,Tyt,52,2,16,172.623,31.282,Halmar Friesen Racing,False,False,18,4
Timmy Hill,3984,Chv,56,98,19,172.623,31.282,Hill Motorsports,False,False,22,18
Ty Majeski,4235,Chv,45,92,9,172.623,31.282,Niece Motorsports,False,False,11,15
Raphael Lessard,4306,Tyt,4,49,8,172.618,31.283,Kyle Busch Motorsports,False,False,16,12
Spencer Davis,4260,Tyt,11,47,28,172.612,31.284,Spencer Davis Motorsports,False,False,19,21
Timmy Hill,3984,Chv,56,100,19,172.607,31.285,Hill Motorsports,False,False,22,18
Sheldon Creed,4204,Chv,2,101,22,172.601,31.286,GMS Racing,False,False,1,16
Ryan Truex,3952,Chv,40,11,13,172.601,31.286,Niece Motorsports,False,False,14,13
Codie Rohrbaugh,4287,Chv,9,156,22,172.601,31.286,CR7 Motorsports,False,False,32,22
Ryan Truex,3952,Chv,40,60,17,172.596,31.287,Niece Motorsports,False,False,14,13
Austin Hill,4133,Tyt,16,29,12,172.590,31.288,Hattori Racing Enterprises,False,False,3,30
Clay Greenfield,3936,Tyt,68,9,28,172.590,31.288,Clay Greenfield Motorsports,False,False,33,20
Cory Roper,4262,Frd,04,109,19,172.590,31.288,Roper Racing,False,False,30,17
Clay Greenfield,3936,Tyt,68,96,21,172.585,31.289,Clay Greenfield Motorsports,False,False,33,20
Codie Rohrbaugh,4287,Chv,9,116,22,172.579,31.290,CR7 Motorsports,False,False,32,22
Cory Roper,4262,Frd,04,14,23,172.579,31.290,Roper Racing,False,False,30,17
Clay Greenfield,3936,Tyt,68,108,20,172.574,31.291,Clay Greenfield Motorsports,False,False,33,20
Justin Haley,4172,Chv,24,55,12,172.574,31.291,GMS Racing,False,True,13,7
Cory Roper,4262,Frd,04,101,20,172.568,31.292,Roper Racing,False,False,30,17
Codie Rohrbaugh,4287,Chv,9,53,27,172.568,31.292,CR7 Motorsports,False,False,32,22
Ross Chastain,4001,Chv,42,9,18,172.563,31.293,Niece Motorsports,False,True,24,10
Spencer Davis,4260,Tyt,11,93,24,172.557,31.294,Spencer Davis Motorsports,False,False,19,21
Brennan Poole,4144,Tyt,30,50,15,172.557,31.294,On Point Motorsports,False,True,29,31
Austin Wayne Self,4189,Chv,22,6,21,172.552,31.295,AM Racing,False,False,26,14
Ty Majeski,4235,Chv,45,13,16,172.552,31.295,Niece Motorsports,False,False,11,15
Austin Hill,4133,Tyt,16,74,16,172.546,31.296,Hattori Racing Enterprises,False,False,3,30
Timmy Hill,3984,Chv,56,159,18,172.546,31.296,Hill Motorsports,False,False,22,18
Ross Chastain,4001,Chv,42,96,16,172.546,31.296,Niece Motorsports,False,True,24,10
Spencer Davis,4260,Tyt,11,133,23,172.546,31.296,Spencer Davis Motorsports,False,False,19,21
Tanner Gray,4342,Frd,15,34,22,172.546,31.296,DGR-Crosley,False,False,20,36
Cory Roper,4262,Frd,04,91,21,172.540,31.297,Roper Racing,False,False,30,17
Ryan Truex,3952,Chv,40,95,18,172.540,31.297,Niece Motorsports,False,False,14,13
Stewart Friesen,4205,Tyt,52,34,15,172.535,31.298,Halmar Friesen Racing,False,False,18,4
Austin Wayne Self,4189,Chv,22,34,23,172.529,31.299,AM Racing,False,False,26,14
Timmy Hill,3984,Chv,56,22,21,172.529,31.299,Hill Motorsports,False,False,22,18
Spencer Davis,4260,Tyt,11,91,25,172.524,31.300,Spencer Davis Motorsports,False,False,19,21
Stewart Friesen,4205,Tyt,52,101,12,172.524,31.300,Halmar Friesen Racing,False,False,18,4
Ryan Truex,3952,Chv,40,125,10,172.513,31.302,Niece Motorsports,False,False,14,13
Austin Hill,4133,Tyt,16,49,11,172.513,31.302,Hattori Racing Enterprises,False,False,3,30
Tanner Gray,4342,Frd,15,15,23,172.502,31.304,DGR-Crosley,False,False,20,36
Ryan Truex,3952,Chv,40,40,18,172.496,31.305,Niece Motorsports,False,False,14,13
Sheldon Creed,4204,Chv,2,88,23,172.496,31.305,GMS Racing,False,False,1,16
Timmy Hill,3984,Chv,56,60,20,172.496,31.305,Hill Motorsports,False,False,22,18
Timmy Hill,3984,Chv,56,97,19,172.491,31.306,Hill Motorsports,False,False,22,18
Cory Roper,4262,Frd,04,20,24,172.491,31.306,Roper Racing,False,False,30,17
Timmy Hill,3984,Chv,56,24,20,172.491,31.306,Hill Motorsports,False,False,22,18
Timmy Hill,3984,Chv,56,23,20,172.491,31.306,Hill Motorsports,False,False,22,18
Clay Greenfield,3936,Tyt,68,37,25,172.491,31.306,Clay Greenfield Motorsports,False,False,33,20
Derek Kraus,4297,Tyt,19,13,13,172.485,31.307,McAnally Hilgemann Racing,False,False,17,11
Cory Roper,4262,Frd,04,8,26,172.485,31.307,Roper Racing,False,False,30,17
Codie Rohrbaugh,4287,Chv,9,133,22,172.485,31.307,CR7 Motorsports,False,False,32,22
Ross Chastain,4001,Chv,42,131,19,172.485,31.307,Niece Motorsports,False,True,24,10
Stewart Friesen,4205,Tyt,52,55,19,172.480,31.308,Halmar Friesen Racing,False,False,18,4
Austin Wayne Self,4189,Chv,22,58,22,172.480,31.308,AM Racing,False,False,26,14
Austin Wayne Self,4189,Chv,22,19,20,172.474,31.309,AM Racing,False,False,26,14
Cory Roper,4262,Frd,04,53,23,172.469,31.310,Roper Racing,False,False,30,17
Clay Greenfield,3936,Tyt,68,105,21,172.463,31.311,Clay Greenfield Motorsports,False,False,33,20
Stewart Friesen,4205,Tyt,52,21,14,172.463,31.311,Halmar Friesen Racing,False,False,18,4
Ross Chastain,4001,Chv,42,128,7,172.452,31.313,Niece Motorsports,False,True,24,10
Todd Gilliland,4231,Frd,38,61,7,172.447,31.314,Front Row Motorsports,False,False,5,27
Tate Fogleman,4271,Chv,02,27,21,172.447,31.314,Young's Motorsports,False,False,31,32
Stewart Friesen,4205,Tyt,52,14,14,172.447,31.314,Halmar Friesen Racing,False,False,18,4
Spencer Davis,4260,Tyt,11,134,23,172.441,31.315,Spencer Davis Motorsports,False,False,19,21
Tate Fogleman,4271,Chv,02,11,22,172.441,31.315,Young's Motorsports,False,False,31,32
Derek Kraus,4297,Tyt,19,93,16,172.436,31.316,McAnally Hilgemann Racing,False,False,17,11
Stewart Friesen,4205,Tyt,52,59,19,172.436,31.316,Halmar Friesen Racing,False,False,18,4
Timmy Hill,3984,Chv,56,10,22,172.436,31.316,Hill Motorsports,False,False,22,18
Austin Wayne Self,4189,Chv,22,53,22,172.425,31.318,AM Racing,False,False,26,14
Brennan Poole,4144,Tyt,30,33,17,172.419,31.319,On Point Motorsports,False,True,29,31
Codie Rohrbaugh,4287,Chv,9,95,23,172.419,31.319,CR7 Motorsports,False,False,32,22
Spencer Davis,4260,Tyt,11,98,24,172.414,31.320,Spencer Davis Motorsports,False,False,19,21
Timmy Hill,3984,Chv,56,31,20,172.408,31.321,Hill Motorsports,False,False,22,18
Spencer Davis,4260,Tyt,11,99,24,172.408,31.321,Spencer Davis Motorsports,False,False,19,21
Tanner Gray,4342,Frd,15,9,27,172.403,31.322,DGR-Crosley,False,False,20,36
Spencer Davis,4260,Tyt,11,69,28,172.397,31.323,Spencer Davis Motorsports,False,False,19,21
Akinori Ogata,4138,Tyt,33,84,30,172.397,31.323,Reaume Brothers Racing,False,False,25,25
Ryan Truex,3952,Chv,40,96,18,172.397,31.323,Niece Motorsports,False,False,14,13
Cory Roper,4262,Frd,04,102,20,172.397,31.323,Roper Racing,False,False,30,17
Brennan Poole,4144,Tyt,30,3,22,172.392,31.324,On Point Motorsports,False,True,29,31
Clay Greenfield,3936,Tyt,68,29,25,172.386,31.325,Clay Greenfield Motorsports,False,False,33,20
Ryan Truex,3952,Chv,40,159,13,172.386,31.325,Niece Motorsports,False,False,14,13
Austin Wayne Self,4189,Chv,22,126,11,172.375,31.327,AM Racing,False,False,26,14
Austin Wayne Self,4189,Chv,22,21,20,172.364,31.329,AM Racing,False,False,26,14
Timmy Hill,3984,Chv,56,112,18,172.359,31.330,Hill Motorsports,False,False,22,18
Ross Chastain,4001,Chv,42,35,16,172.359,31.330,Niece Motorsports,False,True,24,10
Spencer Davis,4260,Tyt,11,157,21,172.359,31.330,Spencer Davis Motorsports,False,False,19,21
Derek Kraus,4297,Tyt,19,4,15,172.353,31.331,McAnally Hilgemann Racing,False,False,17,11
Tyler Ankrum,4296,Chv,26,106,13,172.348,31.332,GMS Racing,False,False,9,6
Austin Hill,4133,Tyt,16,59,14,172.342,31.333,Hattori Racing Enterprises,False,False,3,30
Austin Wayne Self,4189,Chv,22,90,15,172.337,31.334,AM Racing,False,False,26,14
Spencer Davis,4260,Tyt,11,50,28,172.331,31.335,Spencer Davis Motorsports,False,False,19,21
Matt Crafton,694,Frd,88,51,19,172.326,31.336,ThorSport Racing,False,False,15,3
Cory Roper,4262,Frd,04,97,20,172.326,31.336,Roper Racing,False,False,30,17
Ryan Truex,3952,Chv,40,113,15,172.326,31.336,Niece Motorsports,False,False,14,13
Timmy Hill,3984,Chv,56,9,22,172.326,31.336,Hill Motorsports,False,False,22,18
Cory Roper,4262,Frd,04,57,23,172.326,31.336,Roper Racing,False,False,30,17
Austin Wayne Self,4189,Chv,22,3,23,172.320,31.337,AM Racing,False,False,26,14
Ty Majeski,4235,Chv,45,20,19,172.315,31.338,Niece Motorsports,False,False,11,15
Tate Fogleman,4271,Chv,02,36,21,172.309,31.339,Young's Motorsports,False,False,31,32
Austin Hill,4133,Tyt,16,9,8,172.309,31.339,Hattori Racing Enterprises,False,False,3,30
Timmy Hill,3984,Chv,56,93,19,172.309,31.339,Hill Motorsports,False,False,22,18
Matt Crafton,694,Frd,88,11,11,172.304,31.340,ThorSport Racing,False,False,15,3
Codie Rohrbaugh,4287,Chv,9,135,22,172.304,31.340,CR7 Motorsports,False,False,32,22
Codie Rohrbaugh,4287,Chv,9,19,29,172.298,31.341,CR7 Motorsports,False,False,32,22
Cory Roper,4262,Frd,04,17,24,172.293,31.342,Roper Racing,False,False,30,17
Akinori Ogata,4138,Tyt,33,85,30,172.293,31.342,Reaume Brothers Racing,False,False,25,25
Austin Hill,4133,Tyt,16,15,12,172.287,31.343,Hattori Racing Enterprises,False,False,3,30
Ross Chastain,4001,Chv,42,17,17,172.287,31.343,Niece Motorsports,False,True,24,10
Spencer Davis,4260,Tyt,11,54,28,172.282,31.344,Spencer Davis Motorsports,False,False,19,21
Codie Rohrbaugh,4287,Chv,9,118,22,172.276,31.345,CR7 Motorsports,False,False,32,22
Jordan Anderson,4139,Chv,3,52,25,172.276,31.345,Jordan Anderson Racing,False,False,28,28
Clay Greenfield,3936,Tyt,68,100,21,172.271,31.346,Clay Greenfield Motorsports,False,False,33,20
Austin Wayne Self,4189,Chv,22,13,20,172.271,31.346,AM Racing,False,False,26,14
Timmy Hill,3984,Chv,56,114,18,172.265,31.347,Hill Motorsports,False,False,22,18
Matt Crafton,694,Frd,88,6,12,172.260,31.348,ThorSport Racing,False,False,15,3
Austin Wayne Self,4189,Chv,22,101,18,172.249,31.350,AM Racing,False,False,26,14
Angela Ruch,3857,Tyt,00,86,26,172.249,31.350,Reaume Brothers Racing,False,False,23,23
Akinori Ogata,4138,Tyt,33,151,26,172.243,31.351,Reaume Brothers Racing,False,False,25,25
Johnny Sauter,2911,Frd,13,29,14,172.243,31.351,ThorSport Racing,False,False,21,33
Cory Roper,4262,Frd,04,19,24,172.238,31.352,Roper Racing,False,False,30,17
Brennan Poole,4144,Tyt,30,56,14,172.238,31.352,On Point Motorsports,False,True,29,31
Timmy Hill,3984,Chv,56,125,14,172.232,31.353,Hill Motorsports,False,False,22,18
Clay Greenfield,3936,Tyt,68,35,25,172.232,31.353,Clay Greenfield Motorsports,False,False,33,20
Ty Majeski,4235,Chv,45,3,16,172.227,31.354,Niece Motorsports,False,False,11,15
Clay Greenfield,3936,Tyt,68,36,25,172.227,31.354,Clay Greenfield Motorsports,False,False,33,20
Angela Ruch,3857,Tyt,00,47,29,172.210,31.357,Reaume Brothers Racing,False,False,23,23
Spencer Davis,4260,Tyt,11,100,24,172.210,31.357,Spencer Davis Motorsports,False,False,19,21
Cory Roper,4262,Frd,04,132,11,172.205,31.358,Roper Racing,False,False,30,17
Grant Enfinger,3978,Frd,98,22,9,172.205,31.358,ThorSport Racing,False,False,2,8
Jordan Anderson,4139,Chv,3,49,25,172.199,31.359,Jordan Anderson Racing,False,False,28,28
Cory Roper,4262,Frd,04,114,19,172.199,31.359,Roper Racing,False,False,30,17
Angela Ruch,3857,Tyt,00,87,26,172.194,31.360,Reaume Brothers Racing,False,False,23,23
Austin Wayne Self,4189,Chv,22,96,17,172.194,31.360,AM Racing,False,False,26,14
Ryan Truex,3952,Chv,40,19,16,172.188,31.361,Niece Motorsports,False,False,14,13
Sheldon Creed,4204,Chv,2,48,26,172.188,31.361,GMS Racing,False,False,1,16
Cory Roper,4262,Frd,04,6,26,172.183,31.362,Roper Racing,False,False,30,17
Cory Roper,4262,Frd,04,143,20,172.183,31.362,Roper Racing,False,False,30,17
Tanner Gray,4342,Frd,15,10,26,172.183,31.362,DGR-Crosley,False,False,20,36
Grant Enfinger,3978,Frd,98,49,14,172.177,31.363,ThorSport Racing,False,False,2,8
Ross Chastain,4001,Chv,42,115,17,172.177,31.363,Niece Motorsports,False,True,24,10
Clay Greenfield,3936,Tyt,68,48,24,172.177,31.363,Clay Greenfield Motorsports,False,False,33,20
Cory Roper,4262,Frd,04,110,19,172.166,31.365,Roper Racing,False,False,30,17
Cory Roper,4262,Frd,04,111,19,172.166,31.365,Roper Racing,False,False,30,17
Brennan Poole,4144,Tyt,30,35,17,172.161,31.366,On Point Motorsports,False,True,29,31
Johnny Sauter,2911,Frd,13,17,16,172.155,31.367,ThorSport Racing,False,False,21,33
Spencer Davis,4260,Tyt,11,92,24,172.155,31.367,Spencer Davis Motorsports,False,False,19,21
Sheldon Creed,4204,Chv,2,30,30,172.150,31.368,GMS Racing,False,False,1,16
Clay Greenfield,3936,Tyt,68,99,21,172.150,31.368,Clay Greenfield Motorsports,False,False,33,20
Derek Kraus,4297,Tyt,19,40,11,172.144,31.369,McAnally Hilgemann Racing,False,False,17,11
Angela Ruch,3857,Tyt,00,158,23,172.139,31.370,Reaume Brothers Racing,False,False,23,23
Ross Chastain,4001,Chv,42,95,16,172.133,31.371,Niece Motorsports,False,True,24,10
Spencer Davis,4260,Tyt,11,119,23,172.133,31.371,Spencer Davis Motorsports,False,False,19,21
Grant Enfinger,3978,Frd,98,96,7,172.128,31.372,ThorSport Racing,False,False,2,8
Spencer Davis,4260,Tyt,11,10,21,172.123,31.373,Spencer Davis Motorsports,False,False,19,21
Ross Chastain,4001,Chv,42,20,18,172.117,31.374,Niece Motorsports,False,True,24,10
Grant Enfinger,3978,Frd,98,55,15,172.112,31.375,ThorSport Racing,False,False,2,8
Justin Haley,4172,Chv,24,11,9,172.112,31.375,GMS Racing,False,True,13,7
Timmy Hill,3984,Chv,56,113,18,172.112,31.375,Hill Motorsports,False,False,22,18
Jordan Anderson,4139,Chv,3,9,26,172.106,31.376,Jordan Anderson Racing,False,False,28,28
Clay Greenfield,3936,Tyt,68,122,20,172.101,31.377,Clay Greenfield Motorsports,False,False,33,20
Brennan Poole,4144,Tyt,30,48,17,172.101,31.377,On Point Motorsports,False,True,29,31
Austin Wayne Self,4189,Chv,22,106,17,172.095,31.378,AM Racing,False,False,26,14
Austin Hill,4133,Tyt,16,21,12,172.090,31.379,Hattori Racing Enterprises,False,False,3,30
Clay Greenfield,3936,Tyt,68,141,21,172.090,31.379,Clay Greenfield Motorsports,False,False,33,20
Raphael Lessard,4306,Tyt,4,12,12,172.084,31.380,Kyle Busch Motorsports,False,False,16,12
Austin Wayne Self,4189,Chv,22,124,16,172.084,31.380,AM Racing,False,False,26,14
Spencer Davis,4260,Tyt,11,143,23,172.079,31.381,Spencer Davis Motorsports,False,False,19,21
Brennan Poole,4144,Tyt,30,9,19,172.073,31.382,On Point Motorsports,False,True,29,31
Grant Enfinger,3978,Frd,98,48,14,172.073,31.382,ThorSport Racing,False,False,2,8
Stewart Friesen,4205,Tyt,52,27,15,172.068,31.383,Halmar Friesen Racing,False,False,18,4
Clay Greenfield,3936,Tyt,68,123,20,172.062,31.384,Clay Greenfield Motorsports,False,False,33,20
Timmy Hill,3984,Chv,56,21,21,172.057,31.385,Hill Motorsports,False,False,22,18
Timmy Hill,3984,Chv,56,5,23,172.057,31.385,Hill Motorsports,False,False,22,18
Ross Chastain,4001,Chv,42,119,16,172.051,31.386,Niece Motorsports,False,True,24,10
Timmy Hill,3984,Chv,56,30,20,172.051,31.386,Hill Motorsports,False,False,22,18
Timmy Hill,3984,Chv,56,51,20,172.046,31.387,Hill Motorsports,False,False,22,18
Brennan Poole,4144,Tyt,30,2,22,172.046,31.387,On Point Motorsports,False,True,29,31
Austin Wayne Self,4189,Chv,22,12,20,172.035,31.389,AM Racing,False,False,26,14
Austin Wayne Self,4189,Chv,22,131,21,172.029,31.390,AM Racing,False,False,26,14
Cory Roper,4262,Frd,04,51,23,172.029,31.390,Roper Racing,False,False,30,17
Jordan Anderson,4139,Chv,3,15,27,172.024,31.391,Jordan Anderson Racing,False,False,28,28
Spencer Davis,4260,Tyt,11,3,20,172.024,31.391,Spencer Davis Motorsports,False,False,19,21
Cory Roper,4262,Frd,04,142,20,172.024,31.391,Roper Racing,False,False,30,17
Cory Roper,4262,Frd,04,147,20,172.018,31.392,Roper Racing,False,False,30,17
Clay Greenfield,3936,Tyt,68,112,20,172.018,31.392,Clay Greenfield Motorsports,False,False,33,20
Raphael Lessard,4306,Tyt,4,13,12,172.018,31.392,Kyle Busch Motorsports,False,False,16,12
Clay Greenfield,3936,Tyt,68,19,25,172.007,31.394,Clay Greenfield Motorsports,False,False,33,20
Spencer Davis,4260,Tyt,11,32,33,172.007,31.394,Spencer Davis Motorsports,False,False,19,21
Stewart Friesen,4205,Tyt,52,51,16,172.007,31.394,Halmar Friesen Racing,False,False,18,4
Ty Majeski,4235,Chv,45,58,18,172.007,31.394,Niece Motorsports,False,False,11,15
Jordan Anderson,4139,Chv,3,35,26,172.007,31.394,Jordan Anderson Racing,False,False,28,28
Clay Greenfield,3936,Tyt,68,51,24,172.007,31.394,Clay Greenfield Motorsports,False,False,33,20
Ty Majeski,4235,Chv,45,120,13,172.002,31.395,Niece Motorsports,False,False,11,15
Ryan Truex,3952,Chv,40,17,15,171.991,31.397,Niece Motorsports,False,False,14,13
Timmy Hill,3984,Chv,56,19,21,171.991,31.397,Hill Motorsports,False,False,22,18
Sheldon Creed,4204,Chv,2,128,20,171.985,31.398,GMS Racing,False,False,1,16
Johnny Sauter,2911,Frd,13,8,19,171.980,31.399,ThorSport Racing,False,False,21,33
Austin Wayne Self,4189,Chv,22,20,20,171.975,31.400,AM Racing,False,False,26,14
Cory Roper,4262,Frd,04,105,20,171.975,31.400,Roper Racing,False,False,30,17
Ryan Truex,3952,Chv,40,50,17,171.975,31.400,Niece Motorsports,False,False,14,13
Clay Greenfield,3936,Tyt,68,57,25,171.975,31.400,Clay Greenfield Motorsports,False,False,33,20
Timmy Hill,3984,Chv,56,48,20,171.975,31.400,Hill Motorsports,False,False,22,18
Codie Rohrbaugh,4287,Chv,9,137,22,171.975,31.400,CR7 Motorsports,False,False,32,22
Sheldon Creed,4204,Chv,2,50,26,171.975,31.400,GMS Racing,False,False,1,16
Cory Roper,4262,Frd,04,98,20,171.969,31.401,Roper Racing,False,False,30,17
Cory Roper,4262,Frd,04,93,20,171.969,31.401,Roper Racing,False,False,30,17
Clay Greenfield,3936,Tyt,68,121,20,171.953,31.404,Clay Greenfield Motorsports,False,False,33,20
Ross Chastain,4001,Chv,42,19,17,171.947,31.405,Niece Motorsports,False,True,24,10
Cory Roper,4262,Frd,04,22,24,171.947,31.405,Roper Racing,False,False,30,17
Clay Greenfield,3936,Tyt,68,34,25,171.947,31.405,Clay Greenfield Motorsports,False,False,33,20
Ty Majeski,4235,Chv,45,97,9,171.947,31.405,Niece Motorsports,False,False,11,15
Ty Majeski,4235,Chv,45,104,11,171.942,31.406,Niece Motorsports,False,False,11,15
Cory Roper,4262,Frd,04,92,20,171.936,31.407,Roper Racing,False,False,30,17
Austin Wayne Self,4189,Chv,22,72,21,171.936,31.407,AM Racing,False,False,26,14
Angela Ruch,3857,Tyt,00,132,24,171.931,31.408,Reaume Brothers Racing,False,False,23,23
Ryan Truex,3952,Chv,40,35,18,171.931,31.408,Niece Motorsports,False,False,14,13
Ben Rhodes,4107,Frd,99,141,4,171.931,31.408,ThorSport Racing,False,False,10,9
Brennan Poole,4144,Tyt,30,19,18,171.925,31.409,On Point Motorsports,False,True,29,31
Austin Wayne Self,4189,Chv,22,93,17,171.925,31.409,AM Racing,False,False,26,14
Timmy Hill,3984,Chv,56,121,18,171.925,31.409,Hill Motorsports,False,False,22,18
Ryan Truex,3952,Chv,40,51,17,171.914,31.411,Niece Motorsports,False,False,14,13
Clay Greenfield,3936,Tyt,68,58,25,171.909,31.412,Clay Greenfield Motorsports,False,False,33,20
Austin Hill,4133,Tyt,16,92,14,171.903,31.413,Hattori Racing Enterprises,False,False,3,30
Clay Greenfield,3936,Tyt,68,94,21,171.887,31.416,Clay Greenfield Motorsports,False,False,33,20
Derek Kraus,4297,Tyt,19,28,11,171.887,31.416,McAnally Hilgemann Racing,False,False,17,11
Codie Rohrbaugh,4287,Chv,9,91,24,171.887,31.416,CR7 Motorsports,False,False,32,22
Ross Chastain,4001,Chv,42,93,15,171.876,31.418,Niece Motorsports,False,True,24,10
Clay Greenfield,3936,Tyt,68,125,20,171.876,31.418,Clay Greenfield Motorsports,False,False,33,20
Ross Chastain,4001,Chv,42,106,18,171.871,31.419,Niece Motorsports,False,True,24,10
Timmy Hill,3984,Chv,56,117,18,171.865,31.420,Hill Motorsports,False,False,22,18
Brennan Poole,4144,Tyt,30,24,17,171.860,31.421,On Point Motorsports,False,True,29,31
Spencer Davis,4260,Tyt,11,97,24,171.849,31.423,Spencer Davis Motorsports,False,False,19,21
Clay Greenfield,3936,Tyt,68,38,25,171.849,31.423,Clay Greenfield Motorsports,False,False,33,20
Tate Fogleman,4271,Chv,02,58,21,171.849,31.423,Young's Motorsports,False,False,31,32
Timmy Hill,3984,Chv,56,50,20,171.843,31.424,Hill Motorsports,False,False,22,18
Timmy Hill,3984,Chv,56,57,20,171.838,31.425,Hill Motorsports,False,False,22,18
Clay Greenfield,3936,Tyt,68,11,27,171.832,31.426,Clay Greenfield Motorsports,False,False,33,20
Brennan Poole,4144,Tyt,30,39,17,171.827,31.427,On Point Motorsports,False,True,29,31
Austin Wayne Self,4189,Chv,22,22,20,171.827,31.427,AM Racing,False,False,26,14
Austin Wayne Self,4189,Chv,22,49,23,171.821,31.428,AM Racing,False,False,26,14
Timmy Hill,3984,Chv,56,128,9,171.816,31.429,Hill Motorsports,False,False,22,18
Spencer Davis,4260,Tyt,11,120,23,171.816,31.429,Spencer Davis Motorsports,False,False,19,21
Austin Hill,4133,Tyt,16,58,14,171.816,31.429,Hattori Racing Enterprises,False,False,3,30
Austin Wayne Self,4189,Chv,22,11,20,171.816,31.429,AM Racing,False,False,26,14
Ben Rhodes,4107,Frd,99,144,5,171.810,31.430,ThorSport Racing,False,False,10,9
Ryan Truex,3952,Chv,40,165,13,171.810,31.430,Niece Motorsports,False,False,14,13
Spencer Davis,4260,Tyt,11,95,24,171.810,31.430,Spencer Davis Motorsports,False,False,19,21
Stewart Friesen,4205,Tyt,52,74,18,171.805,31.431,Halmar Friesen Racing,False,False,18,4
Justin Haley,4172,Chv,24,31,10,171.794,31.433,GMS Racing,False,True,13,7
Grant Enfinger,3978,Frd,98,95,6,171.789,31.434,ThorSport Racing,False,False,2,8
Spencer Davis,4260,Tyt,11,7,22,171.789,31.434,Spencer Davis Motorsports,False,False,19,21
Spencer Davis,4260,Tyt,11,88,25,171.767,31.438,Spencer Davis Motorsports,False,False,19,21
Grant Enfinger,3978,Frd,98,74,17,171.767,31.438,ThorSport Racing,False,False,2,8
Spencer Davis,4260,Tyt,11,46,28,171.761,31.439,Spencer Davis Motorsports,False,False,19,21
Matt Crafton,694,Frd,88,101,11,171.756,31.440,ThorSport Racing,False,False,15,3
Zane Smith,4272,Chv,21,123,3,171.750,31.441,GMS Racing,False,False,6,19
Austin Wayne Self,4189,Chv,22,127,9,171.750,31.441,AM Racing,False,False,26,14
Austin Wayne Self,4189,Chv,22,24,21,171.750,31.441,AM Racing,False,False,26,14
Ross Chastain,4001,Chv,42,104,18,171.739,31.443,Niece Motorsports,False,True,24,10
Cory Roper,4262,Frd,04,157,17,171.739,31.443,Roper Racing,False,False,30,17
Ryan Truex,3952,Chv,40,166,13,171.739,31.443,Niece Motorsports,False,False,14,13
Tate Fogleman,4271,Chv,02,12,22,171.734,31.444,Young's Motorsports,False,False,31,32
Sheldon Creed,4204,Chv,2,94,22,171.734,31.444,GMS Racing,False,False,1,16
Akinori Ogata,4138,Tyt,33,153,25,171.728,31.445,Reaume Brothers Racing,False,False,25,25
Sheldon Creed,4204,Chv,2,90,23,171.728,31.445,GMS Racing,False,False,1,16
Tate Fogleman,4271,Chv,02,48,21,171.723,31.446,Young's Motorsports,False,False,31,32
Cory Roper,4262,Frd,04,12,23,171.723,31.446,Roper Racing,False,False,30,17
Austin Wayne Self,4189,Chv,22,128,8,171.723,31.446,AM Racing,False,False,26,14
