driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
BJ McLeod,3973,Chv,78,98,35,174.143,31.009,Live Fast Motorsports,False,False,36,32
BJ McLeod,3973,Chv,78,2,36,174.143,31.009,Live Fast Motorsports,False,False,36,32
Josh Berry,4123,Chv,9,62,25,174.137,31.010,Hendrick Motorsports,False,True,32,29
Brad Keselowski,1816,Frd,6,212,15,174.137,31.010,RFK Racing,False,False,7,17
Austin Dillon,3873,Chv,3,246,26,174.137,31.010,Richard Childress Racing,False,False,26,27
Ryan Preece,4070,Frd,41,94,23,174.137,31.010,Stewart-Haas Racing,False,False,31,23
Todd Gilliland,4231,Frd,38,102,32,174.137,31.010,Front Row Motorsports,False,False,28,31
Harrison Burton,4217,Frd,21,147,31,174.137,31.010,Wood Brothers Racing,False,False,35,26
Tyler Reddick,4065,Tyt,45,62,11,174.137,31.010,23XI Racing,False,False,34,15
Ryan Preece,4070,Frd,41,104,23,174.132,31.011,Stewart-Haas Racing,False,False,31,23
Ty Gibbs,4368,Tyt,54,242,20,174.132,31.011,Joe Gibbs Racing,False,False,4,22
Daniel Suarez,4113,Chv,99,249,11,174.132,31.011,Trackhouse Racing,False,False,24,10
Erik Jones,4059,Chv,43,154,13,174.132,31.011,Legacy Motor Club,False,False,22,19
Chase Briscoe,4228,Frd,14,48,25,174.132,31.011,Stewart-Haas Racing,False,False,20,28
Justin Haley,4172,Chv,31,121,18,174.132,31.011,Kaulig Racing,False,False,27,8
Michael McDowell,3832,Frd,34,256,25,174.126,31.012,Front Row Motorsports,False,False,17,25
Brad Keselowski,1816,Frd,6,25,9,174.126,31.012,RFK Racing,False,False,7,17
Alex Bowman,4045,Chv,48,33,12,174.126,31.012,Hendrick Motorsports,False,False,11,3
Erik Jones,4059,Chv,43,32,14,174.126,31.012,Legacy Motor Club,False,False,22,19
Ty Gibbs,4368,Tyt,54,56,32,174.126,31.012,Joe Gibbs Racing,False,False,4,22
Ross Chastain,4001,Chv,1,75,3,174.126,31.012,Trackhouse Racing,False,False,8,12
Ty Gibbs,4368,Tyt,54,210,21,174.126,31.012,Joe Gibbs Racing,False,False,4,22
Daniel Suarez,4113,Chv,99,68,18,174.126,31.012,Trackhouse Racing,False,False,24,10
Corey LaJoie,4096,Chv,7,216,20,174.126,31.012,Spire Motorsports,False,False,19,20
Aric Almirola,40,Frd,10,210,15,174.126,31.012,Stewart-Haas Racing,False,False,21,16
Brad Keselowski,1816,Frd,6,123,7,174.121,31.013,RFK Racing,False,False,7,17
Noah Gragson,4224,Chv,42,131,31,174.121,31.013,Legacy Motor Club,False,False,25,30
Bubba Wallace,4025,Tyt,23,73,7,174.121,31.013,23XI Racing,False,False,13,4
Harrison Burton,4217,Frd,21,138,29,174.121,31.013,Wood Brothers Racing,False,False,35,26
Chase Briscoe,4228,Frd,14,9,18,174.115,31.014,Stewart-Haas Racing,False,False,20,28
Ricky Stenhouse Jr.,3888,Chv,47,120,25,174.115,31.014,JTG Daugherty Racing,False,False,16,24
Tyler Reddick,4065,Tyt,45,207,9,174.115,31.014,23XI Racing,False,False,34,15
Chris Buescher,3989,Frd,17,24,18,174.109,31.015,RFK Racing,False,False,18,21
Ty Dillon,4013,Chv,77,4,35,174.109,31.015,Spire Motorsports,False,False,33,34
Austin Cindric,4180,Frd,2,110,22,174.109,31.015,Team Penske,False,False,9,6
Christopher Bell,4153,Tyt,20,122,4,174.109,31.015,Joe Gibbs Racing,False,False,10,5
Austin Cindric,4180,Frd,2,64,17,174.104,31.016,Team Penske,False,False,9,6
Michael McDowell,3832,Frd,34,248,25,174.104,31.016,Front Row Motorsports,False,False,17,25
JJ Yeley,3669,Frd,15,133,34,174.104,31.016,Rick Ware Racing,False,False,29,33
William Byron,4184,Chv,24,77,1,174.104,31.016,Hendrick Motorsports,False,False,2,1
Harrison Burton,4217,Frd,21,145,31,174.104,31.016,Wood Brothers Racing,False,False,35,26
Daniel Suarez,4113,Chv,99,216,10,174.104,31.016,Trackhouse Racing,False,False,24,10
Daniel Suarez,4113,Chv,99,259,10,174.104,31.016,Trackhouse Racing,False,False,24,10
Ricky Stenhouse Jr.,3888,Chv,47,251,24,174.104,31.016,JTG Daugherty Racing,False,False,16,24
Justin Haley,4172,Chv,31,18,26,174.098,31.017,Kaulig Racing,False,False,27,8
Noah Gragson,4224,Chv,42,23,26,174.098,31.017,Legacy Motor Club,False,False,25,30
Austin Cindric,4180,Frd,2,71,17,174.098,31.017,Team Penske,False,False,9,6
Tyler Reddick,4065,Tyt,45,80,11,174.098,31.017,23XI Racing,False,False,34,15
Kyle Busch,454,Chv,8,255,10,174.092,31.018,Richard Childress Racing,False,False,5,14
Aric Almirola,40,Frd,10,14,21,174.092,31.018,Stewart-Haas Racing,False,False,21,16
Brad Keselowski,1816,Frd,6,257,17,174.092,31.018,RFK Racing,False,False,7,17
Ryan Blaney,4023,Frd,12,67,15,174.092,31.018,Team Penske,False,False,3,13
Joey Logano,3859,Frd,22,123,13,174.092,31.018,Team Penske,False,False,1,36
Harrison Burton,4217,Frd,21,143,31,174.092,31.018,Wood Brothers Racing,False,False,35,26
Tyler Reddick,4065,Tyt,45,77,11,174.092,31.018,23XI Racing,False,False,34,15
William Byron,4184,Chv,24,71,1,174.092,31.018,Hendrick Motorsports,False,False,2,1
Chase Briscoe,4228,Frd,14,18,24,174.092,31.018,Stewart-Haas Racing,False,False,20,28
Kyle Larson,4030,Chv,5,157,2,174.087,31.019,Hendrick Motorsports,False,False,6,2
Erik Jones,4059,Chv,43,28,16,174.087,31.019,Legacy Motor Club,False,False,22,19
Daniel Suarez,4113,Chv,99,69,18,174.087,31.019,Trackhouse Racing,False,False,24,10
Erik Jones,4059,Chv,43,112,12,174.087,31.019,Legacy Motor Club,False,False,22,19
William Byron,4184,Chv,24,119,1,174.081,31.020,Hendrick Motorsports,False,False,2,1
Kevin Harvick,1416,Frd,4,72,12,174.081,31.020,Stewart-Haas Racing,False,False,14,9
Ricky Stenhouse Jr.,3888,Chv,47,10,19,174.081,31.020,JTG Daugherty Racing,False,False,16,24
Ross Chastain,4001,Chv,1,62,3,174.081,31.020,Trackhouse Racing,False,False,8,12
Erik Jones,4059,Chv,43,121,12,174.081,31.020,Legacy Motor Club,False,False,22,19
Bubba Wallace,4025,Tyt,23,253,7,174.081,31.020,23XI Racing,False,False,13,4
Aric Almirola,40,Frd,10,64,20,174.081,31.020,Stewart-Haas Racing,False,False,21,16
Austin Dillon,3873,Chv,3,197,28,174.076,31.021,Richard Childress Racing,False,False,26,27
Justin Haley,4172,Chv,31,246,19,174.076,31.021,Kaulig Racing,False,False,27,8
William Byron,4184,Chv,24,118,1,174.076,31.021,Hendrick Motorsports,False,False,2,1
Aric Almirola,40,Frd,10,20,20,174.076,31.021,Stewart-Haas Racing,False,False,21,16
Harrison Burton,4217,Frd,21,25,28,174.070,31.022,Wood Brothers Racing,False,False,35,26
Ryan Preece,4070,Frd,41,119,22,174.070,31.022,Stewart-Haas Racing,False,False,31,23
Justin Haley,4172,Chv,31,153,18,174.070,31.022,Kaulig Racing,False,False,27,8
AJ Allmendinger,3774,Chv,16,24,27,174.070,31.022,Kaulig Racing,False,False,23,18
Aric Almirola,40,Frd,10,162,17,174.070,31.022,Stewart-Haas Racing,False,False,21,16
Bubba Wallace,4025,Tyt,23,161,6,174.070,31.022,23XI Racing,False,False,13,4
Daniel Suarez,4113,Chv,99,13,23,174.064,31.023,Trackhouse Racing,False,False,24,10
JJ Yeley,3669,Frd,15,11,34,174.064,31.023,Rick Ware Racing,False,False,29,33
Ricky Stenhouse Jr.,3888,Chv,47,114,26,174.064,31.023,JTG Daugherty Racing,False,False,16,24
Austin Dillon,3873,Chv,3,58,26,174.064,31.023,Richard Childress Racing,False,False,26,27
Austin Dillon,3873,Chv,3,251,26,174.064,31.023,Richard Childress Racing,False,False,26,27
Alex Bowman,4045,Chv,48,259,5,174.064,31.023,Hendrick Motorsports,False,False,11,3
Brad Keselowski,1816,Frd,6,161,8,174.064,31.023,RFK Racing,False,False,7,17
Ricky Stenhouse Jr.,3888,Chv,47,209,25,174.064,31.023,JTG Daugherty Racing,False,False,16,24
Denny Hamlin,1361,Tyt,11,32,5,174.064,31.023,Joe Gibbs Racing,False,False,12,11
Kyle Busch,454,Chv,8,30,11,174.059,31.024,Richard Childress Racing,False,False,5,14
Joey Logano,3859,Frd,22,60,12,174.059,31.024,Team Penske,False,False,1,36
Austin Cindric,4180,Frd,2,24,15,174.053,31.025,Team Penske,False,False,9,6
AJ Allmendinger,3774,Chv,16,23,27,174.053,31.025,Kaulig Racing,False,False,23,18
Austin Dillon,3873,Chv,3,74,25,174.053,31.025,Richard Childress Racing,False,False,26,27
Martin Truex Jr.,3368,Tyt,19,243,5,174.053,31.025,Joe Gibbs Racing,False,False,15,7
JJ Yeley,3669,Frd,15,14,34,174.053,31.025,Rick Ware Racing,False,False,29,33
Austin Dillon,3873,Chv,3,68,26,174.053,31.025,Richard Childress Racing,False,False,26,27
Corey LaJoie,4096,Chv,7,215,20,174.053,31.025,Spire Motorsports,False,False,19,20
Ricky Stenhouse Jr.,3888,Chv,47,110,26,174.053,31.025,JTG Daugherty Racing,False,False,16,24
Austin Dillon,3873,Chv,3,109,25,174.053,31.025,Richard Childress Racing,False,False,26,27
Chase Briscoe,4228,Frd,14,57,26,174.053,31.025,Stewart-Haas Racing,False,False,20,28
Chase Briscoe,4228,Frd,14,104,30,174.053,31.025,Stewart-Haas Racing,False,False,20,28
Martin Truex Jr.,3368,Tyt,19,117,6,174.053,31.025,Joe Gibbs Racing,False,False,15,7
Justin Haley,4172,Chv,31,148,18,174.053,31.025,Kaulig Racing,False,False,27,8
BJ McLeod,3973,Chv,78,193,33,174.053,31.025,Live Fast Motorsports,False,False,36,32
Alex Bowman,4045,Chv,48,165,3,174.053,31.025,Hendrick Motorsports,False,False,11,3
Brad Keselowski,1816,Frd,6,158,8,174.048,31.026,RFK Racing,False,False,7,17
Justin Haley,4172,Chv,31,23,24,174.048,31.026,Kaulig Racing,False,False,27,8
Chase Briscoe,4228,Frd,14,203,26,174.048,31.026,Stewart-Haas Racing,False,False,20,28
Ty Gibbs,4368,Tyt,54,68,31,174.048,31.026,Joe Gibbs Racing,False,False,4,22
Ty Dillon,4013,Chv,77,11,33,174.048,31.026,Spire Motorsports,False,False,33,34
Corey LaJoie,4096,Chv,7,25,21,174.048,31.026,Spire Motorsports,False,False,19,20
AJ Allmendinger,3774,Chv,16,2,24,174.048,31.026,Kaulig Racing,False,False,23,18
AJ Allmendinger,3774,Chv,16,9,26,174.048,31.026,Kaulig Racing,False,False,23,18
Ricky Stenhouse Jr.,3888,Chv,47,98,26,174.048,31.026,JTG Daugherty Racing,False,False,16,24
Ty Gibbs,4368,Tyt,54,214,21,174.048,31.026,Joe Gibbs Racing,False,False,4,22
Brad Keselowski,1816,Frd,6,151,9,174.042,31.027,RFK Racing,False,False,7,17
Ricky Stenhouse Jr.,3888,Chv,47,107,26,174.042,31.027,JTG Daugherty Racing,False,False,16,24
Christopher Bell,4153,Tyt,20,202,20,174.042,31.027,Joe Gibbs Racing,False,False,10,5
Ty Dillon,4013,Chv,77,204,34,174.042,31.027,Spire Motorsports,False,False,33,34
Corey LaJoie,4096,Chv,7,208,19,174.042,31.027,Spire Motorsports,False,False,19,20
Chase Briscoe,4228,Frd,14,96,28,174.042,31.027,Stewart-Haas Racing,False,False,20,28
Bubba Wallace,4025,Tyt,23,69,7,174.042,31.027,23XI Racing,False,False,13,4
Ricky Stenhouse Jr.,3888,Chv,47,67,25,174.042,31.027,JTG Daugherty Racing,False,False,16,24
Ty Gibbs,4368,Tyt,54,63,31,174.042,31.027,Joe Gibbs Racing,False,False,4,22
Joey Logano,3859,Frd,22,62,12,174.042,31.027,Team Penske,False,False,1,36
BJ McLeod,3973,Chv,78,132,33,174.036,31.028,Live Fast Motorsports,False,False,36,32
Daniel Suarez,4113,Chv,99,14,23,174.036,31.028,Trackhouse Racing,False,False,24,10
Todd Gilliland,4231,Frd,38,237,31,174.036,31.028,Front Row Motorsports,False,False,28,31
Chris Buescher,3989,Frd,17,146,19,174.036,31.028,RFK Racing,False,False,18,21
Aric Almirola,40,Frd,10,119,19,174.036,31.028,Stewart-Haas Racing,False,False,21,16
Christopher Bell,4153,Tyt,20,71,4,174.036,31.028,Joe Gibbs Racing,False,False,10,5
Ryan Preece,4070,Frd,41,69,23,174.031,31.029,Stewart-Haas Racing,False,False,31,23
Ricky Stenhouse Jr.,3888,Chv,47,210,25,174.031,31.029,JTG Daugherty Racing,False,False,16,24
Corey LaJoie,4096,Chv,7,108,21,174.031,31.029,Spire Motorsports,False,False,19,20
Justin Haley,4172,Chv,31,217,17,174.031,31.029,Kaulig Racing,False,False,27,8
Justin Haley,4172,Chv,31,10,29,174.031,31.029,Kaulig Racing,False,False,27,8
Austin Cindric,4180,Frd,2,103,22,174.025,31.030,Team Penske,False,False,9,6
Brad Keselowski,1816,Frd,6,69,10,174.025,31.030,RFK Racing,False,False,7,17
Chris Buescher,3989,Frd,17,113,16,174.025,31.030,RFK Racing,False,False,18,21
JJ Yeley,3669,Frd,15,3,35,174.025,31.030,Rick Ware Racing,False,False,29,33
Michael McDowell,3832,Frd,34,212,24,174.020,31.031,Front Row Motorsports,False,False,17,25
Kevin Harvick,1416,Frd,4,247,8,174.020,31.031,Stewart-Haas Racing,False,False,14,9
AJ Allmendinger,3774,Chv,16,21,27,174.020,31.031,Kaulig Racing,False,False,23,18
Josh Berry,4123,Chv,9,6,32,174.020,31.031,Hendrick Motorsports,False,True,32,29
Tyler Reddick,4065,Tyt,45,31,11,174.020,31.031,23XI Racing,False,False,34,15
Justin Haley,4172,Chv,31,15,28,174.020,31.031,Kaulig Racing,False,False,27,8
Christopher Bell,4153,Tyt,20,114,5,174.020,31.031,Joe Gibbs Racing,False,False,10,5
JJ Yeley,3669,Frd,15,192,32,174.020,31.031,Rick Ware Racing,False,False,29,33
Ross Chastain,4001,Chv,1,163,7,174.020,31.031,Trackhouse Racing,False,False,8,12
JJ Yeley,3669,Frd,15,12,34,174.020,31.031,Rick Ware Racing,False,False,29,33
Justin Haley,4172,Chv,31,64,21,174.020,31.031,Kaulig Racing,False,False,27,8
JJ Yeley,3669,Frd,15,95,34,174.020,31.031,Rick Ware Racing,False,False,29,33
Harrison Burton,4217,Frd,21,110,28,174.014,31.032,Wood Brothers Racing,False,False,35,26
Austin Cindric,4180,Frd,2,212,18,174.014,31.032,Team Penske,False,False,9,6
Noah Gragson,4224,Chv,42,62,35,174.014,31.032,Legacy Motor Club,False,False,25,30
Daniel Suarez,4113,Chv,99,257,10,174.014,31.032,Trackhouse Racing,False,False,24,10
Harrison Burton,4217,Frd,21,48,28,174.014,31.032,Wood Brothers Racing,False,False,35,26
Ryan Blaney,4023,Frd,12,102,16,174.014,31.032,Team Penske,False,False,3,13
BJ McLeod,3973,Chv,78,94,35,174.014,31.032,Live Fast Motorsports,False,False,36,32
Harrison Burton,4217,Frd,21,112,28,174.008,31.033,Wood Brothers Racing,False,False,35,26
Ty Gibbs,4368,Tyt,54,217,21,174.008,31.033,Joe Gibbs Racing,False,False,4,22
Ricky Stenhouse Jr.,3888,Chv,47,245,25,174.008,31.033,JTG Daugherty Racing,False,False,16,24
JJ Yeley,3669,Frd,15,51,32,174.003,31.034,Rick Ware Racing,False,False,29,33
Ricky Stenhouse Jr.,3888,Chv,47,20,23,174.003,31.034,JTG Daugherty Racing,False,False,16,24
Ricky Stenhouse Jr.,3888,Chv,47,109,26,174.003,31.034,JTG Daugherty Racing,False,False,16,24
Corey LaJoie,4096,Chv,7,245,21,174.003,31.034,Spire Motorsports,False,False,19,20
Ryan Blaney,4023,Frd,12,68,15,174.003,31.034,Team Penske,False,False,3,13
Tyler Reddick,4065,Tyt,45,119,13,173.997,31.035,23XI Racing,False,False,34,15
Aric Almirola,40,Frd,10,72,21,173.997,31.035,Stewart-Haas Racing,False,False,21,16
Noah Gragson,4224,Chv,42,252,30,173.997,31.035,Legacy Motor Club,False,False,25,30
BJ McLeod,3973,Chv,78,177,34,173.997,31.035,Live Fast Motorsports,False,False,36,32
Noah Gragson,4224,Chv,42,94,31,173.991,31.036,Legacy Motor Club,False,False,25,30
Ricky Stenhouse Jr.,3888,Chv,47,203,25,173.991,31.036,JTG Daugherty Racing,False,False,16,24
Justin Haley,4172,Chv,31,123,16,173.991,31.036,Kaulig Racing,False,False,27,8
Austin Dillon,3873,Chv,3,255,26,173.991,31.036,Richard Childress Racing,False,False,26,27
Ty Dillon,4013,Chv,77,219,34,173.991,31.036,Spire Motorsports,False,False,33,34
Denny Hamlin,1361,Tyt,11,163,8,173.991,31.036,Joe Gibbs Racing,False,False,12,11
Josh Berry,4123,Chv,9,107,28,173.991,31.036,Hendrick Motorsports,False,True,32,29
Kevin Harvick,1416,Frd,4,162,10,173.986,31.037,Stewart-Haas Racing,False,False,14,9
Ryan Preece,4070,Frd,41,205,23,173.986,31.037,Stewart-Haas Racing,False,False,31,23
Chase Briscoe,4228,Frd,14,19,24,173.986,31.037,Stewart-Haas Racing,False,False,20,28
Corey LaJoie,4096,Chv,7,115,21,173.986,31.037,Spire Motorsports,False,False,19,20
Chris Buescher,3989,Frd,17,114,16,173.986,31.037,RFK Racing,False,False,18,21
BJ McLeod,3973,Chv,78,137,33,173.986,31.037,Live Fast Motorsports,False,False,36,32
Josh Berry,4123,Chv,9,110,29,173.986,31.037,Hendrick Motorsports,False,True,32,29
BJ McLeod,3973,Chv,78,93,35,173.986,31.037,Live Fast Motorsports,False,False,36,32
Justin Haley,4172,Chv,31,210,17,173.986,31.037,Kaulig Racing,False,False,27,8
Ty Dillon,4013,Chv,77,3,34,173.980,31.038,Spire Motorsports,False,False,33,34
Erik Jones,4059,Chv,43,117,12,173.980,31.038,Legacy Motor Club,False,False,22,19
Noah Gragson,4224,Chv,42,198,27,173.980,31.038,Legacy Motor Club,False,False,25,30
Christopher Bell,4153,Tyt,20,29,4,173.980,31.038,Joe Gibbs Racing,False,False,10,5
Ryan Preece,4070,Frd,41,252,23,173.980,31.038,Stewart-Haas Racing,False,False,31,23
Christopher Bell,4153,Tyt,20,263,13,173.975,31.039,Joe Gibbs Racing,False,False,10,5
Ryan Preece,4070,Frd,41,74,23,173.975,31.039,Stewart-Haas Racing,False,False,31,23
Ryan Blaney,4023,Frd,12,247,9,173.975,31.039,Team Penske,False,False,3,13
Austin Cindric,4180,Frd,2,214,18,173.975,31.039,Team Penske,False,False,9,6
Daniel Suarez,4113,Chv,99,64,18,173.975,31.039,Trackhouse Racing,False,False,24,10
Chris Buescher,3989,Frd,17,103,16,173.975,31.039,RFK Racing,False,False,18,21
Todd Gilliland,4231,Frd,38,9,31,173.969,31.040,Front Row Motorsports,False,False,28,31
Ryan Preece,4070,Frd,41,19,29,173.969,31.040,Stewart-Haas Racing,False,False,31,23
Ty Dillon,4013,Chv,77,253,34,173.969,31.040,Spire Motorsports,False,False,33,34
Ricky Stenhouse Jr.,3888,Chv,47,158,29,173.969,31.040,JTG Daugherty Racing,False,False,16,24
Corey LaJoie,4096,Chv,7,201,19,173.969,31.040,Spire Motorsports,False,False,19,20
William Byron,4184,Chv,24,152,1,173.969,31.040,Hendrick Motorsports,False,False,2,1
Noah Gragson,4224,Chv,42,197,27,173.963,31.041,Legacy Motor Club,False,False,25,30
Christopher Bell,4153,Tyt,20,216,19,173.963,31.041,Joe Gibbs Racing,False,False,10,5
Brad Keselowski,1816,Frd,6,159,8,173.963,31.041,RFK Racing,False,False,7,17
JJ Yeley,3669,Frd,15,124,35,173.963,31.041,Rick Ware Racing,False,False,29,33
Kevin Harvick,1416,Frd,4,34,10,173.963,31.041,Stewart-Haas Racing,False,False,14,9
Josh Berry,4123,Chv,9,73,24,173.963,31.041,Hendrick Motorsports,False,True,32,29
BJ McLeod,3973,Chv,78,135,33,173.963,31.041,Live Fast Motorsports,False,False,36,32
Noah Gragson,4224,Chv,42,28,25,173.958,31.042,Legacy Motor Club,False,False,25,30
Justin Haley,4172,Chv,31,2,28,173.958,31.042,Kaulig Racing,False,False,27,8
Corey LaJoie,4096,Chv,7,13,20,173.958,31.042,Spire Motorsports,False,False,19,20
Todd Gilliland,4231,Frd,38,18,32,173.958,31.042,Front Row Motorsports,False,False,28,31
Austin Dillon,3873,Chv,3,60,26,173.958,31.042,Richard Childress Racing,False,False,26,27
Ty Gibbs,4368,Tyt,54,243,20,173.958,31.042,Joe Gibbs Racing,False,False,4,22
Denny Hamlin,1361,Tyt,11,165,8,173.952,31.043,Joe Gibbs Racing,False,False,12,11
Michael McDowell,3832,Frd,34,105,25,173.952,31.043,Front Row Motorsports,False,False,17,25
Michael McDowell,3832,Frd,34,261,24,173.952,31.043,Front Row Motorsports,False,False,17,25
Erik Jones,4059,Chv,43,107,11,173.952,31.043,Legacy Motor Club,False,False,22,19
Todd Gilliland,4231,Frd,38,14,32,173.952,31.043,Front Row Motorsports,False,False,28,31
Ryan Preece,4070,Frd,41,203,23,173.952,31.043,Stewart-Haas Racing,False,False,31,23
Noah Gragson,4224,Chv,42,19,26,173.952,31.043,Legacy Motor Club,False,False,25,30
Aric Almirola,40,Frd,10,151,17,173.952,31.043,Stewart-Haas Racing,False,False,21,16
JJ Yeley,3669,Frd,15,54,33,173.947,31.044,Rick Ware Racing,False,False,29,33
Ty Gibbs,4368,Tyt,54,212,21,173.947,31.044,Joe Gibbs Racing,False,False,4,22
BJ McLeod,3973,Chv,78,191,33,173.947,31.044,Live Fast Motorsports,False,False,36,32
Josh Berry,4123,Chv,9,202,30,173.947,31.044,Hendrick Motorsports,False,True,32,29
Austin Dillon,3873,Chv,3,110,25,173.947,31.044,Richard Childress Racing,False,False,26,27
Kyle Busch,454,Chv,8,218,11,173.947,31.044,Richard Childress Racing,False,False,5,14
Chase Briscoe,4228,Frd,14,106,30,173.947,31.044,Stewart-Haas Racing,False,False,20,28
Ty Gibbs,4368,Tyt,54,32,21,173.941,31.045,Joe Gibbs Racing,False,False,4,22
Ricky Stenhouse Jr.,3888,Chv,47,23,23,173.941,31.045,JTG Daugherty Racing,False,False,16,24
Kyle Larson,4030,Chv,5,123,2,173.941,31.045,Hendrick Motorsports,False,False,6,2
Corey LaJoie,4096,Chv,7,214,20,173.941,31.045,Spire Motorsports,False,False,19,20
Michael McDowell,3832,Frd,34,118,24,173.941,31.045,Front Row Motorsports,False,False,17,25
Kyle Busch,454,Chv,8,35,8,173.935,31.046,Richard Childress Racing,False,False,5,14
JJ Yeley,3669,Frd,15,177,33,173.935,31.046,Rick Ware Racing,False,False,29,33
JJ Yeley,3669,Frd,15,96,34,173.935,31.046,Rick Ware Racing,False,False,29,33
Justin Haley,4172,Chv,31,68,21,173.935,31.046,Kaulig Racing,False,False,27,8
Chase Briscoe,4228,Frd,14,60,27,173.935,31.046,Stewart-Haas Racing,False,False,20,28
Ty Gibbs,4368,Tyt,54,24,22,173.930,31.047,Joe Gibbs Racing,False,False,4,22
Todd Gilliland,4231,Frd,38,53,29,173.930,31.047,Front Row Motorsports,False,False,28,31
Harrison Burton,4217,Frd,21,200,28,173.930,31.047,Wood Brothers Racing,False,False,35,26
Michael McDowell,3832,Frd,34,31,18,173.930,31.047,Front Row Motorsports,False,False,17,25
Kevin Harvick,1416,Frd,4,68,13,173.930,31.047,Stewart-Haas Racing,False,False,14,9
Erik Jones,4059,Chv,43,246,16,173.930,31.047,Legacy Motor Club,False,False,22,19
Josh Berry,4123,Chv,9,105,28,173.924,31.048,Hendrick Motorsports,False,True,32,29
Joey Logano,3859,Frd,22,119,14,173.924,31.048,Team Penske,False,False,1,36
Kyle Larson,4030,Chv,5,153,2,173.924,31.048,Hendrick Motorsports,False,False,6,2
Ryan Preece,4070,Frd,41,246,23,173.924,31.048,Stewart-Haas Racing,False,False,31,23
Kevin Harvick,1416,Frd,4,220,6,173.924,31.048,Stewart-Haas Racing,False,False,14,9
Noah Gragson,4224,Chv,42,29,25,173.924,31.048,Legacy Motor Club,False,False,25,30
Kevin Harvick,1416,Frd,4,104,12,173.924,31.048,Stewart-Haas Racing,False,False,14,9
Joey Logano,3859,Frd,22,27,6,173.919,31.049,Team Penske,False,False,1,36
Austin Cindric,4180,Frd,2,211,18,173.913,31.050,Team Penske,False,False,9,6
Ryan Blaney,4023,Frd,12,222,2,173.913,31.050,Team Penske,False,False,3,13
Chris Buescher,3989,Frd,17,143,19,173.913,31.050,RFK Racing,False,False,18,21
Joey Logano,3859,Frd,22,59,12,173.913,31.050,Team Penske,False,False,1,36
Corey LaJoie,4096,Chv,7,241,21,173.913,31.050,Spire Motorsports,False,False,19,20
Ryan Preece,4070,Frd,41,71,23,173.913,31.050,Stewart-Haas Racing,False,False,31,23
Corey LaJoie,4096,Chv,7,73,19,173.913,31.050,Spire Motorsports,False,False,19,20
Kevin Harvick,1416,Frd,4,154,11,173.907,31.051,Stewart-Haas Racing,False,False,14,9
Ty Dillon,4013,Chv,77,53,30,173.907,31.051,Spire Motorsports,False,False,33,34
Michael McDowell,3832,Frd,34,110,24,173.907,31.051,Front Row Motorsports,False,False,17,25
Alex Bowman,4045,Chv,48,80,7,173.907,31.051,Hendrick Motorsports,False,False,11,3
Noah Gragson,4224,Chv,42,199,27,173.907,31.051,Legacy Motor Club,False,False,25,30
Erik Jones,4059,Chv,43,120,12,173.907,31.051,Legacy Motor Club,False,False,22,19
Austin Dillon,3873,Chv,3,61,26,173.902,31.052,Richard Childress Racing,False,False,26,27
Chris Buescher,3989,Frd,17,14,19,173.902,31.052,RFK Racing,False,False,18,21
Aric Almirola,40,Frd,10,158,17,173.902,31.052,Stewart-Haas Racing,False,False,21,16
Joey Logano,3859,Frd,22,114,14,173.902,31.052,Team Penske,False,False,1,36
Chase Briscoe,4228,Frd,14,24,25,173.896,31.053,Stewart-Haas Racing,False,False,20,28
Ross Chastain,4001,Chv,1,221,3,173.896,31.053,Trackhouse Racing,False,False,8,12
Michael McDowell,3832,Frd,34,109,24,173.896,31.053,Front Row Motorsports,False,False,17,25
Justin Haley,4172,Chv,31,159,18,173.896,31.053,Kaulig Racing,False,False,27,8
Ross Chastain,4001,Chv,1,113,4,173.896,31.053,Trackhouse Racing,False,False,8,12
Harrison Burton,4217,Frd,21,201,28,173.896,31.053,Wood Brothers Racing,False,False,35,26
Ty Dillon,4013,Chv,77,142,35,173.891,31.054,Spire Motorsports,False,False,33,34
Josh Berry,4123,Chv,9,152,25,173.891,31.054,Hendrick Motorsports,False,True,32,29
Erik Jones,4059,Chv,43,214,17,173.891,31.054,Legacy Motor Club,False,False,22,19
Noah Gragson,4224,Chv,42,200,27,173.891,31.054,Legacy Motor Club,False,False,25,30
Austin Dillon,3873,Chv,3,176,29,173.891,31.054,Richard Childress Racing,False,False,26,27
Ryan Blaney,4023,Frd,12,60,15,173.891,31.054,Team Penske,False,False,3,13
Daniel Suarez,4113,Chv,99,253,11,173.891,31.054,Trackhouse Racing,False,False,24,10
Daniel Suarez,4113,Chv,99,222,4,173.891,31.054,Trackhouse Racing,False,False,24,10
Ryan Preece,4070,Frd,41,150,22,173.885,31.055,Stewart-Haas Racing,False,False,31,23
Ross Chastain,4001,Chv,1,149,7,173.885,31.055,Trackhouse Racing,False,False,8,12
Ty Gibbs,4368,Tyt,54,211,21,173.885,31.055,Joe Gibbs Racing,False,False,4,22
Chris Buescher,3989,Frd,17,32,16,173.885,31.055,RFK Racing,False,False,18,21
Brad Keselowski,1816,Frd,6,218,15,173.885,31.055,RFK Racing,False,False,7,17
Noah Gragson,4224,Chv,42,208,27,173.885,31.055,Legacy Motor Club,False,False,25,30
