driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Cole Custer,4104,Frd,41,98,15,178.312,30.284,Stewart-Haas Racing,False,False,4,14
Ryan Blaney,4023,Frd,12,81,5,178.312,30.284,Team Penske,False,False,17,5
Austin Dillon,3873,Chv,3,34,9,178.306,30.285,Richard Childress Racing,False,False,5,19
Christopher Bell,4153,Tyt,20,53,3,178.306,30.285,Joe Gibbs Racing,False,False,3,11
Aric Almirola,40,Frd,10,53,11,178.300,30.286,Stewart-Haas Racing,False,False,20,8
Austin Dillon,3873,Chv,3,9,6,178.300,30.286,Richard Childress Racing,False,False,5,19
Brad Keselowski,1816,Frd,2,14,7,178.300,30.286,Team Penske,False,False,9,2
Alex Bowman,4045,Chv,48,48,5,178.300,30.286,Hendrick Motorsports,False,False,15,6
Ross Chastain,4001,Chv,42,65,7,178.300,30.286,Chip Ganassi Racing,False,False,18,18
Brad Keselowski,1816,Frd,2,49,17,178.294,30.287,Team Penske,False,False,9,2
Michael McDowell,3832,Frd,34,78,17,178.294,30.287,Front Row Motorsports,False,False,11,12
Brad Keselowski,1816,Frd,2,65,6,178.288,30.288,Team Penske,False,False,9,2
Matt DiBenedetto,3916,Frd,21,36,1,178.288,30.288,Wood Brothers Racing,False,False,21,17
Michael McDowell,3832,Frd,34,59,12,178.288,30.288,Front Row Motorsports,False,False,11,12
Kyle Busch,454,Tyt,18,65,12,178.283,30.289,Joe Gibbs Racing,False,False,2,9
Alex Bowman,4045,Chv,48,47,5,178.283,30.289,Hendrick Motorsports,False,False,15,6
Martin Truex Jr.,3368,Tyt,19,87,13,178.283,30.289,Joe Gibbs Racing,False,False,10,13
Brad Keselowski,1816,Frd,2,86,4,178.277,30.290,Team Penske,False,False,9,2
Joey Logano,3859,Frd,22,21,8,178.277,30.290,Team Penske,False,False,7,4
Martin Truex Jr.,3368,Tyt,19,66,14,178.277,30.290,Joe Gibbs Racing,False,False,10,13
Aric Almirola,40,Frd,10,42,3,178.277,30.290,Stewart-Haas Racing,False,False,20,8
Michael McDowell,3832,Frd,34,97,14,178.277,30.290,Front Row Motorsports,False,False,11,12
Tyler Reddick,4065,Chv,8,34,10,178.277,30.290,Richard Childress Racing,False,False,19,16
Ross Chastain,4001,Chv,42,74,7,178.271,30.291,Chip Ganassi Racing,False,False,18,18
Kyle Larson,4030,Chv,5,13,1,178.271,30.291,Hendrick Motorsports,False,False,1,1
Cole Custer,4104,Frd,41,26,9,178.265,30.292,Stewart-Haas Racing,False,False,4,14
Michael McDowell,3832,Frd,34,71,17,178.259,30.293,Front Row Motorsports,False,False,11,12
Ross Chastain,4001,Chv,42,15,9,178.259,30.293,Chip Ganassi Racing,False,False,18,18
Brad Keselowski,1816,Frd,2,81,3,178.259,30.293,Team Penske,False,False,9,2
Cole Custer,4104,Frd,41,99,15,178.259,30.293,Stewart-Haas Racing,False,False,4,14
Austin Dillon,3873,Chv,3,100,19,178.253,30.294,Richard Childress Racing,False,False,5,19
Denny Hamlin,1361,Tyt,11,65,13,178.253,30.294,Joe Gibbs Racing,False,False,16,21
Austin Dillon,3873,Chv,3,15,6,178.247,30.295,Richard Childress Racing,False,False,5,19
Brad Keselowski,1816,Frd,2,37,21,178.247,30.295,Team Penske,False,False,9,2
Aric Almirola,40,Frd,10,96,9,178.241,30.296,Stewart-Haas Racing,False,False,20,8
Joey Logano,3859,Frd,22,68,9,178.241,30.296,Team Penske,False,False,7,4
Ryan Blaney,4023,Frd,12,99,5,178.241,30.296,Team Penske,False,False,17,5
Austin Dillon,3873,Chv,3,11,6,178.235,30.297,Richard Childress Racing,False,False,5,19
Cole Custer,4104,Frd,41,28,9,178.235,30.297,Stewart-Haas Racing,False,False,4,14
Denny Hamlin,1361,Tyt,11,37,8,178.230,30.298,Joe Gibbs Racing,False,False,16,21
Chase Elliott,4062,Chv,9,27,5,178.230,30.298,Hendrick Motorsports,False,False,6,3
Kyle Busch,454,Tyt,18,60,15,178.224,30.299,Joe Gibbs Racing,False,False,2,9
Aric Almirola,40,Frd,10,75,8,178.218,30.300,Stewart-Haas Racing,False,False,20,8
Ryan Newman,2394,Frd,6,74,16,178.218,30.300,Roush Fenway Racing,False,False,14,20
Kyle Larson,4030,Chv,5,44,6,178.218,30.300,Hendrick Motorsports,False,False,1,1
Ryan Blaney,4023,Frd,12,39,16,178.218,30.300,Team Penske,False,False,17,5
Ryan Newman,2394,Frd,6,37,5,178.212,30.301,Roush Fenway Racing,False,False,14,20
Alex Bowman,4045,Chv,48,36,2,178.206,30.302,Hendrick Motorsports,False,False,15,6
Austin Dillon,3873,Chv,3,13,6,178.200,30.303,Richard Childress Racing,False,False,5,19
Alex Bowman,4045,Chv,48,42,1,178.200,30.303,Hendrick Motorsports,False,False,15,6
Ryan Newman,2394,Frd,6,42,5,178.200,30.303,Roush Fenway Racing,False,False,14,20
Ryan Newman,2394,Frd,6,75,16,178.194,30.304,Roush Fenway Racing,False,False,14,20
Kurt Busch,453,Chv,1,30,4,178.194,30.304,Chip Ganassi Racing,False,False,13,10
Ryan Newman,2394,Frd,6,36,6,178.194,30.304,Roush Fenway Racing,False,False,14,20
Austin Dillon,3873,Chv,3,40,10,178.188,30.305,Richard Childress Racing,False,False,5,19
Kurt Busch,453,Chv,1,24,4,178.188,30.305,Chip Ganassi Racing,False,False,13,10
Kurt Busch,453,Chv,1,64,6,178.188,30.305,Chip Ganassi Racing,False,False,13,10
Matt DiBenedetto,3916,Frd,21,42,2,178.188,30.305,Wood Brothers Racing,False,False,21,17
Kevin Harvick,1416,Frd,4,5,10,178.188,30.305,Stewart-Haas Racing,False,False,12,15
Chase Elliott,4062,Chv,9,45,13,178.183,30.306,Hendrick Motorsports,False,False,6,3
Matt DiBenedetto,3916,Frd,21,48,4,178.177,30.307,Wood Brothers Racing,False,False,21,17
Matt DiBenedetto,3916,Frd,21,47,4,178.177,30.307,Wood Brothers Racing,False,False,21,17
Kyle Larson,4030,Chv,5,41,6,178.177,30.307,Hendrick Motorsports,False,False,1,1
Kyle Busch,454,Tyt,18,15,3,178.177,30.307,Joe Gibbs Racing,False,False,2,9
Ryan Newman,2394,Frd,6,94,20,178.177,30.307,Roush Fenway Racing,False,False,14,20
Ryan Newman,2394,Frd,6,71,16,178.171,30.308,Roush Fenway Racing,False,False,14,20
Ross Chastain,4001,Chv,42,73,7,178.171,30.308,Chip Ganassi Racing,False,False,18,18
Ross Chastain,4001,Chv,42,68,7,178.171,30.308,Chip Ganassi Racing,False,False,18,18
Ryan Newman,2394,Frd,6,66,16,178.171,30.308,Roush Fenway Racing,False,False,14,20
Denny Hamlin,1361,Tyt,11,48,6,178.171,30.308,Joe Gibbs Racing,False,False,16,21
Aric Almirola,40,Frd,10,77,3,178.165,30.309,Stewart-Haas Racing,False,False,20,8
Michael McDowell,3832,Frd,34,77,17,178.165,30.309,Front Row Motorsports,False,False,11,12
Martin Truex Jr.,3368,Tyt,19,73,13,178.165,30.309,Joe Gibbs Racing,False,False,10,13
Ryan Blaney,4023,Frd,12,27,1,178.165,30.309,Team Penske,False,False,17,5
Martin Truex Jr.,3368,Tyt,19,76,13,178.159,30.310,Joe Gibbs Racing,False,False,10,13
William Byron,4184,Chv,24,8,3,178.159,30.310,Hendrick Motorsports,False,False,8,7
Brad Keselowski,1816,Frd,2,26,2,178.159,30.310,Team Penske,False,False,9,2
Christopher Bell,4153,Tyt,20,30,13,178.153,30.311,Joe Gibbs Racing,False,False,3,11
Cole Custer,4104,Frd,41,54,15,178.147,30.312,Stewart-Haas Racing,False,False,4,14
Cole Custer,4104,Frd,41,66,9,178.147,30.312,Stewart-Haas Racing,False,False,4,14
Aric Almirola,40,Frd,10,49,12,178.147,30.312,Stewart-Haas Racing,False,False,20,8
Chase Elliott,4062,Chv,9,90,1,178.147,30.312,Hendrick Motorsports,False,False,6,3
Alex Bowman,4045,Chv,48,34,3,178.141,30.313,Hendrick Motorsports,False,False,15,6
Ross Chastain,4001,Chv,42,24,2,178.141,30.313,Chip Ganassi Racing,False,False,18,18
Martin Truex Jr.,3368,Tyt,19,65,15,178.136,30.314,Joe Gibbs Racing,False,False,10,13
Ryan Newman,2394,Frd,6,65,17,178.136,30.314,Roush Fenway Racing,False,False,14,20
Kurt Busch,453,Chv,1,94,10,178.136,30.314,Chip Ganassi Racing,False,False,13,10
Kurt Busch,453,Chv,1,73,11,178.124,30.316,Chip Ganassi Racing,False,False,13,10
Brad Keselowski,1816,Frd,2,50,16,178.124,30.316,Team Penske,False,False,9,2
Ross Chastain,4001,Chv,42,57,19,178.118,30.317,Chip Ganassi Racing,False,False,18,18
Kevin Harvick,1416,Frd,4,38,9,178.112,30.318,Stewart-Haas Racing,False,False,12,15
Cole Custer,4104,Frd,41,82,9,178.112,30.318,Stewart-Haas Racing,False,False,4,14
Brad Keselowski,1816,Frd,2,83,3,178.112,30.318,Team Penske,False,False,9,2
Michael McDowell,3832,Frd,34,37,3,178.112,30.318,Front Row Motorsports,False,False,11,12
Tyler Reddick,4065,Chv,8,64,20,178.106,30.319,Richard Childress Racing,False,False,19,16
Kyle Larson,4030,Chv,5,15,1,178.100,30.320,Hendrick Motorsports,False,False,1,1
Michael McDowell,3832,Frd,34,75,17,178.100,30.320,Front Row Motorsports,False,False,11,12
Matt DiBenedetto,3916,Frd,21,67,16,178.094,30.321,Wood Brothers Racing,False,False,21,17
Ross Chastain,4001,Chv,42,64,8,178.094,30.321,Chip Ganassi Racing,False,False,18,18
Aric Almirola,40,Frd,10,69,7,178.094,30.321,Stewart-Haas Racing,False,False,20,8
Kurt Busch,453,Chv,1,57,12,178.089,30.322,Chip Ganassi Racing,False,False,13,10
Matt DiBenedetto,3916,Frd,21,39,2,178.089,30.322,Wood Brothers Racing,False,False,21,17
Joey Logano,3859,Frd,22,66,10,178.083,30.323,Team Penske,False,False,7,4
Ryan Newman,2394,Frd,6,41,5,178.083,30.323,Roush Fenway Racing,False,False,14,20
Aric Almirola,40,Frd,10,71,8,178.083,30.323,Stewart-Haas Racing,False,False,20,8
Tyler Reddick,4065,Chv,8,45,12,178.077,30.324,Richard Childress Racing,False,False,19,16
William Byron,4184,Chv,24,10,2,178.077,30.324,Hendrick Motorsports,False,False,8,7
Ryan Blaney,4023,Frd,12,5,12,178.071,30.325,Team Penske,False,False,17,5
Kurt Busch,453,Chv,1,42,19,178.065,30.326,Chip Ganassi Racing,False,False,13,10
Ryan Newman,2394,Frd,6,100,20,178.065,30.326,Roush Fenway Racing,False,False,14,20
Ryan Newman,2394,Frd,6,57,9,178.065,30.326,Roush Fenway Racing,False,False,14,20
Ryan Blaney,4023,Frd,12,53,8,178.065,30.326,Team Penske,False,False,17,5
Alex Bowman,4045,Chv,48,28,17,178.065,30.326,Hendrick Motorsports,False,False,15,6
Aric Almirola,40,Frd,10,52,12,178.065,30.326,Stewart-Haas Racing,False,False,20,8
Michael McDowell,3832,Frd,34,35,2,178.065,30.326,Front Row Motorsports,False,False,11,12
Cole Custer,4104,Frd,41,11,5,178.059,30.327,Stewart-Haas Racing,False,False,4,14
Kyle Larson,4030,Chv,5,47,2,178.059,30.327,Hendrick Motorsports,False,False,1,1
Ryan Blaney,4023,Frd,12,7,10,178.053,30.328,Team Penske,False,False,17,5
Michael McDowell,3832,Frd,34,39,4,178.053,30.328,Front Row Motorsports,False,False,11,12
Austin Dillon,3873,Chv,3,58,17,178.053,30.328,Richard Childress Racing,False,False,5,19
Ross Chastain,4001,Chv,42,8,13,178.047,30.329,Chip Ganassi Racing,False,False,18,18
Ross Chastain,4001,Chv,42,69,6,178.047,30.329,Chip Ganassi Racing,False,False,18,18
Joey Logano,3859,Frd,22,29,10,178.042,30.330,Team Penske,False,False,7,4
Michael McDowell,3832,Frd,34,42,4,178.042,30.330,Front Row Motorsports,False,False,11,12
Austin Dillon,3873,Chv,3,68,21,178.036,30.331,Richard Childress Racing,False,False,5,19
Austin Dillon,3873,Chv,3,69,21,178.036,30.331,Richard Childress Racing,False,False,5,19
Kyle Busch,454,Tyt,18,87,10,178.036,30.331,Joe Gibbs Racing,False,False,2,9
Joey Logano,3859,Frd,22,28,10,178.030,30.332,Team Penske,False,False,7,4
Kyle Busch,454,Tyt,18,71,20,178.024,30.333,Joe Gibbs Racing,False,False,2,9
Brad Keselowski,1816,Frd,2,13,7,178.024,30.333,Team Penske,False,False,9,2
Austin Dillon,3873,Chv,3,33,8,178.018,30.334,Richard Childress Racing,False,False,5,19
Alex Bowman,4045,Chv,48,23,13,178.018,30.334,Hendrick Motorsports,False,False,15,6
Ryan Newman,2394,Frd,6,44,5,178.018,30.334,Roush Fenway Racing,False,False,14,20
Matt DiBenedetto,3916,Frd,21,56,8,178.012,30.335,Wood Brothers Racing,False,False,21,17
Kurt Busch,453,Chv,1,65,5,178.012,30.335,Chip Ganassi Racing,False,False,13,10
Austin Dillon,3873,Chv,3,39,10,178.012,30.335,Richard Childress Racing,False,False,5,19
Michael McDowell,3832,Frd,34,57,11,178.012,30.335,Front Row Motorsports,False,False,11,12
Austin Dillon,3873,Chv,3,77,21,178.006,30.336,Richard Childress Racing,False,False,5,19
Cole Custer,4104,Frd,41,27,9,178.000,30.337,Stewart-Haas Racing,False,False,4,14
Joey Logano,3859,Frd,22,72,6,178.000,30.337,Team Penske,False,False,7,4
Kyle Larson,4030,Chv,5,92,2,178.000,30.337,Hendrick Motorsports,False,False,1,1
Kyle Busch,454,Tyt,18,52,16,177.995,30.338,Joe Gibbs Racing,False,False,2,9
Christopher Bell,4153,Tyt,20,41,8,177.995,30.338,Joe Gibbs Racing,False,False,3,11
Ross Chastain,4001,Chv,42,39,18,177.989,30.339,Chip Ganassi Racing,False,False,18,18
Kevin Harvick,1416,Frd,4,76,12,177.989,30.339,Stewart-Haas Racing,False,False,12,15
Martin Truex Jr.,3368,Tyt,19,29,11,177.983,30.340,Joe Gibbs Racing,False,False,10,13
Brad Keselowski,1816,Frd,2,28,2,177.983,30.340,Team Penske,False,False,9,2
Austin Dillon,3873,Chv,3,81,21,177.983,30.340,Richard Childress Racing,False,False,5,19
Matt DiBenedetto,3916,Frd,21,35,1,177.977,30.341,Wood Brothers Racing,False,False,21,17
William Byron,4184,Chv,24,27,7,177.977,30.341,Hendrick Motorsports,False,False,8,7
Cole Custer,4104,Frd,41,59,14,177.977,30.341,Stewart-Haas Racing,False,False,4,14
Ryan Blaney,4023,Frd,12,23,1,177.971,30.342,Team Penske,False,False,17,5
Kyle Busch,454,Tyt,18,74,20,177.965,30.343,Joe Gibbs Racing,False,False,2,9
Brad Keselowski,1816,Frd,2,10,7,177.965,30.343,Team Penske,False,False,9,2
Michael McDowell,3832,Frd,34,74,17,177.965,30.343,Front Row Motorsports,False,False,11,12
Kurt Busch,453,Chv,1,44,19,177.959,30.344,Chip Ganassi Racing,False,False,13,10
Aric Almirola,40,Frd,10,38,3,177.959,30.344,Stewart-Haas Racing,False,False,20,8
Kevin Harvick,1416,Frd,4,40,9,177.959,30.344,Stewart-Haas Racing,False,False,12,15
Ryan Newman,2394,Frd,6,39,5,177.954,30.345,Roush Fenway Racing,False,False,14,20
Tyler Reddick,4065,Chv,8,59,21,177.954,30.345,Richard Childress Racing,False,False,19,16
Ryan Newman,2394,Frd,6,78,16,177.936,30.348,Roush Fenway Racing,False,False,14,20
Aric Almirola,40,Frd,10,74,8,177.936,30.348,Stewart-Haas Racing,False,False,20,8
Tyler Reddick,4065,Chv,8,50,21,177.936,30.348,Richard Childress Racing,False,False,19,16
Michael McDowell,3832,Frd,34,90,16,177.930,30.349,Front Row Motorsports,False,False,11,12
William Byron,4184,Chv,24,11,2,177.924,30.350,Hendrick Motorsports,False,False,8,7
Martin Truex Jr.,3368,Tyt,19,42,13,177.924,30.350,Joe Gibbs Racing,False,False,10,13
Ross Chastain,4001,Chv,42,7,13,177.924,30.350,Chip Ganassi Racing,False,False,18,18
Kurt Busch,453,Chv,1,22,4,177.924,30.350,Chip Ganassi Racing,False,False,13,10
Kyle Busch,454,Tyt,18,44,16,177.918,30.351,Joe Gibbs Racing,False,False,2,9
Denny Hamlin,1361,Tyt,11,51,5,177.918,30.351,Joe Gibbs Racing,False,False,16,21
Kyle Larson,4030,Chv,5,38,6,177.918,30.351,Hendrick Motorsports,False,False,1,1
Austin Dillon,3873,Chv,3,14,6,177.918,30.351,Richard Childress Racing,False,False,5,19
Brad Keselowski,1816,Frd,2,57,13,177.912,30.352,Team Penske,False,False,9,2
Brad Keselowski,1816,Frd,2,89,5,177.912,30.352,Team Penske,False,False,9,2
Ross Chastain,4001,Chv,42,89,20,177.907,30.353,Chip Ganassi Racing,False,False,18,18
Denny Hamlin,1361,Tyt,11,26,8,177.907,30.353,Joe Gibbs Racing,False,False,16,21
Tyler Reddick,4065,Chv,8,41,12,177.901,30.354,Richard Childress Racing,False,False,19,16
Tyler Reddick,4065,Chv,8,25,15,177.901,30.354,Richard Childress Racing,False,False,19,16
Alex Bowman,4045,Chv,48,49,6,177.901,30.354,Hendrick Motorsports,False,False,15,6
Chase Elliott,4062,Chv,9,47,10,177.895,30.355,Hendrick Motorsports,False,False,6,3
Joey Logano,3859,Frd,22,63,11,177.895,30.355,Team Penske,False,False,7,4
William Byron,4184,Chv,24,97,8,177.889,30.356,Hendrick Motorsports,False,False,8,7
Tyler Reddick,4065,Chv,8,98,16,177.877,30.358,Richard Childress Racing,False,False,19,16
Chase Elliott,4062,Chv,9,22,5,177.877,30.358,Hendrick Motorsports,False,False,6,3
Kyle Busch,454,Tyt,18,89,12,177.871,30.359,Joe Gibbs Racing,False,False,2,9
Michael McDowell,3832,Frd,34,33,2,177.871,30.359,Front Row Motorsports,False,False,11,12
Ross Chastain,4001,Chv,42,72,7,177.866,30.360,Chip Ganassi Racing,False,False,18,18
Ryan Blaney,4023,Frd,12,43,13,177.866,30.360,Team Penske,False,False,17,5
Matt DiBenedetto,3916,Frd,21,70,15,177.866,30.360,Wood Brothers Racing,False,False,21,17
Kyle Busch,454,Tyt,18,54,14,177.866,30.360,Joe Gibbs Racing,False,False,2,9
Alex Bowman,4045,Chv,48,81,6,177.866,30.360,Hendrick Motorsports,False,False,15,6
Matt DiBenedetto,3916,Frd,21,89,18,177.866,30.360,Wood Brothers Racing,False,False,21,17
Christopher Bell,4153,Tyt,20,99,12,177.866,30.360,Joe Gibbs Racing,False,False,3,11
Alex Bowman,4045,Chv,48,83,6,177.860,30.361,Hendrick Motorsports,False,False,15,6
Austin Dillon,3873,Chv,3,83,21,177.860,30.361,Richard Childress Racing,False,False,5,19
Alex Bowman,4045,Chv,48,57,7,177.854,30.362,Hendrick Motorsports,False,False,15,6
Aric Almirola,40,Frd,10,89,11,177.854,30.362,Stewart-Haas Racing,False,False,20,8
Ryan Blaney,4023,Frd,12,18,1,177.848,30.363,Team Penske,False,False,17,5
Aric Almirola,40,Frd,10,84,11,177.848,30.363,Stewart-Haas Racing,False,False,20,8
Kyle Busch,454,Tyt,18,9,2,177.848,30.363,Joe Gibbs Racing,False,False,2,9
Kyle Larson,4030,Chv,5,10,1,177.848,30.363,Hendrick Motorsports,False,False,1,1
Christopher Bell,4153,Tyt,20,40,8,177.848,30.363,Joe Gibbs Racing,False,False,3,11
Kevin Harvick,1416,Frd,4,45,10,177.848,30.363,Stewart-Haas Racing,False,False,12,15
Christopher Bell,4153,Tyt,20,25,17,177.836,30.365,Joe Gibbs Racing,False,False,3,11
Denny Hamlin,1361,Tyt,11,42,7,177.830,30.366,Joe Gibbs Racing,False,False,16,21
Christopher Bell,4153,Tyt,20,36,7,177.830,30.366,Joe Gibbs Racing,False,False,3,11
Cole Custer,4104,Frd,41,14,5,177.825,30.367,Stewart-Haas Racing,False,False,4,14
William Byron,4184,Chv,24,38,11,177.819,30.368,Hendrick Motorsports,False,False,8,7
Denny Hamlin,1361,Tyt,11,39,6,177.819,30.368,Joe Gibbs Racing,False,False,16,21
Kyle Busch,454,Tyt,18,75,20,177.819,30.368,Joe Gibbs Racing,False,False,2,9
Martin Truex Jr.,3368,Tyt,19,85,14,177.813,30.369,Joe Gibbs Racing,False,False,10,13
William Byron,4184,Chv,24,29,6,177.813,30.369,Hendrick Motorsports,False,False,8,7
Ross Chastain,4001,Chv,42,66,7,177.813,30.369,Chip Ganassi Racing,False,False,18,18
Austin Dillon,3873,Chv,3,88,21,177.813,30.369,Richard Childress Racing,False,False,5,19
Austin Dillon,3873,Chv,3,30,12,177.807,30.370,Richard Childress Racing,False,False,5,19
Cole Custer,4104,Frd,41,84,10,177.807,30.370,Stewart-Haas Racing,False,False,4,14
Chase Elliott,4062,Chv,9,78,4,177.807,30.370,Hendrick Motorsports,False,False,6,3
Aric Almirola,40,Frd,10,98,9,177.801,30.371,Stewart-Haas Racing,False,False,20,8
Kurt Busch,453,Chv,1,60,11,177.801,30.371,Chip Ganassi Racing,False,False,13,10
Michael McDowell,3832,Frd,34,86,16,177.801,30.371,Front Row Motorsports,False,False,11,12
Ryan Blaney,4023,Frd,12,25,1,177.795,30.372,Team Penske,False,False,17,5
Denny Hamlin,1361,Tyt,11,27,8,177.789,30.373,Joe Gibbs Racing,False,False,16,21
Christopher Bell,4153,Tyt,20,58,4,177.789,30.373,Joe Gibbs Racing,False,False,3,11
Martin Truex Jr.,3368,Tyt,19,41,13,177.784,30.374,Joe Gibbs Racing,False,False,10,13
Kurt Busch,453,Chv,1,68,6,177.784,30.374,Chip Ganassi Racing,False,False,13,10
Chase Elliott,4062,Chv,9,23,4,177.784,30.374,Hendrick Motorsports,False,False,6,3
Joey Logano,3859,Frd,22,92,4,177.778,30.375,Team Penske,False,False,7,4
Chase Elliott,4062,Chv,9,41,16,177.778,30.375,Hendrick Motorsports,False,False,6,3
Aric Almirola,40,Frd,10,65,8,177.772,30.376,Stewart-Haas Racing,False,False,20,8
Joey Logano,3859,Frd,22,57,18,177.772,30.376,Team Penske,False,False,7,4
Brad Keselowski,1816,Frd,2,18,2,177.772,30.376,Team Penske,False,False,9,2
Austin Dillon,3873,Chv,3,12,6,177.766,30.377,Richard Childress Racing,False,False,5,19
Michael McDowell,3832,Frd,34,76,17,177.766,30.377,Front Row Motorsports,False,False,11,12
Kyle Busch,454,Tyt,18,94,11,177.760,30.378,Joe Gibbs Racing,False,False,2,9
Martin Truex Jr.,3368,Tyt,19,30,11,177.754,30.379,Joe Gibbs Racing,False,False,10,13
Kyle Larson,4030,Chv,5,14,1,177.754,30.379,Hendrick Motorsports,False,False,1,1
Ryan Newman,2394,Frd,6,33,6,177.754,30.379,Roush Fenway Racing,False,False,14,20
William Byron,4184,Chv,24,22,7,177.754,30.379,Hendrick Motorsports,False,False,8,7
Cole Custer,4104,Frd,41,89,10,177.749,30.380,Stewart-Haas Racing,False,False,4,14
Martin Truex Jr.,3368,Tyt,19,97,13,177.749,30.380,Joe Gibbs Racing,False,False,10,13
Joey Logano,3859,Frd,22,73,6,177.749,30.380,Team Penske,False,False,7,4
Kurt Busch,453,Chv,1,62,6,177.749,30.380,Chip Ganassi Racing,False,False,13,10
Kyle Busch,454,Tyt,18,72,20,177.749,30.380,Joe Gibbs Racing,False,False,2,9
William Byron,4184,Chv,24,15,2,177.743,30.381,Hendrick Motorsports,False,False,8,7
Christopher Bell,4153,Tyt,20,38,8,177.743,30.381,Joe Gibbs Racing,False,False,3,11
Kyle Busch,454,Tyt,18,85,12,177.743,30.381,Joe Gibbs Racing,False,False,2,9
Ross Chastain,4001,Chv,42,60,19,177.737,30.382,Chip Ganassi Racing,False,False,18,18
Joey Logano,3859,Frd,22,48,14,177.737,30.382,Team Penske,False,False,7,4
Ryan Newman,2394,Frd,6,34,6,177.737,30.382,Roush Fenway Racing,False,False,14,20
Martin Truex Jr.,3368,Tyt,19,49,20,177.731,30.383,Joe Gibbs Racing,False,False,10,13
Ryan Newman,2394,Frd,6,43,5,177.731,30.383,Roush Fenway Racing,False,False,14,20
Kevin Harvick,1416,Frd,4,56,16,177.731,30.383,Stewart-Haas Racing,False,False,12,15
Denny Hamlin,1361,Tyt,11,77,9,177.725,30.384,Joe Gibbs Racing,False,False,16,21
Michael McDowell,3832,Frd,34,88,16,177.725,30.384,Front Row Motorsports,False,False,11,12
Chase Elliott,4062,Chv,9,62,3,177.725,30.384,Hendrick Motorsports,False,False,6,3
Brad Keselowski,1816,Frd,2,62,7,177.719,30.385,Team Penske,False,False,9,2
Cole Custer,4104,Frd,41,15,5,177.713,30.386,Stewart-Haas Racing,False,False,4,14
Ryan Blaney,4023,Frd,12,26,1,177.713,30.386,Team Penske,False,False,17,5
Kevin Harvick,1416,Frd,4,71,11,177.708,30.387,Stewart-Haas Racing,False,False,12,15
Martin Truex Jr.,3368,Tyt,19,63,16,177.708,30.387,Joe Gibbs Racing,False,False,10,13
Christopher Bell,4153,Tyt,20,33,7,177.708,30.387,Joe Gibbs Racing,False,False,3,11
Christopher Bell,4153,Tyt,20,39,8,177.708,30.387,Joe Gibbs Racing,False,False,3,11
Ross Chastain,4001,Chv,42,23,2,177.702,30.388,Chip Ganassi Racing,False,False,18,18
Kurt Busch,453,Chv,1,13,8,177.702,30.388,Chip Ganassi Racing,False,False,13,10
Denny Hamlin,1361,Tyt,11,41,7,177.702,30.388,Joe Gibbs Racing,False,False,16,21
Cole Custer,4104,Frd,41,94,14,177.702,30.388,Stewart-Haas Racing,False,False,4,14
Ross Chastain,4001,Chv,42,88,20,177.690,30.390,Chip Ganassi Racing,False,False,18,18
Ross Chastain,4001,Chv,42,26,3,177.690,30.390,Chip Ganassi Racing,False,False,18,18
Kurt Busch,453,Chv,1,27,4,177.690,30.390,Chip Ganassi Racing,False,False,13,10
William Byron,4184,Chv,24,44,9,177.684,30.391,Hendrick Motorsports,False,False,8,7
Michael McDowell,3832,Frd,34,41,4,177.684,30.391,Front Row Motorsports,False,False,11,12
Kyle Larson,4030,Chv,5,27,13,177.684,30.391,Hendrick Motorsports,False,False,1,1
William Byron,4184,Chv,24,90,2,177.684,30.391,Hendrick Motorsports,False,False,8,7
Chase Elliott,4062,Chv,9,37,15,177.684,30.391,Hendrick Motorsports,False,False,6,3
Kevin Harvick,1416,Frd,4,96,18,177.678,30.392,Stewart-Haas Racing,False,False,12,15
Matt DiBenedetto,3916,Frd,21,38,2,177.678,30.392,Wood Brothers Racing,False,False,21,17
Joey Logano,3859,Frd,22,67,9,177.672,30.393,Team Penske,False,False,7,4
Michael McDowell,3832,Frd,34,51,10,177.672,30.393,Front Row Motorsports,False,False,11,12
Brad Keselowski,1816,Frd,2,45,21,177.672,30.393,Team Penske,False,False,9,2
Martin Truex Jr.,3368,Tyt,19,95,13,177.672,30.393,Joe Gibbs Racing,False,False,10,13
Brad Keselowski,1816,Frd,2,59,13,177.655,30.396,Team Penske,False,False,9,2
Aric Almirola,40,Frd,10,63,9,177.655,30.396,Stewart-Haas Racing,False,False,20,8
Kyle Larson,4030,Chv,5,12,1,177.655,30.396,Hendrick Motorsports,False,False,1,1
Ross Chastain,4001,Chv,42,44,18,177.643,30.398,Chip Ganassi Racing,False,False,18,18
Brad Keselowski,1816,Frd,2,19,2,177.643,30.398,Team Penske,False,False,9,2
Cole Custer,4104,Frd,41,3,2,177.643,30.398,Stewart-Haas Racing,False,False,4,14
Kevin Harvick,1416,Frd,4,14,11,177.637,30.399,Stewart-Haas Racing,False,False,12,15
Martin Truex Jr.,3368,Tyt,19,48,20,177.632,30.400,Joe Gibbs Racing,False,False,10,13
Kevin Harvick,1416,Frd,4,49,10,177.632,30.400,Stewart-Haas Racing,False,False,12,15
Ross Chastain,4001,Chv,42,29,3,177.632,30.400,Chip Ganassi Racing,False,False,18,18
Martin Truex Jr.,3368,Tyt,19,64,16,177.632,30.400,Joe Gibbs Racing,False,False,10,13
