driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Wayne Self,4189,Chv,22,67,20,125.865,28.602,AM Racing,False,False,14,20
Tate Fogleman,4271,Chv,02,72,22,125.861,28.603,Young's Motorsports,False,False,28,19
Stewart Friesen,4205,Tyt,52,33,6,125.857,28.604,Halmar Friesen Racing,False,False,9,6
Jordan Anderson,4139,Chv,3,70,25,125.857,28.604,Jordan Anderson Racing,False,False,20,22
Tanner Gray,4342,Frd,15,89,18,125.857,28.604,DGR-Crosley,False,False,23,15
Tate Fogleman,4271,Chv,02,33,24,125.857,28.604,Young's Motorsports,False,False,28,19
Chandler Smith,4312,Tyt,51,83,17,125.852,28.605,Kyle Busch Motorsports,False,False,21,3
Dylan Lupton,4146,Frd,17,133,18,125.852,28.605,DGR-Crosley,False,False,32,16
Spencer Davis,4260,Tyt,11,84,24,125.848,28.606,Spencer Davis Motorsports,False,False,27,23
Derek Kraus,4297,Tyt,19,81,16,125.848,28.606,McAnally Hilgemann Racing,False,False,8,24
Chandler Smith,4312,Tyt,51,113,16,125.843,28.607,Kyle Busch Motorsports,False,False,21,3
Todd Gilliland,4231,Frd,38,26,14,125.843,28.607,Front Row Motorsports,False,False,22,9
Ben Rhodes,4107,Frd,99,39,8,125.839,28.608,ThorSport Racing,False,False,6,7
Tyler Ankrum,4296,Chv,26,28,7,125.835,28.609,GMS Racing,False,False,10,8
Matt Crafton,694,Frd,88,156,14,125.835,28.609,ThorSport Racing,False,False,5,14
Derek Kraus,4297,Tyt,19,31,10,125.835,28.609,McAnally Hilgemann Racing,False,False,8,24
Carson Hocevar,4326,Chv,42,34,16,125.830,28.610,Niece Motorsports,False,False,19,32
Spencer Davis,4260,Tyt,11,66,24,125.821,28.612,Spencer Davis Motorsports,False,False,27,23
Danny Bohn,4323,Tyt,30,32,21,125.821,28.612,On Point Motorsports,False,False,11,26
Robby Lyons,4258,Chv,97,99,29,125.817,28.613,Diversified Motorsports Enterprises,False,True,33,29
Ben Rhodes,4107,Frd,99,28,8,125.817,28.613,ThorSport Racing,False,False,6,7
Derek Kraus,4297,Tyt,19,85,16,125.817,28.613,McAnally Hilgemann Racing,False,False,8,24
Chandler Smith,4312,Tyt,51,79,18,125.813,28.614,Kyle Busch Motorsports,False,False,21,3
Tate Fogleman,4271,Chv,02,70,22,125.813,28.614,Young's Motorsports,False,False,28,19
Spencer Davis,4260,Tyt,11,136,23,125.808,28.615,Spencer Davis Motorsports,False,False,27,23
Tyler Hill,4298,Chv,56,133,25,125.804,28.616,Hill Motorsports,False,False,26,25
Sam Mayer,4327,Chv,24,41,13,125.804,28.616,GMS Racing,False,False,15,17
Tyler Hill,4298,Chv,56,77,27,125.799,28.617,Hill Motorsports,False,False,26,25
Austin Wayne Self,4189,Chv,22,129,19,125.799,28.617,AM Racing,False,False,14,20
Tyler Hill,4298,Chv,56,134,25,125.799,28.617,Hill Motorsports,False,False,26,25
Stewart Friesen,4205,Tyt,52,90,6,125.799,28.617,Halmar Friesen Racing,False,False,9,6
Tate Fogleman,4271,Chv,02,156,19,125.795,28.618,Young's Motorsports,False,False,28,19
Austin Wayne Self,4189,Chv,22,133,19,125.791,28.619,AM Racing,False,False,14,20
Tate Fogleman,4271,Chv,02,145,20,125.786,28.620,Young's Motorsports,False,False,28,19
Derek Kraus,4297,Tyt,19,29,10,125.782,28.621,McAnally Hilgemann Racing,False,False,8,24
Carson Hocevar,4326,Chv,42,42,16,125.782,28.621,Niece Motorsports,False,False,19,32
Ben Rhodes,4107,Frd,99,25,9,125.782,28.621,ThorSport Racing,False,False,6,7
Ryan Truex,3952,Chv,40,85,23,125.777,28.622,Niece Motorsports,False,False,25,21
Johnny Sauter,2911,Frd,13,137,13,125.777,28.622,ThorSport Racing,False,False,16,11
Chandler Smith,4312,Tyt,51,87,17,125.777,28.622,Kyle Busch Motorsports,False,False,21,3
Spencer Boyd,4192,Chv,20,112,29,125.777,28.622,Young's Motorsports,False,False,18,27
Danny Bohn,4323,Tyt,30,31,21,125.773,28.623,On Point Motorsports,False,False,11,26
Spencer Davis,4260,Tyt,11,79,24,125.773,28.623,Spencer Davis Motorsports,False,False,27,23
Ben Rhodes,4107,Frd,99,40,8,125.773,28.623,ThorSport Racing,False,False,6,7
Dylan Lupton,4146,Frd,17,16,22,125.764,28.625,DGR-Crosley,False,False,32,16
Jordan Anderson,4139,Chv,3,76,25,125.764,28.625,Jordan Anderson Racing,False,False,20,22
Matt Crafton,694,Frd,88,113,7,125.764,28.625,ThorSport Racing,False,False,5,14
Derek Kraus,4297,Tyt,19,138,27,125.760,28.626,McAnally Hilgemann Racing,False,False,8,24
Akinori Ogata,4138,Tyt,33,6,30,125.760,28.626,Reaume Brothers Racing,False,False,29,30
Jordan Anderson,4139,Chv,3,68,25,125.760,28.626,Jordan Anderson Racing,False,False,20,22
Todd Gilliland,4231,Frd,38,140,15,125.760,28.626,Front Row Motorsports,False,False,22,9
Austin Wayne Self,4189,Chv,22,68,20,125.760,28.626,AM Racing,False,False,14,20
Spencer Davis,4260,Tyt,11,69,24,125.760,28.626,Spencer Davis Motorsports,False,False,27,23
Dylan Lupton,4146,Frd,17,79,21,125.755,28.627,DGR-Crosley,False,False,32,16
Carson Hocevar,4326,Chv,42,32,16,125.755,28.627,Niece Motorsports,False,False,19,32
Spencer Davis,4260,Tyt,11,140,23,125.755,28.627,Spencer Davis Motorsports,False,False,27,23
Derek Kraus,4297,Tyt,19,125,27,125.755,28.627,McAnally Hilgemann Racing,False,False,8,24
Tanner Gray,4342,Frd,15,23,21,125.747,28.629,DGR-Crosley,False,False,23,15
Tyler Ankrum,4296,Chv,26,27,7,125.742,28.630,GMS Racing,False,False,10,8
Tate Fogleman,4271,Chv,02,144,20,125.742,28.630,Young's Motorsports,False,False,28,19
Sam Mayer,4327,Chv,24,137,9,125.738,28.631,GMS Racing,False,False,15,17
Johnny Sauter,2911,Frd,13,26,15,125.738,28.631,ThorSport Racing,False,False,16,11
Austin Wayne Self,4189,Chv,22,144,19,125.738,28.631,AM Racing,False,False,14,20
Trevor Bayne,3883,Chv,45,61,15,125.738,28.631,Niece Motorsports,False,False,12,18
Tyler Ankrum,4296,Chv,26,19,8,125.738,28.631,GMS Racing,False,False,10,8
Todd Gilliland,4231,Frd,38,139,15,125.733,28.632,Front Row Motorsports,False,False,22,9
Sam Mayer,4327,Chv,24,81,10,125.733,28.632,GMS Racing,False,False,15,17
Trevor Bayne,3883,Chv,45,22,14,125.733,28.632,Niece Motorsports,False,False,12,18
Matt Crafton,694,Frd,88,137,10,125.729,28.633,ThorSport Racing,False,False,5,14
Austin Wayne Self,4189,Chv,22,128,19,125.729,28.633,AM Racing,False,False,14,20
Chandler Smith,4312,Tyt,51,39,20,125.729,28.633,Kyle Busch Motorsports,False,False,21,3
Raphael Lessard,4306,Tyt,4,140,12,125.725,28.634,Kyle Busch Motorsports,False,False,13,5
Spencer Boyd,4192,Chv,20,56,29,125.720,28.635,Young's Motorsports,False,False,18,27
Tyler Ankrum,4296,Chv,26,99,10,125.720,28.635,GMS Racing,False,False,10,8
Chandler Smith,4312,Tyt,51,8,21,125.720,28.635,Kyle Busch Motorsports,False,False,21,3
Dylan Lupton,4146,Frd,17,75,21,125.716,28.636,DGR-Crosley,False,False,32,16
Dawson Cram,4256,Chv,41,99,27,125.716,28.636,Cram Enterprises,False,False,24,28
Trevor Bayne,3883,Chv,45,21,14,125.716,28.636,Niece Motorsports,False,False,12,18
Austin Hill,4133,Tyt,16,19,13,125.711,28.637,Hattori Racing Enterprises,False,False,17,12
Raphael Lessard,4306,Tyt,4,104,10,125.711,28.637,Kyle Busch Motorsports,False,False,13,5
Raphael Lessard,4306,Tyt,4,145,12,125.711,28.637,Kyle Busch Motorsports,False,False,13,5
Ben Rhodes,4107,Frd,99,41,7,125.707,28.638,ThorSport Racing,False,False,6,7
Spencer Davis,4260,Tyt,11,126,23,125.707,28.638,Spencer Davis Motorsports,False,False,27,23
Christian Eckes,4268,Tyt,18,26,8,125.703,28.639,Kyle Busch Motorsports,False,False,7,4
Christian Eckes,4268,Tyt,18,80,9,125.703,28.639,Kyle Busch Motorsports,False,False,7,4
Austin Wayne Self,4189,Chv,22,62,20,125.703,28.639,AM Racing,False,False,14,20
Austin Wayne Self,4189,Chv,22,146,19,125.698,28.640,AM Racing,False,False,14,20
Austin Hill,4133,Tyt,16,36,12,125.698,28.640,Hattori Racing Enterprises,False,False,17,12
Tanner Gray,4342,Frd,15,28,20,125.698,28.640,DGR-Crosley,False,False,23,15
Chandler Smith,4312,Tyt,51,41,20,125.698,28.640,Kyle Busch Motorsports,False,False,21,3
Tanner Gray,4342,Frd,15,113,14,125.690,28.642,DGR-Crosley,False,False,23,15
Ryan Truex,3952,Chv,40,138,21,125.685,28.643,Niece Motorsports,False,False,25,21
Tate Fogleman,4271,Chv,02,28,24,125.685,28.643,Young's Motorsports,False,False,28,19
Chandler Smith,4312,Tyt,51,11,21,125.685,28.643,Kyle Busch Motorsports,False,False,21,3
Tanner Gray,4342,Frd,15,12,25,125.685,28.643,DGR-Crosley,False,False,23,15
Spencer Davis,4260,Tyt,11,78,24,125.681,28.644,Spencer Davis Motorsports,False,False,27,23
Tate Fogleman,4271,Chv,02,75,22,125.681,28.644,Young's Motorsports,False,False,28,19
Ryan Truex,3952,Chv,40,29,23,125.676,28.645,Niece Motorsports,False,False,25,21
Carson Hocevar,4326,Chv,42,35,16,125.676,28.645,Niece Motorsports,False,False,19,32
Sam Mayer,4327,Chv,24,1,12,125.676,28.645,GMS Racing,False,False,15,17
Sheldon Creed,4204,Chv,2,77,3,125.672,28.646,GMS Racing,True,False,3,1
Sheldon Creed,4204,Chv,2,90,3,125.663,28.648,GMS Racing,True,False,3,1
Tate Fogleman,4271,Chv,02,87,22,125.663,28.648,Young's Motorsports,False,False,28,19
Dawson Cram,4256,Chv,41,71,26,125.663,28.648,Cram Enterprises,False,False,24,28
Jordan Anderson,4139,Chv,3,138,22,125.659,28.649,Jordan Anderson Racing,False,False,20,22
Matt Crafton,694,Frd,88,45,5,125.659,28.649,ThorSport Racing,False,False,5,14
Carson Hocevar,4326,Chv,42,85,15,125.659,28.649,Niece Motorsports,False,False,19,32
Trevor Bayne,3883,Chv,45,20,14,125.659,28.649,Niece Motorsports,False,False,12,18
Danny Bohn,4323,Tyt,30,29,21,125.659,28.649,On Point Motorsports,False,False,11,26
Grant Enfinger,3978,Frd,98,42,4,125.654,28.650,ThorSport Racing,True,False,1,13
Danny Bohn,4323,Tyt,30,116,25,125.654,28.650,On Point Motorsports,False,False,11,26
Austin Hill,4133,Tyt,16,90,13,125.650,28.651,Hattori Racing Enterprises,False,False,17,12
Chandler Smith,4312,Tyt,51,26,19,125.650,28.651,Kyle Busch Motorsports,False,False,21,3
Sam Mayer,4327,Chv,24,24,13,125.650,28.651,GMS Racing,False,False,15,17
Tate Fogleman,4271,Chv,02,79,22,125.646,28.652,Young's Motorsports,False,False,28,19
Tanner Gray,4342,Frd,15,84,18,125.641,28.653,DGR-Crosley,False,False,23,15
Ryan Truex,3952,Chv,40,77,23,125.641,28.653,Niece Motorsports,False,False,25,21
Ryan Truex,3952,Chv,40,86,23,125.637,28.654,Niece Motorsports,False,False,25,21
Robby Lyons,4258,Chv,97,61,29,125.637,28.654,Diversified Motorsports Enterprises,False,True,33,29
Tyler Ankrum,4296,Chv,26,26,7,125.637,28.654,GMS Racing,False,False,10,8
Danny Bohn,4323,Tyt,30,54,23,125.637,28.654,On Point Motorsports,False,False,11,26
Raphael Lessard,4306,Tyt,4,141,12,125.633,28.655,Kyle Busch Motorsports,False,False,13,5
Carson Hocevar,4326,Chv,42,3,19,125.633,28.655,Niece Motorsports,False,False,19,32
Stewart Friesen,4205,Tyt,52,37,6,125.633,28.655,Halmar Friesen Racing,False,False,9,6
Ryan Truex,3952,Chv,40,129,21,125.628,28.656,Niece Motorsports,False,False,25,21
Sheldon Creed,4204,Chv,2,88,3,125.628,28.656,GMS Racing,True,False,3,1
Tate Fogleman,4271,Chv,02,84,22,125.628,28.656,Young's Motorsports,False,False,28,19
Spencer Boyd,4192,Chv,20,5,26,125.624,28.657,Young's Motorsports,False,False,18,27
Raphael Lessard,4306,Tyt,4,41,11,125.624,28.657,Kyle Busch Motorsports,False,False,13,5
Jordan Anderson,4139,Chv,3,102,24,125.619,28.658,Jordan Anderson Racing,False,False,20,22
Danny Bohn,4323,Tyt,30,10,17,125.619,28.658,On Point Motorsports,False,False,11,26
Tyler Hill,4298,Chv,56,120,26,125.619,28.658,Hill Motorsports,False,False,26,25
Austin Wayne Self,4189,Chv,22,59,19,125.615,28.659,AM Racing,False,False,14,20
Christian Eckes,4268,Tyt,18,79,9,125.615,28.659,Kyle Busch Motorsports,False,False,7,4
Dawson Cram,4256,Chv,41,98,27,125.611,28.660,Cram Enterprises,False,False,24,28
Raphael Lessard,4306,Tyt,4,40,11,125.606,28.661,Kyle Busch Motorsports,False,False,13,5
Tanner Gray,4342,Frd,15,26,21,125.602,28.662,DGR-Crosley,False,False,23,15
Dylan Lupton,4146,Frd,17,80,21,125.602,28.662,DGR-Crosley,False,False,32,16
Tate Fogleman,4271,Chv,02,35,24,125.602,28.662,Young's Motorsports,False,False,28,19
Dawson Cram,4256,Chv,41,68,26,125.597,28.663,Cram Enterprises,False,False,24,28
Austin Wayne Self,4189,Chv,22,79,20,125.597,28.663,AM Racing,False,False,14,20
Matt Crafton,694,Frd,88,41,5,125.597,28.663,ThorSport Racing,False,False,5,14
Johnny Sauter,2911,Frd,13,104,12,125.597,28.663,ThorSport Racing,False,False,16,11
Brett Moffitt,4038,Chv,23,28,3,125.593,28.664,GMS Racing,True,False,4,10
Dylan Lupton,4146,Frd,17,27,22,125.593,28.664,DGR-Crosley,False,False,32,16
Trevor Bayne,3883,Chv,45,19,14,125.589,28.665,Niece Motorsports,False,False,12,18
Tanner Gray,4342,Frd,15,83,18,125.589,28.665,DGR-Crosley,False,False,23,15
Chandler Smith,4312,Tyt,51,14,21,125.584,28.666,Kyle Busch Motorsports,False,False,21,3
Raphael Lessard,4306,Tyt,4,44,11,125.584,28.666,Kyle Busch Motorsports,False,False,13,5
Dylan Lupton,4146,Frd,17,77,21,125.584,28.666,DGR-Crosley,False,False,32,16
Derek Kraus,4297,Tyt,19,128,27,125.584,28.666,McAnally Hilgemann Racing,False,False,8,24
Spencer Davis,4260,Tyt,11,137,23,125.584,28.666,Spencer Davis Motorsports,False,False,27,23
Dylan Lupton,4146,Frd,17,144,18,125.584,28.666,DGR-Crosley,False,False,32,16
Spencer Davis,4260,Tyt,11,14,25,125.580,28.667,Spencer Davis Motorsports,False,False,27,23
Dawson Cram,4256,Chv,41,101,27,125.576,28.668,Cram Enterprises,False,False,24,28
Dawson Cram,4256,Chv,41,117,24,125.576,28.668,Cram Enterprises,False,False,24,28
Jordan Anderson,4139,Chv,3,79,25,125.571,28.669,Jordan Anderson Racing,False,False,20,22
Chandler Smith,4312,Tyt,51,16,21,125.571,28.669,Kyle Busch Motorsports,False,False,21,3
Matt Crafton,694,Frd,88,90,11,125.567,28.670,ThorSport Racing,False,False,5,14
Tyler Ankrum,4296,Chv,26,20,8,125.567,28.670,GMS Racing,False,False,10,8
Carson Hocevar,4326,Chv,42,23,18,125.567,28.670,Niece Motorsports,False,False,19,32
Austin Wayne Self,4189,Chv,22,27,18,125.567,28.670,AM Racing,False,False,14,20
Christian Eckes,4268,Tyt,18,25,8,125.562,28.671,Kyle Busch Motorsports,False,False,7,4
Johnny Sauter,2911,Frd,13,28,15,125.562,28.671,ThorSport Racing,False,False,16,11
Tate Fogleman,4271,Chv,02,14,26,125.562,28.671,Young's Motorsports,False,False,28,19
Chandler Smith,4312,Tyt,51,25,20,125.558,28.672,Kyle Busch Motorsports,False,False,21,3
Dawson Cram,4256,Chv,41,72,26,125.558,28.672,Cram Enterprises,False,False,24,28
Tyler Hill,4298,Chv,56,21,27,125.558,28.672,Hill Motorsports,False,False,26,25
Carson Hocevar,4326,Chv,42,43,16,125.558,28.672,Niece Motorsports,False,False,19,32
Grant Enfinger,3978,Frd,98,1,4,125.549,28.674,ThorSport Racing,True,False,1,13
Danny Bohn,4323,Tyt,30,101,28,125.549,28.674,On Point Motorsports,False,False,11,26
Ryan Truex,3952,Chv,40,141,21,125.541,28.676,Niece Motorsports,False,False,25,21
Tanner Gray,4342,Frd,15,41,19,125.541,28.676,DGR-Crosley,False,False,23,15
Todd Gilliland,4231,Frd,38,33,15,125.541,28.676,Front Row Motorsports,False,False,22,9
Trevor Bayne,3883,Chv,45,77,17,125.536,28.677,Niece Motorsports,False,False,12,18
Austin Wayne Self,4189,Chv,22,145,19,125.536,28.677,AM Racing,False,False,14,20
Robby Lyons,4258,Chv,97,98,29,125.536,28.677,Diversified Motorsports Enterprises,False,True,33,29
Dylan Lupton,4146,Frd,17,113,19,125.536,28.677,DGR-Crosley,False,False,32,16
Spencer Davis,4260,Tyt,11,127,23,125.536,28.677,Spencer Davis Motorsports,False,False,27,23
Dylan Lupton,4146,Frd,17,127,18,125.532,28.678,DGR-Crosley,False,False,32,16
Tyler Ankrum,4296,Chv,26,18,8,125.532,28.678,GMS Racing,False,False,10,8
Austin Wayne Self,4189,Chv,22,69,20,125.532,28.678,AM Racing,False,False,14,20
Danny Bohn,4323,Tyt,30,120,25,125.532,28.678,On Point Motorsports,False,False,11,26
Akinori Ogata,4138,Tyt,33,121,30,125.527,28.679,Reaume Brothers Racing,False,False,29,30
Tanner Gray,4342,Frd,15,25,21,125.527,28.679,DGR-Crosley,False,False,23,15
Robby Lyons,4258,Chv,97,59,30,125.527,28.679,Diversified Motorsports Enterprises,False,True,33,29
Dawson Cram,4256,Chv,41,114,24,125.523,28.680,Cram Enterprises,False,False,24,28
Dylan Lupton,4146,Frd,17,145,18,125.523,28.680,DGR-Crosley,False,False,32,16
Raphael Lessard,4306,Tyt,4,1,11,125.523,28.680,Kyle Busch Motorsports,False,False,13,5
Johnny Sauter,2911,Frd,13,27,15,125.519,28.681,ThorSport Racing,False,False,16,11
Austin Wayne Self,4189,Chv,22,71,20,125.519,28.681,AM Racing,False,False,14,20
Tyler Hill,4298,Chv,56,118,26,125.519,28.681,Hill Motorsports,False,False,26,25
Dylan Lupton,4146,Frd,17,141,18,125.514,28.682,DGR-Crosley,False,False,32,16
Ryan Truex,3952,Chv,40,88,23,125.514,28.682,Niece Motorsports,False,False,25,21
Tyler Hill,4298,Chv,56,117,26,125.514,28.682,Hill Motorsports,False,False,26,25
Dawson Cram,4256,Chv,41,61,28,125.510,28.683,Cram Enterprises,False,False,24,28
Robby Lyons,4258,Chv,97,10,31,125.510,28.683,Diversified Motorsports Enterprises,False,True,33,29
Ben Rhodes,4107,Frd,99,134,4,125.506,28.684,ThorSport Racing,False,False,6,7
Dylan Lupton,4146,Frd,17,78,21,125.506,28.684,DGR-Crosley,False,False,32,16
Tanner Gray,4342,Frd,15,24,21,125.506,28.684,DGR-Crosley,False,False,23,15
Zane Smith,4272,Chv,21,26,1,125.506,28.684,GMS Racing,True,False,2,2
Grant Enfinger,3978,Frd,98,32,4,125.501,28.685,ThorSport Racing,True,False,1,13
Spencer Davis,4260,Tyt,11,76,24,125.501,28.685,Spencer Davis Motorsports,False,False,27,23
Spencer Davis,4260,Tyt,11,81,24,125.497,28.686,Spencer Davis Motorsports,False,False,27,23
Ryan Truex,3952,Chv,40,65,23,125.497,28.686,Niece Motorsports,False,False,25,21
Dawson Cram,4256,Chv,41,63,27,125.497,28.686,Cram Enterprises,False,False,24,28
Tyler Hill,4298,Chv,56,18,27,125.492,28.687,Hill Motorsports,False,False,26,25
Sam Mayer,4327,Chv,24,43,13,125.492,28.687,GMS Racing,False,False,15,17
Jordan Anderson,4139,Chv,3,128,22,125.492,28.687,Jordan Anderson Racing,False,False,20,22
Ben Rhodes,4107,Frd,99,26,9,125.492,28.687,ThorSport Racing,False,False,6,7
Derek Kraus,4297,Tyt,19,99,12,125.488,28.688,McAnally Hilgemann Racing,False,False,8,24
Robby Lyons,4258,Chv,97,14,31,125.488,28.688,Diversified Motorsports Enterprises,False,True,33,29
Austin Wayne Self,4189,Chv,22,25,18,125.488,28.688,AM Racing,False,False,14,20
Grant Enfinger,3978,Frd,98,29,4,125.484,28.689,ThorSport Racing,True,False,1,13
Spencer Davis,4260,Tyt,11,77,24,125.484,28.689,Spencer Davis Motorsports,False,False,27,23
Dawson Cram,4256,Chv,41,81,26,125.475,28.691,Cram Enterprises,False,False,24,28
Austin Hill,4133,Tyt,16,81,14,125.475,28.691,Hattori Racing Enterprises,False,False,17,12
Danny Bohn,4323,Tyt,30,118,25,125.475,28.691,On Point Motorsports,False,False,11,26
Akinori Ogata,4138,Tyt,33,58,31,125.475,28.691,Reaume Brothers Racing,False,False,29,30
Derek Kraus,4297,Tyt,19,86,16,125.471,28.692,McAnally Hilgemann Racing,False,False,8,24
Dawson Cram,4256,Chv,41,100,27,125.466,28.693,Cram Enterprises,False,False,24,28
Chandler Smith,4312,Tyt,51,27,19,125.466,28.693,Kyle Busch Motorsports,False,False,21,3
Chandler Smith,4312,Tyt,51,77,19,125.466,28.693,Kyle Busch Motorsports,False,False,21,3
Johnny Sauter,2911,Frd,13,88,12,125.466,28.693,ThorSport Racing,False,False,16,11
Trevor Bayne,3883,Chv,45,24,16,125.462,28.694,Niece Motorsports,False,False,12,18
Jordan Anderson,4139,Chv,3,142,22,125.462,28.694,Jordan Anderson Racing,False,False,20,22
Austin Wayne Self,4189,Chv,22,23,17,125.457,28.695,AM Racing,False,False,14,20
Dylan Lupton,4146,Frd,17,34,22,125.453,28.696,DGR-Crosley,False,False,32,16
Spencer Davis,4260,Tyt,11,80,24,125.449,28.697,Spencer Davis Motorsports,False,False,27,23
Todd Gilliland,4231,Frd,38,54,11,125.444,28.698,Front Row Motorsports,False,False,22,9
Tyler Hill,4298,Chv,56,116,26,125.440,28.699,Hill Motorsports,False,False,26,25
Sheldon Creed,4204,Chv,2,27,2,125.440,28.699,GMS Racing,True,False,3,1
Austin Wayne Self,4189,Chv,22,15,16,125.440,28.699,AM Racing,False,False,14,20
Derek Kraus,4297,Tyt,19,141,27,125.440,28.699,McAnally Hilgemann Racing,False,False,8,24
Ben Rhodes,4107,Frd,99,44,6,125.440,28.699,ThorSport Racing,False,False,6,7
Christian Eckes,4268,Tyt,18,41,9,125.436,28.700,Kyle Busch Motorsports,False,False,7,4
Carson Hocevar,4326,Chv,42,30,16,125.436,28.700,Niece Motorsports,False,False,19,32
Tanner Gray,4342,Frd,15,77,18,125.436,28.700,DGR-Crosley,False,False,23,15
Johnny Sauter,2911,Frd,13,138,13,125.436,28.700,ThorSport Racing,False,False,16,11
Dawson Cram,4256,Chv,41,64,27,125.431,28.701,Cram Enterprises,False,False,24,28
Austin Hill,4133,Tyt,16,54,18,125.431,28.701,Hattori Racing Enterprises,False,False,17,12
Spencer Davis,4260,Tyt,11,83,24,125.431,28.701,Spencer Davis Motorsports,False,False,27,23
Dawson Cram,4256,Chv,41,123,24,125.431,28.701,Cram Enterprises,False,False,24,28
Sam Mayer,4327,Chv,24,20,13,125.427,28.702,GMS Racing,False,False,15,17
Carson Hocevar,4326,Chv,42,89,15,125.427,28.702,Niece Motorsports,False,False,19,32
Johnny Sauter,2911,Frd,13,43,14,125.427,28.702,ThorSport Racing,False,False,16,11
Austin Hill,4133,Tyt,16,42,12,125.422,28.703,Hattori Racing Enterprises,False,False,17,12
Ryan Truex,3952,Chv,40,25,23,125.418,28.704,Niece Motorsports,False,False,25,21
Danny Bohn,4323,Tyt,30,100,28,125.418,28.704,On Point Motorsports,False,False,11,26
Spencer Boyd,4192,Chv,20,8,26,125.414,28.705,Young's Motorsports,False,False,18,27
Tyler Hill,4298,Chv,56,135,25,125.414,28.705,Hill Motorsports,False,False,26,25
Robby Lyons,4258,Chv,97,114,28,125.414,28.705,Diversified Motorsports Enterprises,False,True,33,29
Raphael Lessard,4306,Tyt,4,144,13,125.409,28.706,Kyle Busch Motorsports,False,False,13,5
Jordan Anderson,4139,Chv,3,72,25,125.409,28.706,Jordan Anderson Racing,False,False,20,22
Danny Bohn,4323,Tyt,30,33,21,125.409,28.706,On Point Motorsports,False,False,11,26
Stewart Friesen,4205,Tyt,52,34,6,125.409,28.706,Halmar Friesen Racing,False,False,9,6
Sheldon Creed,4204,Chv,2,40,2,125.409,28.706,GMS Racing,True,False,3,1
Derek Kraus,4297,Tyt,19,137,27,125.405,28.707,McAnally Hilgemann Racing,False,False,8,24
Tyler Hill,4298,Chv,56,59,26,125.401,28.708,Hill Motorsports,False,False,26,25
Sam Mayer,4327,Chv,24,28,13,125.401,28.708,GMS Racing,False,False,15,17
Dawson Cram,4256,Chv,41,84,26,125.396,28.709,Cram Enterprises,False,False,24,28
Chandler Smith,4312,Tyt,51,24,20,125.392,28.710,Kyle Busch Motorsports,False,False,21,3
Tate Fogleman,4271,Chv,02,82,22,125.392,28.710,Young's Motorsports,False,False,28,19
Jordan Anderson,4139,Chv,3,100,24,125.387,28.711,Jordan Anderson Racing,False,False,20,22
Zane Smith,4272,Chv,21,140,5,125.387,28.711,GMS Racing,True,False,2,2
Sheldon Creed,4204,Chv,2,28,2,125.387,28.711,GMS Racing,True,False,3,1
Tate Fogleman,4271,Chv,02,81,22,125.383,28.712,Young's Motorsports,False,False,28,19
Tyler Hill,4298,Chv,56,129,25,125.383,28.712,Hill Motorsports,False,False,26,25
Dylan Lupton,4146,Frd,17,30,22,125.379,28.713,DGR-Crosley,False,False,32,16
Todd Gilliland,4231,Frd,38,22,15,125.379,28.713,Front Row Motorsports,False,False,22,9
Tyler Hill,4298,Chv,56,130,25,125.374,28.714,Hill Motorsports,False,False,26,25
Derek Kraus,4297,Tyt,19,140,27,125.370,28.715,McAnally Hilgemann Racing,False,False,8,24
Tyler Hill,4298,Chv,56,121,26,125.370,28.715,Hill Motorsports,False,False,26,25
Trevor Bayne,3883,Chv,45,26,16,125.366,28.716,Niece Motorsports,False,False,12,18
Derek Kraus,4297,Tyt,19,39,10,125.366,28.716,McAnally Hilgemann Racing,False,False,8,24
Spencer Davis,4260,Tyt,11,142,23,125.361,28.717,Spencer Davis Motorsports,False,False,27,23
Stewart Friesen,4205,Tyt,52,99,8,125.361,28.717,Halmar Friesen Racing,False,False,9,6
Jordan Anderson,4139,Chv,3,141,22,125.357,28.718,Jordan Anderson Racing,False,False,20,22
Jordan Anderson,4139,Chv,3,140,22,125.353,28.719,Jordan Anderson Racing,False,False,20,22
Dawson Cram,4256,Chv,41,54,26,125.353,28.719,Cram Enterprises,False,False,24,28
Johnny Sauter,2911,Frd,13,54,17,125.348,28.720,ThorSport Racing,False,False,16,11
Tyler Hill,4298,Chv,56,2,27,125.348,28.720,Hill Motorsports,False,False,26,25
Derek Kraus,4297,Tyt,19,40,10,125.348,28.720,McAnally Hilgemann Racing,False,False,8,24
Tate Fogleman,4271,Chv,02,36,24,125.348,28.720,Young's Motorsports,False,False,28,19
Austin Wayne Self,4189,Chv,22,82,20,125.344,28.721,AM Racing,False,False,14,20
Dylan Lupton,4146,Frd,17,28,22,125.344,28.721,DGR-Crosley,False,False,32,16
Danny Bohn,4323,Tyt,30,64,26,125.344,28.721,On Point Motorsports,False,False,11,26
Tyler Hill,4298,Chv,56,3,27,125.344,28.721,Hill Motorsports,False,False,26,25
Tate Fogleman,4271,Chv,02,15,25,125.344,28.721,Young's Motorsports,False,False,28,19
Matt Crafton,694,Frd,88,99,9,125.339,28.722,ThorSport Racing,False,False,5,14
Dawson Cram,4256,Chv,41,13,29,125.331,28.724,Cram Enterprises,False,False,24,28
