driver_name,driver_id,race_date,series,track_name,start,mid,finish,best,worst,avg,green_flag_passing_diff,green_flag_passes,green_flag_times_passed,quality_passes,pct_quality_passes,fastest_lap,top_15_laps,pct_top_15_laps,laps_led,pct_laps_led,laps,rating
Zane Smith,4272,2024/02/25,Cup,Atlanta Motor Speedway,29,35,35,3,34,29.0,-37,44,81,21,47.72727272727273,1,40,53.333333333333336,0,0.0,75,44.08
Ryan Blaney,4023,2024/03/10,Cup,Phoenix Raceway,16,8,5,3,31,9.17,18,83,65,52,62.65060240963855,9,302,96.7948717948718,0,0.0,312,103.75
Zane Smith,4272,2024/03/03,Cup,Las Vegas Motor Speedway,24,36,36,24,37,35.83,-15,8,23,0,0.0,11,0,0.0,0,0.0,254,30.56
Kyle Busch,454,2024/02/20,Cup,Daytona International Speedway,34,10,12,1,39,10.58,36,399,363,278,69.67418546365914,7,146,73.0,12,6.0,200,101.49
Chris Buescher,3989,2024/03/03,Cup,Las Vegas Motor Speedway,9,37,37,1,36,33.97,-6,7,13,7,100.0,0,26,96.29629629629629,2,7.407407407407407,27,31.83
Kyle Larson,4030,2024/03/24,Cup,Circuit of The Americas,15,23,18,5,37,17.7,0,86,86,22,25.58139534883721,2,30,44.11764705882353,0,0.0,68,65.73
Ryan Preece,4070,2024/04/14,Cup,Texas Motor Speedway,26,12,12,2,37,17.38,10,109,99,39,35.77981651376147,0,121,43.84057971014493,0,0.0,276,71.83
Austin Dillon,3873,2024/04/14,Cup,Texas Motor Speedway,15,31,8,7,32,21.93,-16,97,113,23,23.711340206185568,0,65,23.55072463768116,0,0.0,276,57.0
Kyle Busch,454,2024/03/10,Cup,Phoenix Raceway,31,26,22,2,36,23.85,5,106,101,6,5.660377358490566,0,8,2.572347266881029,0,0.0,311,51.33
Denny Hamlin,1361,2024/03/03,Cup,Las Vegas Motor Speedway,28,2,8,1,31,7.06,-1,110,111,59,53.63636363636363,7,231,86.51685393258427,16,5.992509363295881,267,106.74
Austin Cindric,4180,2024/03/17,Cup,Bristol Motor Speedway,21,29,31,9,34,27.79,4,61,57,1,1.639344262295082,8,8,1.6161616161616161,0,0.0,495,35.69
Kyle Larson,4030,2024/04/21,Cup,Talladega Superspeedway,38,10,21,1,38,21.01,33,369,336,209,56.639566395663955,2,81,43.08510638297872,0,0.0,188,67.88
Carson Hocevar,4326,2024/03/10,Cup,Phoenix Raceway,10,30,15,3,34,19.09,13,103,90,27,26.21359223300971,4,113,36.217948717948715,0,0.0,312,67.76
Chris Buescher,3989,2024/04/21,Cup,Talladega Superspeedway,8,4,25,1,30,17.43,1,533,532,164,30.76923076923077,6,66,35.1063829787234,6,3.1914893617021276,188,73.77
Martin Truex Jr.,3368,2024/04/01,Cup,Richmond Raceway,7,1,4,1,23,2.87,3,61,58,45,73.77049180327869,43,402,98.77149877149877,228,56.01965601965602,407,136.88
Zane Smith,4272,2024/04/28,Cup,Dover Motor Speedway,37,29,24,13,37,30.45,5,50,45,4,8.0,0,3,0.7556675062972292,0,0.0,397,35.0
Chase Briscoe,4228,2024/04/07,Cup,Martinsville Speedway,5,7,10,1,19,7.62,2,48,46,29,60.416666666666664,24,408,98.3132530120482,8,1.927710843373494,415,99.84
Chase Briscoe,4228,2024/04/14,Cup,Texas Motor Speedway,5,13,6,1,33,11.68,35,117,82,66,56.41025641025641,3,218,78.98550724637681,0,0.0,276,92.61
Brad Keselowski,1816,2024/03/03,Cup,Las Vegas Motor Speedway,25,21,13,9,34,21.91,18,173,155,24,13.872832369942197,2,36,13.48314606741573,0,0.0,267,64.98
Daniel Suarez,4113,2024/04/14,Cup,Texas Motor Speedway,17,23,5,2,33,20.22,11,129,118,29,22.48062015503876,0,65,23.55072463768116,0,0.0,276,63.83
Austin Cindric,4180,2024/02/20,Cup,Daytona International Speedway,6,7,22,1,30,12.28,-10,412,422,272,66.01941747572816,1,138,69.34673366834171,13,6.532663316582915,199,79.16
Ricky Stenhouse Jr.,3888,2024/04/28,Cup,Dover Motor Speedway,17,10,35,5,29,15.43,2,47,45,27,57.4468085106383,5,305,95.3125,0,0.0,320,72.13
Harrison Burton,4217,2024/02/25,Cup,Atlanta Motor Speedway,16,13,11,3,27,12.68,-7,260,267,172,66.15384615384616,9,176,67.6923076923077,0,0.0,260,86.51
Chase Elliott,4062,2024/02/20,Cup,Daytona International Speedway,5,25,14,1,30,12.42,-7,384,391,221,57.552083333333336,6,126,63.0,13,6.5,200,93.7
Bubba Wallace,4025,2024/04/14,Cup,Texas Motor Speedway,10,21,7,1,33,16.02,-6,122,128,34,27.868852459016395,4,152,55.072463768115945,5,1.8115942028985508,276,88.38
Josh Williams,4106,2024/04/07,Cup,Martinsville Speedway,33,28,27,16,35,30.33,3,60,57,0,0.0,4,0,0.0,0,0.0,413,31.19
Joey Logano,3859,2024/03/10,Cup,Phoenix Raceway,23,22,34,18,31,26.57,-5,54,59,0,0.0,0,0,0.0,0,0.0,203,44.83
Ross Chastain,4001,2024/03/17,Cup,Bristol Motor Speedway,36,21,15,7,36,19.51,12,128,116,32,25.0,7,131,26.305220883534137,0,0.0,498,61.14
Chris Buescher,3989,2024/03/24,Cup,Circuit of The Americas,20,7,8,7,38,16.27,11,86,75,13,15.116279069767442,1,36,52.94117647058823,0,0.0,68,90.61
Martin Truex Jr.,3368,2024/04/21,Cup,Talladega Superspeedway,6,7,11,1,36,16.86,-16,429,445,264,61.53846153846154,4,92,48.93617021276596,16,8.51063829787234,188,89.29
Michael McDowell,3832,2024/04/14,Cup,Texas Motor Speedway,13,4,35,1,33,22.21,5,59,54,35,59.32203389830509,0,125,87.41258741258741,0,0.0,143,75.17
Harrison Burton,4217,2024/04/21,Cup,Talladega Superspeedway,16,29,10,2,35,18.97,-28,513,541,149,29.044834307992204,6,64,34.04255319148936,0,0.0,188,68.8
Ryan Preece,4070,2024/02/25,Cup,Atlanta Motor Speedway,20,25,16,2,32,23.24,4,117,113,30,25.641025641025642,2,34,13.076923076923077,0,0.0,260,51.52
Ricky Stenhouse Jr.,3888,2024/03/17,Cup,Bristol Motor Speedway,27,34,33,10,34,27.81,9,68,59,18,26.470588235294116,5,69,13.93939393939394,0,0.0,495,50.22
Brad Keselowski,1816,2024/04/07,Cup,Martinsville Speedway,13,24,24,6,29,20.52,-15,79,94,13,16.455696202531644,2,113,27.294685990338163,0,0.0,414,56.93
Ross Chastain,4001,2024/02/25,Cup,Atlanta Motor Speedway,21,3,7,1,29,14.88,9,247,238,182,73.6842105263158,7,142,54.61538461538461,0,0.0,260,83.33
David Starr,3170,2024/04/07,Cup,Martinsville Speedway,37,37,37,36,37,36.99,0,1,1,0,0.0,0,0,0.0,0,0.0,311,23.17
Chase Briscoe,4228,2024/04/21,Cup,Talladega Superspeedway,26,36,12,1,37,25.27,-4,346,350,135,39.017341040462426,8,39,20.74468085106383,3,1.5957446808510638,188,52.18
Joey Logano,3859,2024/03/24,Cup,Circuit of The Americas,35,13,11,9,35,18.39,6,78,72,18,23.076923076923077,0,35,51.470588235294116,0,0.0,68,78.67
Ross Chastain,4001,2024/04/01,Cup,Richmond Raceway,3,16,15,1,23,12.85,-14,94,108,42,44.680851063829785,3,227,55.77395577395578,0,0.0,407,74.64
Chase Briscoe,4228,2024/02/20,Cup,Daytona International Speedway,20,15,10,1,29,17.9,-14,410,424,154,37.5609756097561,5,62,31.0,0,0.0,200,70.65
JJ Yeley,3669,2024/03/03,Cup,Las Vegas Motor Speedway,37,34,34,10,37,34.31,-5,10,15,0,0.0,0,2,0.7662835249042146,0,0.0,261,26.33
Shane Van Gisbergen,4469,2024/04/21,Cup,Talladega Superspeedway,17,13,28,1,37,19.92,-2,553,555,177,32.00723327305606,4,63,33.51063829787234,3,1.5957446808510638,188,56.58
Bubba Wallace,4025,2024/02/25,Cup,Atlanta Motor Speedway,18,17,5,1,27,16.55,13,233,220,94,40.34334763948498,2,103,39.61538461538461,3,1.1538461538461537,260,81.47
Joey Logano,3859,2024/03/17,Cup,Bristol Motor Speedway,4,3,22,1,29,17.08,-33,110,143,47,42.72727272727273,3,183,36.74698795180723,5,1.0040160642570282,498,62.35
Carson Hocevar,4326,2024/02/25,Cup,Atlanta Motor Speedway,35,20,19,7,35,21.22,5,188,183,42,22.340425531914892,8,40,15.384615384615385,0,0.0,260,57.75
William Byron,4184,2024/04/14,Cup,Texas Motor Speedway,6,8,3,2,29,8.92,-7,84,91,49,58.333333333333336,4,235,85.14492753623189,0,0.0,276,113.04
Ty Gibbs,4368,2024/04/07,Cup,Martinsville Speedway,15,22,19,3,28,18.77,0,80,80,19,23.75,1,41,9.903381642512077,0,0.0,414,62.38
Harrison Burton,4217,2024/04/14,Cup,Texas Motor Speedway,29,25,28,1,36,25.09,-35,90,125,16,17.77777777777778,2,62,22.463768115942027,7,2.536231884057971,276,47.04
Carson Hocevar,4326,2024/03/17,Cup,Bristol Motor Speedway,35,28,27,2,35,24.71,-17,99,116,3,3.0303030303030303,3,6,1.2072434607645874,0,0.0,497,39.63
AJ Allmendinger,3774,2024/03/17,Cup,Bristol Motor Speedway,30,26,23,6,36,26.08,0,89,89,3,3.3707865168539324,2,9,1.8072289156626506,0,0.0,498,41.42
Alex Bowman,4045,2024/04/28,Cup,Dover Motor Speedway,9,5,8,2,19,6.98,3,49,46,30,61.224489795918366,26,397,99.25,0,0.0,400,100.08
Tyler Reddick,4065,2024/02/25,Cup,Atlanta Motor Speedway,19,33,30,19,37,33.03,6,8,2,0,0.0,0,0,0.0,0,0.0,243,32.67
Alex Bowman,4045,2024/04/21,Cup,Talladega Superspeedway,12,25,5,2,32,16.54,5,545,540,221,40.55045871559633,3,96,51.06382978723404,0,0.0,188,85.32
Joey Logano,3859,2024/04/28,Cup,Dover Motor Speedway,13,19,16,7,28,18.56,-18,52,70,7,13.461538461538462,0,25,6.25,0,0.0,400,63.17
Justin Haley,4172,2024/02/25,Cup,Atlanta Motor Speedway,31,22,20,6,31,19.12,-2,216,218,55,25.462962962962962,7,65,25.0,0,0.0,260,59.66
Michael McDowell,3832,2024/02/20,Cup,Daytona International Speedway,2,36,36,1,36,28.82,-29,77,106,72,93.50649350649351,0,43,24.431818181818183,6,3.409090909090909,176,76.86
Ricky Stenhouse Jr.,3888,2024/04/01,Cup,Richmond Raceway,24,23,33,7,34,25.37,-10,142,152,6,4.225352112676056,9,7,1.728395061728395,0,0.0,405,40.27
Zane Smith,4272,2024/04/14,Cup,Texas Motor Speedway,18,18,26,3,33,18.77,-17,96,113,15,15.625,1,65,23.55072463768116,0,0.0,276,64.26
Josh Berry,4123,2024/02/20,Cup,Daytona International Speedway,30,11,25,1,34,22.45,-36,239,275,147,61.50627615062761,4,70,35.175879396984925,1,0.5025125628140703,199,60.65
Christopher Bell,4153,2024/03/17,Cup,Bristol Motor Speedway,12,5,10,1,26,5.72,-5,84,89,71,84.52380952380952,27,489,97.99599198396794,29,5.811623246492986,499,107.96
Austin Dillon,3873,2024/02/25,Cup,Atlanta Motor Speedway,10,24,22,5,34,25.24,-16,67,83,7,10.447761194029852,4,6,2.3076923076923075,0,0.0,260,46.04
Ryan Blaney,4023,2024/03/03,Cup,Las Vegas Motor Speedway,15,4,3,1,30,8.56,20,135,115,78,57.77777777777778,5,226,84.64419475655431,0,0.0,267,107.88
Christopher Bell,4153,2024/04/21,Cup,Talladega Superspeedway,10,20,38,2,36,22.71,-27,395,422,205,51.89873417721519,0,65,49.24242424242424,0,0.0,132,56.5
Carson Hocevar,4326,2024/03/03,Cup,Las Vegas Motor Speedway,14,13,15,2,32,15.4,9,186,177,79,42.473118279569896,8,172,64.41947565543072,0,0.0,267,81.44
William Byron,4184,2024/03/24,Cup,Circuit of The Americas,1,3,1,1,13,2.27,-10,24,34,18,75.0,10,68,100.0,42,61.76470588235294,68,146.84
Ty Gibbs,4368,2024/03/17,Cup,Bristol Motor Speedway,19,1,9,1,28,6.54,44,122,78,90,73.77049180327869,45,463,92.78557114228457,137,27.45490981963928,499,114.38
Martin Truex Jr.,3368,2024/04/14,Cup,Texas Motor Speedway,9,3,14,1,33,14.83,-24,84,108,35,41.666666666666664,2,183,66.30434782608695,0,0.0,276,89.69
Erik Jones,4059,2024/02/25,Cup,Atlanta Motor Speedway,37,31,25,18,37,29.36,-4,22,26,0,0.0,0,0,0.0,0,0.0,256,38.83
Erik Jones,4059,2024/03/10,Cup,Phoenix Raceway,4,15,31,1,31,16.17,-34,56,90,27,48.214285714285715,6,164,53.77049180327869,0,0.0,305,59.06
Noah Gragson,4224,2024/03/24,Cup,Circuit of The Americas,39,36,35,21,39,31.97,3,51,48,0,0.0,1,0,0.0,0,0.0,67,29.95
Kaz Grala,4191,2024/03/10,Cup,Phoenix Raceway,32,32,30,7,36,32.09,-7,73,80,4,5.47945205479452,0,1,0.32362459546925565,0,0.0,309,30.83
Michael McDowell,3832,2024/03/03,Cup,Las Vegas Motor Speedway,12,20,25,1,34,21.31,-27,145,172,30,20.689655172413794,6,47,17.60299625468165,4,1.4981273408239701,267,50.09
Erik Jones,4059,2024/02/20,Cup,Daytona International Speedway,11,23,8,3,31,18.05,11,409,398,139,33.98533007334963,7,72,36.0,0,0.0,200,77.34
Denny Hamlin,1361,2024/03/17,Cup,Bristol Motor Speedway,3,7,1,1,25,4.99,18,97,79,85,87.62886597938144,49,478,95.6,163,32.6,500,140.12
Zane Smith,4272,2024/04/07,Cup,Martinsville Speedway,24,31,31,13,35,27.88,-3,50,53,0,0.0,3,1,0.24271844660194175,0,0.0,412,43.64
Tyler Reddick,4065,2024/04/14,Cup,Texas Motor Speedway,4,10,4,1,22,6.46,-14,78,92,63,80.76923076923077,42,268,97.10144927536231,37,13.405797101449275,276,129.48
Brad Keselowski,1816,2024/04/14,Cup,Texas Motor Speedway,22,19,2,2,37,17.59,17,124,107,34,27.419354838709676,6,118,42.7536231884058,0,0.0,276,79.4
Joey Logano,3859,2024/04/07,Cup,Martinsville Speedway,6,6,6,1,18,5.96,-6,36,42,21,58.333333333333336,31,407,98.07228915662651,84,20.240963855421686,415,109.57
Ryan Blaney,4023,2024/02/20,Cup,Daytona International Speedway,32,14,30,1,38,14.97,1,331,330,231,69.78851963746223,7,125,65.10416666666667,12,6.25,192,83.43
Corey LaJoie,4096,2024/04/07,Cup,Martinsville Speedway,32,35,32,27,36,33.07,4,34,30,0,0.0,0,0,0.0,0,0.0,412,37.83
William Byron,4184,2024/02/25,Cup,Atlanta Motor Speedway,11,5,17,2,28,17.61,7,196,189,133,67.85714285714286,2,121,46.53846153846154,0,0.0,260,82.19
John Hunter Nemechek,4092,2024/04/07,Cup,Martinsville Speedway,29,30,36,27,35,30.57,0,48,48,0,0.0,1,0,0.0,0,0.0,396,35.88
Kaz Grala,4191,2024/03/24,Cup,Circuit of The Americas,23,29,28,13,38,29.41,0,99,99,5,5.05050505050505,0,1,1.4705882352941178,0,0.0,68,36.83
Brad Keselowski,1816,2024/04/01,Cup,Richmond Raceway,23,11,8,6,36,12.49,9,125,116,32,25.6,2,289,71.007371007371,0,0.0,407,83.76
Austin Cindric,4180,2024/04/21,Cup,Talladega Superspeedway,2,15,23,1,26,10.91,-2,470,472,354,75.31914893617021,4,143,76.06382978723404,16,8.51063829787234,188,93.97
Kyle Busch,454,2024/03/03,Cup,Las Vegas Motor Speedway,21,3,26,1,32,12.01,-3,104,107,43,41.34615384615385,14,167,62.546816479400746,18,6.741573033707865,267,84.27
Erik Jones,4059,2024/04/07,Cup,Martinsville Speedway,17,13,12,11,29,16.46,5,68,63,19,27.941176470588236,0,194,46.74698795180723,0,0.0,415,74.17
Austin Dillon,3873,2024/04/28,Cup,Dover Motor Speedway,23,28,27,23,35,29.85,-13,40,53,0,0.0,5,0,0.0,0,0.0,396,41.91
Noah Gragson,4224,2024/03/17,Cup,Bristol Motor Speedway,22,31,34,1,34,29.99,-20,54,74,6,11.11111111111111,1,12,2.42914979757085,0,0.0,494,30.54
Todd Gilliland,4231,2024/03/10,Cup,Phoenix Raceway,29,5,17,1,32,17.53,-10,102,112,24,23.529411764705884,1,144,46.15384615384615,14,4.487179487179487,312,64.64
Michael McDowell,3832,2024/04/07,Cup,Martinsville Speedway,35,29,21,8,36,26.96,14,79,65,8,10.126582278481013,7,18,4.3478260869565215,0,0.0,414,49.5
Kamui Kobayashi,4473,2024/03/24,Cup,Circuit of The Americas,25,35,30,13,38,28.23,-12,79,91,3,3.7974683544303796,0,1,1.4705882352941178,0,0.0,68,48.0
Martin Truex Jr.,3368,2024/03/10,Cup,Phoenix Raceway,11,6,7,1,23,7.84,6,78,72,54,69.23076923076923,43,280,89.74358974358974,55,17.628205128205128,312,115.26
John Hunter Nemechek,4092,2024/04/28,Cup,Dover Motor Speedway,34,26,20,10,35,25.15,1,58,57,1,1.7241379310344827,0,2,0.5025125628140703,0,0.0,398,49.33
Chase Briscoe,4228,2024/04/28,Cup,Dover Motor Speedway,7,23,19,5,32,18.44,-14,53,67,10,18.867924528301888,1,77,19.29824561403509,0,0.0,399,63.38
