driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Carson Hocevar,4326,Chv,40,123,12,130.579,34.462,Niece Motorsports,False,False,16,15
Tyler Hill,4298,Chv,56,87,23,130.575,34.463,Hill Motorsports,False,False,30,21
Todd Gilliland,4231,Frd,38,139,24,130.575,34.463,Front Row Motorsports,False,False,6,24
Jordan Anderson,4139,Chv,3,5,21,130.575,34.463,Jordan Anderson Racing,False,False,21,17
Carson Hocevar,4326,Chv,40,3,17,130.575,34.463,Niece Motorsports,False,False,16,15
Natalie Decker,4196,Chv,44,95,27,130.571,34.464,Niece Motorsports,False,False,28,28
Natalie Decker,4196,Chv,44,88,27,130.567,34.465,Niece Motorsports,False,False,28,28
Kyle Donahue,4222,Tyt,00,23,23,130.567,34.465,Reaume Brothers Racing,False,False,31,20
Tyler Hill,4298,Chv,56,64,24,130.563,34.466,Hill Motorsports,False,False,30,21
Jordan Anderson,4139,Chv,3,32,21,130.563,34.466,Jordan Anderson Racing,False,False,21,17
Clay Greenfield,3936,Tyt,68,22,24,130.563,34.466,Clay Greenfield Motorsports,False,False,25,19
Danny Bohn,4323,Tyt,30,6,24,130.560,34.467,On Point Motorsports,False,False,29,16
Dawson Cram,4256,Chv,41,93,25,130.560,34.467,Cram Enterprises,False,False,24,22
Grant Enfinger,3978,Frd,98,63,16,130.556,34.468,ThorSport Racing,False,False,11,8
Clay Greenfield,3936,Tyt,68,67,26,130.556,34.468,Clay Greenfield Motorsports,False,False,25,19
Tyler Hill,4298,Chv,56,88,24,130.552,34.469,Hill Motorsports,False,False,30,21
Kyle Donahue,4222,Tyt,00,85,22,130.552,34.469,Reaume Brothers Racing,False,False,31,20
Austin Hill,4133,Tyt,16,63,15,130.548,34.470,Hattori Racing Enterprises,False,False,4,3
Dawson Cram,4256,Chv,41,96,25,130.548,34.470,Cram Enterprises,False,False,24,22
Jordan Anderson,4139,Chv,3,152,17,130.537,34.473,Jordan Anderson Racing,False,False,21,17
Carson Hocevar,4326,Chv,40,52,18,130.537,34.473,Niece Motorsports,False,False,16,15
Tate Fogleman,4271,Chv,02,13,22,130.537,34.473,Young's Motorsports,False,False,22,18
Dawson Cram,4256,Chv,41,21,26,130.537,34.473,Cram Enterprises,False,False,24,22
Clay Greenfield,3936,Tyt,68,120,24,130.533,34.474,Clay Greenfield Motorsports,False,False,25,19
Natalie Decker,4196,Chv,44,136,27,130.526,34.476,Niece Motorsports,False,False,28,28
Kyle Donahue,4222,Tyt,00,88,22,130.526,34.476,Reaume Brothers Racing,False,False,31,20
Tate Fogleman,4271,Chv,02,95,21,130.522,34.477,Young's Motorsports,False,False,22,18
Sheldon Creed,4204,Chv,2,2,18,130.522,34.477,GMS Racing,False,False,17,1
Natalie Decker,4196,Chv,44,123,26,130.522,34.477,Niece Motorsports,False,False,28,28
Raphael Lessard,4306,Tyt,4,65,14,130.518,34.478,Kyle Busch Motorsports,False,False,19,6
Dawson Cram,4256,Chv,41,25,25,130.518,34.478,Cram Enterprises,False,False,24,22
Bryant Barnhill,4270,Tyt,33,70,30,130.518,34.478,Reaume Brothers Racing,False,False,26,26
Todd Gilliland,4231,Frd,38,135,24,130.518,34.478,Front Row Motorsports,False,False,6,24
Jennifer Jo Cobb,608,Chv,10,93,28,130.518,34.478,Jennifer Jo Cobb Racing,False,False,27,31
Kyle Donahue,4222,Tyt,00,109,22,130.518,34.478,Reaume Brothers Racing,False,False,31,20
Dawson Cram,4256,Chv,41,26,25,130.510,34.480,Cram Enterprises,False,False,24,22
Grant Enfinger,3978,Frd,98,127,12,130.507,34.481,ThorSport Racing,False,False,11,8
Kyle Donahue,4222,Tyt,00,87,22,130.507,34.481,Reaume Brothers Racing,False,False,31,20
Natalie Decker,4196,Chv,44,70,27,130.507,34.481,Niece Motorsports,False,False,28,28
Natalie Decker,4196,Chv,44,74,27,130.507,34.481,Niece Motorsports,False,False,28,28
Austin Hill,4133,Tyt,16,36,6,130.503,34.482,Hattori Racing Enterprises,False,False,4,3
Chandler Smith,4312,Tyt,51,131,25,130.499,34.483,Kyle Busch Motorsports,False,False,12,23
Natalie Decker,4196,Chv,44,26,29,130.499,34.483,Niece Motorsports,False,False,28,28
Tate Fogleman,4271,Chv,02,98,21,130.495,34.484,Young's Motorsports,False,False,22,18
Stewart Friesen,4205,Tyt,52,27,11,130.495,34.484,Halmar Friesen Racing,False,False,13,5
Kyle Donahue,4222,Tyt,00,136,20,130.488,34.486,Reaume Brothers Racing,False,False,31,20
Clay Greenfield,3936,Tyt,68,12,25,130.488,34.486,Clay Greenfield Motorsports,False,False,25,19
Dawson Cram,4256,Chv,41,97,25,130.488,34.486,Cram Enterprises,False,False,24,22
Tate Fogleman,4271,Chv,02,37,22,130.488,34.486,Young's Motorsports,False,False,22,18
Clay Greenfield,3936,Tyt,68,18,25,130.484,34.487,Clay Greenfield Motorsports,False,False,25,19
Jordan Anderson,4139,Chv,3,103,20,130.480,34.488,Jordan Anderson Racing,False,False,21,17
Tate Fogleman,4271,Chv,02,39,22,130.476,34.489,Young's Motorsports,False,False,22,18
Dawson Cram,4256,Chv,41,71,25,130.476,34.489,Cram Enterprises,False,False,24,22
Jordan Anderson,4139,Chv,3,67,21,130.476,34.489,Jordan Anderson Racing,False,False,21,17
Tyler Hill,4298,Chv,56,139,22,130.473,34.490,Hill Motorsports,False,False,30,21
Kyle Donahue,4222,Tyt,00,10,23,130.473,34.490,Reaume Brothers Racing,False,False,31,20
Clay Greenfield,3936,Tyt,68,24,24,130.473,34.490,Clay Greenfield Motorsports,False,False,25,19
Kyle Donahue,4222,Tyt,00,62,23,130.469,34.491,Reaume Brothers Racing,False,False,31,20
Clay Greenfield,3936,Tyt,68,32,24,130.469,34.491,Clay Greenfield Motorsports,False,False,25,19
Clay Greenfield,3936,Tyt,68,134,22,130.469,34.491,Clay Greenfield Motorsports,False,False,25,19
Dawson Cram,4256,Chv,41,17,26,130.469,34.491,Cram Enterprises,False,False,24,22
Bryant Barnhill,4270,Tyt,33,90,30,130.465,34.492,Reaume Brothers Racing,False,False,26,26
Clay Greenfield,3936,Tyt,68,41,23,130.465,34.492,Clay Greenfield Motorsports,False,False,25,19
Tate Fogleman,4271,Chv,02,86,21,130.450,34.496,Young's Motorsports,False,False,22,18
Natalie Decker,4196,Chv,44,120,27,130.450,34.496,Niece Motorsports,False,False,28,28
Natalie Decker,4196,Chv,44,71,27,130.446,34.497,Niece Motorsports,False,False,28,28
Tanner Gray,4342,Frd,15,6,19,130.439,34.499,DGR-Crosley,False,False,14,10
Carson Hocevar,4326,Chv,40,140,17,130.439,34.499,Niece Motorsports,False,False,16,15
Tyler Hill,4298,Chv,56,72,24,130.439,34.499,Hill Motorsports,False,False,30,21
Ty Majeski,4235,Chv,45,108,11,130.435,34.500,Niece Motorsports,False,False,18,9
Clay Greenfield,3936,Tyt,68,35,24,130.435,34.500,Clay Greenfield Motorsports,False,False,25,19
Tyler Ankrum,4296,Chv,26,38,10,130.427,34.502,GMS Racing,False,False,8,12
Ty Majeski,4235,Chv,45,40,12,130.427,34.502,Niece Motorsports,False,False,18,9
Kyle Donahue,4222,Tyt,00,152,20,130.427,34.502,Reaume Brothers Racing,False,False,31,20
Clay Greenfield,3936,Tyt,68,139,21,130.412,34.506,Clay Greenfield Motorsports,False,False,25,19
Tate Fogleman,4271,Chv,02,92,21,130.408,34.507,Young's Motorsports,False,False,22,18
Tate Fogleman,4271,Chv,02,96,21,130.408,34.507,Young's Motorsports,False,False,22,18
Raphael Lessard,4306,Tyt,4,25,15,130.401,34.509,Kyle Busch Motorsports,False,False,19,6
Carson Hocevar,4326,Chv,40,2,16,130.397,34.510,Niece Motorsports,False,False,16,15
Tyler Hill,4298,Chv,56,76,24,130.397,34.510,Hill Motorsports,False,False,30,21
Clay Greenfield,3936,Tyt,68,19,25,130.397,34.510,Clay Greenfield Motorsports,False,False,25,19
Dawson Cram,4256,Chv,41,118,25,130.397,34.510,Cram Enterprises,False,False,24,22
Jennifer Jo Cobb,608,Chv,10,85,28,130.389,34.512,Jennifer Jo Cobb Racing,False,False,27,31
Derek Kraus,4297,Tyt,19,66,15,130.382,34.514,McAnally Hilgemann Racing,False,False,10,13
Stewart Friesen,4205,Tyt,52,44,12,130.382,34.514,Halmar Friesen Racing,False,False,13,5
Kyle Donahue,4222,Tyt,00,64,23,130.378,34.515,Reaume Brothers Racing,False,False,31,20
Matt Crafton,694,Frd,88,64,8,130.378,34.515,ThorSport Racing,False,False,3,14
Derek Kraus,4297,Tyt,19,49,15,130.374,34.516,McAnally Hilgemann Racing,False,False,10,13
Jennifer Jo Cobb,608,Chv,10,92,28,130.374,34.516,Jennifer Jo Cobb Racing,False,False,27,31
Spencer Boyd,4192,Chv,20,133,26,130.374,34.516,Young's Motorsports,False,False,23,25
Todd Gilliland,4231,Frd,38,152,22,130.371,34.517,Front Row Motorsports,False,False,6,24
Tyler Hill,4298,Chv,56,83,22,130.371,34.517,Hill Motorsports,False,False,30,21
Tate Fogleman,4271,Chv,02,69,22,130.367,34.518,Young's Motorsports,False,False,22,18
Dawson Cram,4256,Chv,41,35,25,130.363,34.519,Cram Enterprises,False,False,24,22
Chandler Smith,4312,Tyt,51,115,26,130.363,34.519,Kyle Busch Motorsports,False,False,12,23
Jordan Anderson,4139,Chv,3,35,21,130.363,34.519,Jordan Anderson Racing,False,False,21,17
Dawson Cram,4256,Chv,41,119,25,130.355,34.521,Cram Enterprises,False,False,24,22
Todd Gilliland,4231,Frd,38,149,22,130.355,34.521,Front Row Motorsports,False,False,6,24
Derek Kraus,4297,Tyt,19,127,11,130.352,34.522,McAnally Hilgemann Racing,False,False,10,13
Ty Majeski,4235,Chv,45,2,17,130.348,34.523,Niece Motorsports,False,False,18,9
Natalie Decker,4196,Chv,44,66,27,130.348,34.523,Niece Motorsports,False,False,28,28
Tyler Hill,4298,Chv,56,85,23,130.344,34.524,Hill Motorsports,False,False,30,21
Spencer Boyd,4192,Chv,20,90,29,130.344,34.524,Young's Motorsports,False,False,23,25
Clay Greenfield,3936,Tyt,68,64,26,130.337,34.526,Clay Greenfield Motorsports,False,False,25,19
Tate Fogleman,4271,Chv,02,123,20,130.333,34.527,Young's Motorsports,False,False,22,18
Clay Greenfield,3936,Tyt,68,72,26,130.329,34.528,Clay Greenfield Motorsports,False,False,25,19
Tyler Hill,4298,Chv,56,117,22,130.329,34.528,Hill Motorsports,False,False,30,21
Tanner Gray,4342,Frd,15,26,18,130.329,34.528,DGR-Crosley,False,False,14,10
Spencer Boyd,4192,Chv,20,154,25,130.325,34.529,Young's Motorsports,False,False,23,25
Tate Fogleman,4271,Chv,02,34,22,130.321,34.530,Young's Motorsports,False,False,22,18
Clay Greenfield,3936,Tyt,68,11,26,130.318,34.531,Clay Greenfield Motorsports,False,False,25,19
Grant Enfinger,3978,Frd,98,45,16,130.318,34.531,ThorSport Racing,False,False,11,8
Natalie Decker,4196,Chv,44,117,27,130.310,34.533,Niece Motorsports,False,False,28,28
Natalie Decker,4196,Chv,44,92,27,130.306,34.534,Niece Motorsports,False,False,28,28
Dawson Cram,4256,Chv,41,27,25,130.306,34.534,Cram Enterprises,False,False,24,22
Ben Rhodes,4107,Frd,99,134,8,130.303,34.535,ThorSport Racing,False,False,5,11
Dawson Cram,4256,Chv,41,20,26,130.303,34.535,Cram Enterprises,False,False,24,22
Danny Bohn,4323,Tyt,30,3,24,130.299,34.536,On Point Motorsports,False,False,29,16
Austin Wayne Self,4189,Chv,22,2,20,130.299,34.536,AM Racing,False,False,20,30
Spencer Boyd,4192,Chv,20,89,29,130.299,34.536,Young's Motorsports,False,False,23,25
Jennifer Jo Cobb,608,Chv,10,16,28,130.299,34.536,Jennifer Jo Cobb Racing,False,False,27,31
Dawson Cram,4256,Chv,41,65,25,130.295,34.537,Cram Enterprises,False,False,24,22
Dawson Cram,4256,Chv,41,9,23,130.291,34.538,Cram Enterprises,False,False,24,22
Kyle Donahue,4222,Tyt,00,12,24,130.291,34.538,Reaume Brothers Racing,False,False,31,20
Tyler Hill,4298,Chv,56,31,26,130.284,34.540,Hill Motorsports,False,False,30,21
Chandler Smith,4312,Tyt,51,5,17,130.284,34.540,Kyle Busch Motorsports,False,False,12,23
Jordan Anderson,4139,Chv,3,27,21,130.284,34.540,Jordan Anderson Racing,False,False,21,17
Jordan Anderson,4139,Chv,3,19,21,130.280,34.541,Jordan Anderson Racing,False,False,21,17
Kyle Donahue,4222,Tyt,00,4,25,130.280,34.541,Reaume Brothers Racing,False,False,31,20
Kyle Donahue,4222,Tyt,00,36,23,130.272,34.543,Reaume Brothers Racing,False,False,31,20
Stewart Friesen,4205,Tyt,52,127,10,130.272,34.543,Halmar Friesen Racing,False,False,13,5
Kyle Donahue,4222,Tyt,00,118,22,130.265,34.545,Reaume Brothers Racing,False,False,31,20
Jennifer Jo Cobb,608,Chv,10,84,28,130.261,34.546,Jennifer Jo Cobb Racing,False,False,27,31
Dawson Cram,4256,Chv,41,64,25,130.257,34.547,Cram Enterprises,False,False,24,22
Clay Greenfield,3936,Tyt,68,135,21,130.254,34.548,Clay Greenfield Motorsports,False,False,25,19
Natalie Decker,4196,Chv,44,118,27,130.246,34.550,Niece Motorsports,False,False,28,28
Derek Kraus,4297,Tyt,19,65,16,130.242,34.551,McAnally Hilgemann Racing,False,False,10,13
Jennifer Jo Cobb,608,Chv,10,66,28,130.242,34.551,Jennifer Jo Cobb Racing,False,False,27,31
Tate Fogleman,4271,Chv,02,120,21,130.238,34.552,Young's Motorsports,False,False,22,18
Jordan Anderson,4139,Chv,3,63,21,130.235,34.553,Jordan Anderson Racing,False,False,21,17
Clay Greenfield,3936,Tyt,68,21,25,130.235,34.553,Clay Greenfield Motorsports,False,False,25,19
Spencer Boyd,4192,Chv,20,88,29,130.231,34.554,Young's Motorsports,False,False,23,25
Natalie Decker,4196,Chv,44,62,27,130.227,34.555,Niece Motorsports,False,False,28,28
Tyler Hill,4298,Chv,56,40,26,130.227,34.555,Hill Motorsports,False,False,30,21
Jennifer Jo Cobb,608,Chv,10,91,28,130.227,34.555,Jennifer Jo Cobb Racing,False,False,27,31
Tate Fogleman,4271,Chv,02,101,21,130.223,34.556,Young's Motorsports,False,False,22,18
Bryant Barnhill,4270,Tyt,33,87,30,130.223,34.556,Reaume Brothers Racing,False,False,26,26
Tanner Gray,4342,Frd,15,55,18,130.216,34.558,DGR-Crosley,False,False,14,10
Tyler Hill,4298,Chv,56,46,26,130.208,34.560,Hill Motorsports,False,False,30,21
Jennifer Jo Cobb,608,Chv,10,74,28,130.208,34.560,Jennifer Jo Cobb Racing,False,False,27,31
Ben Rhodes,4107,Frd,99,54,7,130.208,34.560,ThorSport Racing,False,False,5,11
Tyler Hill,4298,Chv,56,65,24,130.205,34.561,Hill Motorsports,False,False,30,21
Spencer Boyd,4192,Chv,20,135,26,130.201,34.562,Young's Motorsports,False,False,23,25
Austin Hill,4133,Tyt,16,148,3,130.201,34.562,Hattori Racing Enterprises,False,False,4,3
Jennifer Jo Cobb,608,Chv,10,89,28,130.197,34.563,Jennifer Jo Cobb Racing,False,False,27,31
Bryant Barnhill,4270,Tyt,33,88,30,130.189,34.565,Reaume Brothers Racing,False,False,26,26
Tyler Hill,4298,Chv,56,121,23,130.186,34.566,Hill Motorsports,False,False,30,21
Spencer Boyd,4192,Chv,20,84,29,130.182,34.567,Young's Motorsports,False,False,23,25
Bryant Barnhill,4270,Tyt,33,97,30,130.174,34.569,Reaume Brothers Racing,False,False,26,26
Tanner Gray,4342,Frd,15,52,17,130.171,34.570,DGR-Crosley,False,False,14,10
Kyle Donahue,4222,Tyt,00,34,23,130.171,34.570,Reaume Brothers Racing,False,False,31,20
Jennifer Jo Cobb,608,Chv,10,69,28,130.167,34.571,Jennifer Jo Cobb Racing,False,False,27,31
Kyle Donahue,4222,Tyt,00,20,24,130.159,34.573,Reaume Brothers Racing,False,False,31,20
Clay Greenfield,3936,Tyt,68,46,23,130.156,34.574,Clay Greenfield Motorsports,False,False,25,19
Tyler Hill,4298,Chv,56,119,23,130.148,34.576,Hill Motorsports,False,False,30,21
Tate Fogleman,4271,Chv,02,3,22,130.144,34.577,Young's Motorsports,False,False,22,18
Kyle Donahue,4222,Tyt,00,44,24,130.137,34.579,Reaume Brothers Racing,False,False,31,20
Clay Greenfield,3936,Tyt,68,151,19,130.133,34.580,Clay Greenfield Motorsports,False,False,25,19
Jennifer Jo Cobb,608,Chv,10,83,28,130.125,34.582,Jennifer Jo Cobb Racing,False,False,27,31
Dawson Cram,4256,Chv,41,104,25,130.122,34.583,Cram Enterprises,False,False,24,22
Tate Fogleman,4271,Chv,02,138,19,130.122,34.583,Young's Motorsports,False,False,22,18
Jennifer Jo Cobb,608,Chv,10,64,28,130.114,34.585,Jennifer Jo Cobb Racing,False,False,27,31
Natalie Decker,4196,Chv,44,38,28,130.107,34.587,Niece Motorsports,False,False,28,28
Dawson Cram,4256,Chv,41,133,23,130.095,34.590,Cram Enterprises,False,False,24,22
Dawson Cram,4256,Chv,41,6,23,130.095,34.590,Cram Enterprises,False,False,24,22
Tyler Hill,4298,Chv,56,52,26,130.092,34.591,Hill Motorsports,False,False,30,21
Tate Fogleman,4271,Chv,02,140,19,130.092,34.591,Young's Motorsports,False,False,22,18
Dawson Cram,4256,Chv,41,15,26,130.088,34.592,Cram Enterprises,False,False,24,22
Clay Greenfield,3936,Tyt,68,36,24,130.088,34.592,Clay Greenfield Motorsports,False,False,25,19
Tyler Hill,4298,Chv,56,154,21,130.084,34.593,Hill Motorsports,False,False,30,21
Chandler Smith,4312,Tyt,51,30,17,130.077,34.595,Kyle Busch Motorsports,False,False,12,23
Bryant Barnhill,4270,Tyt,33,83,30,130.077,34.595,Reaume Brothers Racing,False,False,26,26
Natalie Decker,4196,Chv,44,98,27,130.077,34.595,Niece Motorsports,False,False,28,28
Tyler Hill,4298,Chv,56,36,26,130.069,34.597,Hill Motorsports,False,False,30,21
Natalie Decker,4196,Chv,44,137,27,130.065,34.598,Niece Motorsports,False,False,28,28
Tate Fogleman,4271,Chv,02,142,19,130.065,34.598,Young's Motorsports,False,False,22,18
Kyle Donahue,4222,Tyt,00,142,20,130.062,34.599,Reaume Brothers Racing,False,False,31,20
Dawson Cram,4256,Chv,41,14,26,130.054,34.601,Cram Enterprises,False,False,24,22
Natalie Decker,4196,Chv,44,116,27,130.054,34.601,Niece Motorsports,False,False,28,28
Jordan Anderson,4139,Chv,3,38,21,130.054,34.601,Jordan Anderson Racing,False,False,21,17
Bryant Barnhill,4270,Tyt,33,73,30,130.054,34.601,Reaume Brothers Racing,False,False,26,26
Danny Bohn,4323,Tyt,30,152,16,130.054,34.601,On Point Motorsports,False,False,29,16
Tyler Hill,4298,Chv,56,16,29,130.050,34.602,Hill Motorsports,False,False,30,21
Jennifer Jo Cobb,608,Chv,10,98,28,130.050,34.602,Jennifer Jo Cobb Racing,False,False,27,31
Dawson Cram,4256,Chv,41,13,26,130.047,34.603,Cram Enterprises,False,False,24,22
Austin Wayne Self,4189,Chv,22,84,18,130.047,34.603,AM Racing,False,False,20,30
Bryant Barnhill,4270,Tyt,33,121,30,130.047,34.603,Reaume Brothers Racing,False,False,26,26
Bryant Barnhill,4270,Tyt,33,92,30,130.043,34.604,Reaume Brothers Racing,False,False,26,26
Jennifer Jo Cobb,608,Chv,10,116,28,130.039,34.605,Jennifer Jo Cobb Racing,False,False,27,31
Natalie Decker,4196,Chv,44,99,27,130.039,34.605,Niece Motorsports,False,False,28,28
Danny Bohn,4323,Tyt,30,23,22,130.039,34.605,On Point Motorsports,False,False,29,16
Clay Greenfield,3936,Tyt,68,83,24,130.031,34.607,Clay Greenfield Motorsports,False,False,25,19
Spencer Boyd,4192,Chv,20,69,29,130.031,34.607,Young's Motorsports,False,False,23,25
Todd Gilliland,4231,Frd,38,138,24,130.028,34.608,Front Row Motorsports,False,False,6,24
Todd Gilliland,4231,Frd,38,83,1,130.024,34.609,Front Row Motorsports,False,False,6,24
Natalie Decker,4196,Chv,44,135,27,130.020,34.610,Niece Motorsports,False,False,28,28
Natalie Decker,4196,Chv,44,39,28,130.020,34.610,Niece Motorsports,False,False,28,28
Natalie Decker,4196,Chv,44,17,30,130.016,34.611,Niece Motorsports,False,False,28,28
Tanner Gray,4342,Frd,15,30,18,130.013,34.612,DGR-Crosley,False,False,14,10
Dawson Cram,4256,Chv,41,100,25,130.013,34.612,Cram Enterprises,False,False,24,22
Ty Majeski,4235,Chv,45,110,12,130.005,34.614,Niece Motorsports,False,False,18,9
Clay Greenfield,3936,Tyt,68,7,26,129.994,34.617,Clay Greenfield Motorsports,False,False,25,19
Natalie Decker,4196,Chv,44,119,27,129.994,34.617,Niece Motorsports,False,False,28,28
Tate Fogleman,4271,Chv,02,139,19,129.990,34.618,Young's Motorsports,False,False,22,18
Dawson Cram,4256,Chv,41,85,25,129.990,34.618,Cram Enterprises,False,False,24,22
Jordan Anderson,4139,Chv,3,31,21,129.983,34.620,Jordan Anderson Racing,False,False,21,17
Tate Fogleman,4271,Chv,02,23,21,129.979,34.621,Young's Motorsports,False,False,22,18
Natalie Decker,4196,Chv,44,103,27,129.979,34.621,Niece Motorsports,False,False,28,28
Spencer Boyd,4192,Chv,20,85,29,129.975,34.622,Young's Motorsports,False,False,23,25
Dawson Cram,4256,Chv,41,16,26,129.971,34.623,Cram Enterprises,False,False,24,22
Tyler Hill,4298,Chv,56,26,26,129.971,34.623,Hill Motorsports,False,False,30,21
Clay Greenfield,3936,Tyt,68,54,23,129.968,34.624,Clay Greenfield Motorsports,False,False,25,19
Danny Bohn,4323,Tyt,30,84,16,129.964,34.625,On Point Motorsports,False,False,29,16
Dawson Cram,4256,Chv,41,23,25,129.964,34.625,Cram Enterprises,False,False,24,22
Spencer Boyd,4192,Chv,20,120,29,129.964,34.625,Young's Motorsports,False,False,23,25
Dawson Cram,4256,Chv,41,33,25,129.964,34.625,Cram Enterprises,False,False,24,22
Spencer Boyd,4192,Chv,20,68,29,129.960,34.626,Young's Motorsports,False,False,23,25
Spencer Boyd,4192,Chv,20,91,29,129.956,34.627,Young's Motorsports,False,False,23,25
Bryant Barnhill,4270,Tyt,33,71,30,129.956,34.627,Reaume Brothers Racing,False,False,26,26
Natalie Decker,4196,Chv,44,83,27,129.956,34.627,Niece Motorsports,False,False,28,28
Natalie Decker,4196,Chv,44,61,27,129.956,34.627,Niece Motorsports,False,False,28,28
Chandler Smith,4312,Tyt,51,137,25,129.956,34.627,Kyle Busch Motorsports,False,False,12,23
Bryant Barnhill,4270,Tyt,33,64,30,129.956,34.627,Reaume Brothers Racing,False,False,26,26
Bryant Barnhill,4270,Tyt,33,115,30,129.953,34.628,Reaume Brothers Racing,False,False,26,26
Tate Fogleman,4271,Chv,02,135,19,129.945,34.630,Young's Motorsports,False,False,22,18
Clay Greenfield,3936,Tyt,68,63,26,129.945,34.630,Clay Greenfield Motorsports,False,False,25,19
Spencer Boyd,4192,Chv,20,138,26,129.938,34.632,Young's Motorsports,False,False,23,25
Kyle Donahue,4222,Tyt,00,83,23,129.934,34.633,Reaume Brothers Racing,False,False,31,20
Kyle Donahue,4222,Tyt,00,157,20,129.926,34.635,Reaume Brothers Racing,False,False,31,20
Spencer Boyd,4192,Chv,20,137,26,129.923,34.636,Young's Motorsports,False,False,23,25
Bryant Barnhill,4270,Tyt,33,66,30,129.919,34.637,Reaume Brothers Racing,False,False,26,26
Sheldon Creed,4204,Chv,2,133,2,129.915,34.638,GMS Racing,False,False,17,1
Spencer Boyd,4192,Chv,20,92,29,129.915,34.638,Young's Motorsports,False,False,23,25
Natalie Decker,4196,Chv,44,138,27,129.911,34.639,Niece Motorsports,False,False,28,28
Kyle Donahue,4222,Tyt,00,156,20,129.911,34.639,Reaume Brothers Racing,False,False,31,20
Kyle Donahue,4222,Tyt,00,138,20,129.908,34.640,Reaume Brothers Racing,False,False,31,20
Jennifer Jo Cobb,608,Chv,10,20,27,129.904,34.641,Jennifer Jo Cobb Racing,False,False,27,31
Jordan Anderson,4139,Chv,3,104,20,129.900,34.642,Jordan Anderson Racing,False,False,21,17
Natalie Decker,4196,Chv,44,31,29,129.900,34.642,Niece Motorsports,False,False,28,28
Zane Smith,4272,Chv,21,133,3,129.896,34.643,GMS Racing,False,False,1,7
Natalie Decker,4196,Chv,44,122,26,129.896,34.643,Niece Motorsports,False,False,28,28
Austin Hill,4133,Tyt,16,54,14,129.889,34.645,Hattori Racing Enterprises,False,False,4,3
Raphael Lessard,4306,Tyt,4,2,19,129.885,34.646,Kyle Busch Motorsports,False,False,19,6
Clay Greenfield,3936,Tyt,68,84,24,129.881,34.647,Clay Greenfield Motorsports,False,False,25,19
Dawson Cram,4256,Chv,41,24,25,129.881,34.647,Cram Enterprises,False,False,24,22
Jennifer Jo Cobb,608,Chv,10,122,27,129.881,34.647,Jennifer Jo Cobb Racing,False,False,27,31
Dawson Cram,4256,Chv,41,49,25,129.878,34.648,Cram Enterprises,False,False,24,22
Tyler Hill,4298,Chv,56,118,23,129.874,34.649,Hill Motorsports,False,False,30,21
Clay Greenfield,3936,Tyt,68,119,24,129.874,34.649,Clay Greenfield Motorsports,False,False,25,19
Kyle Donahue,4222,Tyt,00,141,20,129.870,34.650,Reaume Brothers Racing,False,False,31,20
Tyler Hill,4298,Chv,56,48,26,129.866,34.651,Hill Motorsports,False,False,30,21
Jennifer Jo Cobb,608,Chv,10,73,28,129.863,34.652,Jennifer Jo Cobb Racing,False,False,27,31
Tate Fogleman,4271,Chv,02,33,22,129.859,34.653,Young's Motorsports,False,False,22,18
Dawson Cram,4256,Chv,41,73,25,129.859,34.653,Cram Enterprises,False,False,24,22
Spencer Boyd,4192,Chv,20,151,25,129.855,34.654,Young's Motorsports,False,False,23,25
Tyler Hill,4298,Chv,56,47,26,129.844,34.657,Hill Motorsports,False,False,30,21
Kyle Donahue,4222,Tyt,00,37,23,129.844,34.657,Reaume Brothers Racing,False,False,31,20
Tate Fogleman,4271,Chv,02,35,22,129.844,34.657,Young's Motorsports,False,False,22,18
Derek Kraus,4297,Tyt,19,8,9,129.840,34.658,McAnally Hilgemann Racing,False,False,10,13
Natalie Decker,4196,Chv,44,19,30,129.825,34.662,Niece Motorsports,False,False,28,28
Danny Bohn,4323,Tyt,30,10,24,129.825,34.662,On Point Motorsports,False,False,29,16
Kyle Donahue,4222,Tyt,00,155,20,129.821,34.663,Reaume Brothers Racing,False,False,31,20
Spencer Boyd,4192,Chv,20,86,29,129.818,34.664,Young's Motorsports,False,False,23,25
Natalie Decker,4196,Chv,44,93,27,129.818,34.664,Niece Motorsports,False,False,28,28
Bryant Barnhill,4270,Tyt,33,95,30,129.810,34.666,Reaume Brothers Racing,False,False,26,26
Kyle Donahue,4222,Tyt,00,45,24,129.803,34.668,Reaume Brothers Racing,False,False,31,20
Spencer Boyd,4192,Chv,20,155,25,129.803,34.668,Young's Motorsports,False,False,23,25
Christian Eckes,4268,Tyt,18,83,2,129.795,34.670,Kyle Busch Motorsports,False,False,7,32
Tyler Hill,4298,Chv,56,30,26,129.795,34.670,Hill Motorsports,False,False,30,21
Dawson Cram,4256,Chv,41,8,23,129.791,34.671,Cram Enterprises,False,False,24,22
Jennifer Jo Cobb,608,Chv,10,94,28,129.773,34.676,Jennifer Jo Cobb Racing,False,False,27,31
Spencer Boyd,4192,Chv,20,66,29,129.773,34.676,Young's Motorsports,False,False,23,25
Clay Greenfield,3936,Tyt,68,133,22,129.769,34.677,Clay Greenfield Motorsports,False,False,25,19
Bryant Barnhill,4270,Tyt,33,72,30,129.769,34.677,Reaume Brothers Racing,False,False,26,26
Natalie Decker,4196,Chv,44,63,27,129.769,34.677,Niece Motorsports,False,False,28,28
