driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ricky Stenhouse Jr.,3888,Chv,47,340,4,146.383,24.593,JTG Daugherty Racing,False,False,15,2
Kyle Larson,4030,Chv,5,396,8,146.383,24.593,Hendrick Motorsports,False,False,3,6
AJ Allmendinger,3774,Chv,16,313,11,146.383,24.593,Kaulig Racing,False,True,19,33
Todd Gilliland,4231,Frd,38,207,31,146.383,24.593,Front Row Motorsports,False,False,34,28
Cody Ware,4125,Frd,51,237,31,146.383,24.593,Rick Ware Racing,False,False,28,34
Michael McDowell,3832,Frd,34,390,17,146.383,24.593,Front Row Motorsports,False,False,29,17
BJ McLeod,3973,Frd,78,101,34,146.377,24.594,Live Fast Motorsports,False,False,32,35
Denny Hamlin,1361,Tyt,11,385,19,146.377,24.594,Joe Gibbs Racing,False,False,2,21
Ty Dillon,4013,Chv,42,297,29,146.377,24.594,Petty GMS Motorsports,False,False,31,27
BJ McLeod,3973,Frd,78,158,35,146.377,24.594,Live Fast Motorsports,False,False,32,35
Erik Jones,4059,Chv,43,302,9,146.377,24.594,Petty GMS Motorsports,False,False,25,10
Tyler Reddick,4065,Chv,8,284,24,146.377,24.594,Richard Childress Racing,False,False,26,30
Michael McDowell,3832,Frd,34,396,17,146.377,24.594,Front Row Motorsports,False,False,29,17
Cole Custer,4104,Frd,41,307,26,146.377,24.594,Stewart-Haas Racing,False,False,30,15
BJ McLeod,3973,Frd,78,96,34,146.371,24.595,Live Fast Motorsports,False,False,32,35
Aric Almirola,40,Frd,10,398,19,146.371,24.595,Stewart-Haas Racing,False,False,27,19
Cole Custer,4104,Frd,41,295,26,146.371,24.595,Stewart-Haas Racing,False,False,30,15
Brad Keselowski,1816,Frd,6,187,13,146.371,24.595,Roush Fenway Keselowski Racing,False,False,20,20
Todd Gilliland,4231,Frd,38,392,28,146.371,24.595,Front Row Motorsports,False,False,34,28
Cody Ware,4125,Frd,51,117,32,146.371,24.595,Rick Ware Racing,False,False,28,34
Kyle Busch,454,Tyt,18,287,1,146.365,24.596,Joe Gibbs Racing,False,False,10,7
Cole Custer,4104,Frd,41,297,26,146.365,24.596,Stewart-Haas Racing,False,False,30,15
Corey LaJoie,4096,Chv,7,372,18,146.365,24.596,Spire Motorsports,False,False,21,18
Josh Bilicki,4213,Chv,77,163,34,146.365,24.596,Spire Motorsports,False,True,36,32
Austin Dillon,3873,Chv,3,368,24,146.365,24.596,Richard Childress Racing,False,False,24,23
William Byron,4184,Chv,24,275,15,146.359,24.597,Hendrick Motorsports,False,False,33,22
Cole Custer,4104,Frd,41,293,26,146.359,24.597,Stewart-Haas Racing,False,False,30,15
Cody Ware,4125,Frd,51,232,32,146.359,24.597,Rick Ware Racing,False,False,28,34
Cody Ware,4125,Frd,51,165,32,146.353,24.598,Rick Ware Racing,False,False,28,34
AJ Allmendinger,3774,Chv,16,312,11,146.353,24.598,Kaulig Racing,False,True,19,33
Cole Custer,4104,Frd,41,320,20,146.353,24.598,Stewart-Haas Racing,False,False,30,15
Brad Keselowski,1816,Frd,6,176,6,146.353,24.598,Roush Fenway Keselowski Racing,False,False,20,20
AJ Allmendinger,3774,Chv,16,201,3,146.347,24.599,Kaulig Racing,False,True,19,33
Ty Dillon,4013,Chv,42,132,29,146.347,24.599,Petty GMS Motorsports,False,False,31,27
Daniel Suarez,4113,Chv,99,237,23,146.347,24.599,TrackHouse Racing,False,False,8,14
Ty Dillon,4013,Chv,42,295,29,146.347,24.599,Petty GMS Motorsports,False,False,31,27
Tyler Reddick,4065,Chv,8,298,25,146.347,24.599,Richard Childress Racing,False,False,26,30
Austin Dillon,3873,Chv,3,303,27,146.347,24.599,Richard Childress Racing,False,False,24,23
Austin Dillon,3873,Chv,3,390,24,146.347,24.599,Richard Childress Racing,False,False,24,23
Kevin Harvick,1416,Frd,4,315,13,146.341,24.600,Stewart-Haas Racing,False,False,11,9
Michael McDowell,3832,Frd,34,250,23,146.341,24.600,Front Row Motorsports,False,False,29,17
Chase Briscoe,4228,Frd,14,300,21,146.341,24.600,Stewart-Haas Racing,False,False,23,13
Justin Haley,4172,Chv,31,320,14,146.341,24.600,Kaulig Racing,False,False,14,11
Cole Custer,4104,Frd,41,383,16,146.330,24.602,Stewart-Haas Racing,False,False,30,15
Tyler Reddick,4065,Chv,8,285,24,146.330,24.602,Richard Childress Racing,False,False,26,30
Daniel Suarez,4113,Chv,99,341,16,146.330,24.602,TrackHouse Racing,False,False,8,14
Joey Logano,3859,Frd,22,304,30,146.330,24.602,Team Penske,False,False,22,29
Harrison Burton,4217,Frd,21,204,27,146.330,24.602,Wood Brothers Racing,False,False,35,24
Todd Gilliland,4231,Frd,38,52,35,146.330,24.602,Front Row Motorsports,False,False,34,28
Corey LaJoie,4096,Chv,7,223,25,146.330,24.602,Spire Motorsports,False,False,21,18
Aric Almirola,40,Frd,10,219,18,146.324,24.603,Stewart-Haas Racing,False,False,27,19
Kevin Harvick,1416,Frd,4,316,13,146.324,24.603,Stewart-Haas Racing,False,False,11,9
Aric Almirola,40,Frd,10,304,12,146.324,24.603,Stewart-Haas Racing,False,False,27,19
Todd Gilliland,4231,Frd,38,347,27,146.324,24.603,Front Row Motorsports,False,False,34,28
Denny Hamlin,1361,Tyt,11,386,19,146.318,24.604,Joe Gibbs Racing,False,False,2,21
Cole Custer,4104,Frd,41,208,27,146.318,24.604,Stewart-Haas Racing,False,False,30,15
Harrison Burton,4217,Frd,21,287,26,146.318,24.604,Wood Brothers Racing,False,False,35,24
Austin Dillon,3873,Chv,3,38,27,146.318,24.604,Richard Childress Racing,False,False,24,23
Martin Truex Jr.,3368,Tyt,19,384,4,146.318,24.604,Joe Gibbs Racing,False,False,18,12
Todd Gilliland,4231,Frd,38,286,31,146.312,24.605,Front Row Motorsports,False,False,34,28
Joey Logano,3859,Frd,22,285,30,146.312,24.605,Team Penske,False,False,22,29
AJ Allmendinger,3774,Chv,16,239,15,146.312,24.605,Kaulig Racing,False,True,19,33
Daniel Suarez,4113,Chv,99,220,15,146.306,24.606,TrackHouse Racing,False,False,8,14
Ryan Blaney,4023,Frd,12,240,12,146.306,24.606,Team Penske,False,False,5,26
Tyler Reddick,4065,Chv,8,117,23,146.306,24.606,Richard Childress Racing,False,False,26,30
Denny Hamlin,1361,Tyt,11,388,20,146.306,24.606,Joe Gibbs Racing,False,False,2,21
Brad Keselowski,1816,Frd,6,368,20,146.300,24.607,Roush Fenway Keselowski Racing,False,False,20,20
Cole Custer,4104,Frd,41,384,16,146.300,24.607,Stewart-Haas Racing,False,False,30,15
Bubba Wallace,4025,Tyt,23,371,13,146.300,24.607,23XI Racing,False,False,9,16
Brad Keselowski,1816,Frd,6,298,23,146.300,24.607,Roush Fenway Keselowski Racing,False,False,20,20
Kyle Larson,4030,Chv,5,1,3,146.294,24.608,Hendrick Motorsports,False,False,3,6
William Byron,4184,Chv,24,309,18,146.294,24.608,Hendrick Motorsports,False,False,33,22
Todd Gilliland,4231,Frd,38,385,28,146.294,24.608,Front Row Motorsports,False,False,34,28
Ross Chastain,4001,Chv,1,311,4,146.294,24.608,TrackHouse Racing,False,False,7,3
Kyle Busch,454,Tyt,18,316,1,146.288,24.609,Joe Gibbs Racing,False,False,10,7
Michael McDowell,3832,Frd,34,318,14,146.288,24.609,Front Row Motorsports,False,False,29,17
Josh Bilicki,4213,Chv,77,4,36,146.288,24.609,Spire Motorsports,False,True,36,32
Bubba Wallace,4025,Tyt,23,319,19,146.282,24.610,23XI Racing,False,False,9,16
Cole Custer,4104,Frd,41,313,23,146.282,24.610,Stewart-Haas Racing,False,False,30,15
Cole Custer,4104,Frd,41,134,27,146.282,24.610,Stewart-Haas Racing,False,False,30,15
Corey LaJoie,4096,Chv,7,186,25,146.282,24.610,Spire Motorsports,False,False,21,18
Ryan Preece,4070,Frd,15,62,22,146.282,24.610,Rick Ware Racing,False,True,13,25
Harrison Burton,4217,Frd,21,64,32,146.282,24.610,Wood Brothers Racing,False,False,35,24
Josh Bilicki,4213,Chv,77,93,35,146.282,24.610,Spire Motorsports,False,True,36,32
Brad Keselowski,1816,Frd,6,35,18,146.282,24.610,Roush Fenway Keselowski Racing,False,False,20,20
Joey Logano,3859,Frd,22,291,30,146.282,24.610,Team Penske,False,False,22,29
Cole Custer,4104,Frd,41,316,23,146.276,24.611,Stewart-Haas Racing,False,False,30,15
Ryan Blaney,4023,Frd,12,349,26,146.276,24.611,Team Penske,False,False,5,26
Bubba Wallace,4025,Tyt,23,301,21,146.270,24.612,23XI Racing,False,False,9,16
Todd Gilliland,4231,Frd,38,51,35,146.270,24.612,Front Row Motorsports,False,False,34,28
Todd Gilliland,4231,Frd,38,18,35,146.270,24.612,Front Row Motorsports,False,False,34,28
BJ McLeod,3973,Frd,78,4,34,146.264,24.613,Live Fast Motorsports,False,False,32,35
Todd Gilliland,4231,Frd,38,290,31,146.264,24.613,Front Row Motorsports,False,False,34,28
Bubba Wallace,4025,Tyt,23,386,14,146.264,24.613,23XI Racing,False,False,9,16
Tyler Reddick,4065,Chv,8,305,25,146.264,24.613,Richard Childress Racing,False,False,26,30
Ty Dillon,4013,Chv,42,305,29,146.258,24.614,Petty GMS Motorsports,False,False,31,27
Austin Dillon,3873,Chv,3,37,26,146.258,24.614,Richard Childress Racing,False,False,24,23
Harrison Burton,4217,Frd,21,288,26,146.258,24.614,Wood Brothers Racing,False,False,35,24
Kyle Busch,454,Tyt,18,396,7,146.252,24.615,Joe Gibbs Racing,False,False,10,7
Bubba Wallace,4025,Tyt,23,233,17,146.252,24.615,23XI Racing,False,False,9,16
Josh Bilicki,4213,Chv,77,253,33,146.252,24.615,Spire Motorsports,False,True,36,32
Harrison Burton,4217,Frd,21,85,32,146.246,24.616,Wood Brothers Racing,False,False,35,24
Todd Gilliland,4231,Frd,38,304,31,146.246,24.616,Front Row Motorsports,False,False,34,28
Cole Custer,4104,Frd,41,232,25,146.240,24.617,Stewart-Haas Racing,False,False,30,15
Austin Dillon,3873,Chv,3,305,27,146.240,24.617,Richard Childress Racing,False,False,24,23
Todd Gilliland,4231,Frd,38,223,31,146.240,24.617,Front Row Motorsports,False,False,34,28
Todd Gilliland,4231,Frd,38,373,27,146.240,24.617,Front Row Motorsports,False,False,34,28
William Byron,4184,Chv,24,398,22,146.234,24.618,Hendrick Motorsports,False,False,33,22
BJ McLeod,3973,Frd,78,162,35,146.234,24.618,Live Fast Motorsports,False,False,32,35
Chase Elliott,4062,Chv,9,84,2,146.229,24.619,Hendrick Motorsports,False,False,4,1
Austin Dillon,3873,Chv,3,351,25,146.229,24.619,Richard Childress Racing,False,False,24,23
Corey LaJoie,4096,Chv,7,313,15,146.229,24.619,Spire Motorsports,False,False,21,18
Michael McDowell,3832,Frd,34,322,12,146.229,24.619,Front Row Motorsports,False,False,29,17
Justin Haley,4172,Chv,31,395,12,146.223,24.620,Kaulig Racing,False,False,14,11
Cole Custer,4104,Frd,41,369,16,146.223,24.620,Stewart-Haas Racing,False,False,30,15
Cole Custer,4104,Frd,41,375,16,146.223,24.620,Stewart-Haas Racing,False,False,30,15
Justin Haley,4172,Chv,31,286,19,146.223,24.620,Kaulig Racing,False,False,14,11
Daniel Suarez,4113,Chv,99,234,21,146.217,24.621,TrackHouse Racing,False,False,8,14
Denny Hamlin,1361,Tyt,11,384,19,146.217,24.621,Joe Gibbs Racing,False,False,2,21
Aric Almirola,40,Frd,10,377,19,146.217,24.621,Stewart-Haas Racing,False,False,27,19
Ty Dillon,4013,Chv,42,394,27,146.217,24.621,Petty GMS Motorsports,False,False,31,27
Ty Dillon,4013,Chv,42,382,27,146.217,24.621,Petty GMS Motorsports,False,False,31,27
Chase Briscoe,4228,Frd,14,94,26,146.217,24.621,Stewart-Haas Racing,False,False,23,13
Chris Buescher,3989,Frd,17,392,9,146.217,24.621,Roush Fenway Keselowski Racing,False,False,1,8
Brad Keselowski,1816,Frd,6,386,21,146.211,24.622,Roush Fenway Keselowski Racing,False,False,20,20
Josh Bilicki,4213,Chv,77,88,36,146.211,24.622,Spire Motorsports,False,True,36,32
Ryan Blaney,4023,Frd,12,305,19,146.211,24.622,Team Penske,False,False,5,26
Michael McDowell,3832,Frd,34,385,17,146.205,24.623,Front Row Motorsports,False,False,29,17
William Byron,4184,Chv,24,293,17,146.205,24.623,Hendrick Motorsports,False,False,33,22
Harrison Burton,4217,Frd,21,375,25,146.205,24.623,Wood Brothers Racing,False,False,35,24
Chase Elliott,4062,Chv,9,164,5,146.205,24.623,Hendrick Motorsports,False,False,4,1
Chris Buescher,3989,Frd,17,310,10,146.205,24.623,Roush Fenway Keselowski Racing,False,False,1,8
William Byron,4184,Chv,24,318,17,146.205,24.623,Hendrick Motorsports,False,False,33,22
Brad Keselowski,1816,Frd,6,387,21,146.199,24.624,Roush Fenway Keselowski Racing,False,False,20,20
Michael McDowell,3832,Frd,34,387,17,146.199,24.624,Front Row Motorsports,False,False,29,17
Todd Gilliland,4231,Frd,38,310,31,146.199,24.624,Front Row Motorsports,False,False,34,28
Erik Jones,4059,Chv,43,348,6,146.199,24.624,Petty GMS Motorsports,False,False,25,10
Bubba Wallace,4025,Tyt,23,395,16,146.199,24.624,23XI Racing,False,False,9,16
Daniel Suarez,4113,Chv,99,224,18,146.199,24.624,TrackHouse Racing,False,False,8,14
Justin Haley,4172,Chv,31,315,16,146.193,24.625,Kaulig Racing,False,False,14,11
Chris Buescher,3989,Frd,17,300,10,146.187,24.626,Roush Fenway Keselowski Racing,False,False,1,8
Harrison Burton,4217,Frd,21,236,26,146.181,24.627,Wood Brothers Racing,False,False,35,24
Ty Dillon,4013,Chv,42,371,28,146.181,24.627,Petty GMS Motorsports,False,False,31,27
Joey Logano,3859,Frd,22,284,30,146.181,24.627,Team Penske,False,False,22,29
Corey LaJoie,4096,Chv,7,181,24,146.181,24.627,Spire Motorsports,False,False,21,18
Daniel Suarez,4113,Chv,99,377,15,146.181,24.627,TrackHouse Racing,False,False,8,14
Harrison Burton,4217,Frd,21,299,28,146.175,24.628,Wood Brothers Racing,False,False,35,24
William Byron,4184,Chv,24,383,23,146.175,24.628,Hendrick Motorsports,False,False,33,22
Ty Dillon,4013,Chv,42,227,29,146.175,24.628,Petty GMS Motorsports,False,False,31,27
BJ McLeod,3973,Frd,78,125,34,146.175,24.628,Live Fast Motorsports,False,False,32,35
Bubba Wallace,4025,Tyt,23,382,14,146.169,24.629,23XI Racing,False,False,9,16
Bubba Wallace,4025,Tyt,23,118,16,146.169,24.629,23XI Racing,False,False,9,16
Josh Bilicki,4213,Chv,77,3,36,146.169,24.629,Spire Motorsports,False,True,36,32
Ty Dillon,4013,Chv,42,392,27,146.169,24.629,Petty GMS Motorsports,False,False,31,27
Justin Haley,4172,Chv,31,316,15,146.163,24.630,Kaulig Racing,False,False,14,11
Corey LaJoie,4096,Chv,7,310,15,146.163,24.630,Spire Motorsports,False,False,21,18
Michael McDowell,3832,Frd,34,378,17,146.163,24.630,Front Row Motorsports,False,False,29,17
Erik Jones,4059,Chv,43,320,9,146.157,24.631,Petty GMS Motorsports,False,False,25,10
Christopher Bell,4153,Tyt,20,40,14,146.157,24.631,Joe Gibbs Racing,False,False,17,4
Erik Jones,4059,Chv,43,394,11,146.157,24.631,Petty GMS Motorsports,False,False,25,10
Austin Dillon,3873,Chv,3,380,24,146.157,24.631,Richard Childress Racing,False,False,24,23
Todd Gilliland,4231,Frd,38,371,27,146.157,24.631,Front Row Motorsports,False,False,34,28
Brad Keselowski,1816,Frd,6,304,23,146.157,24.631,Roush Fenway Keselowski Racing,False,False,20,20
BJ McLeod,3973,Frd,78,163,35,146.157,24.631,Live Fast Motorsports,False,False,32,35
Michael McDowell,3832,Frd,34,240,21,146.157,24.631,Front Row Motorsports,False,False,29,17
Corey LaJoie,4096,Chv,7,236,25,146.157,24.631,Spire Motorsports,False,False,21,18
Austin Dillon,3873,Chv,3,391,24,146.157,24.631,Richard Childress Racing,False,False,24,23
Cole Custer,4104,Frd,41,315,23,146.151,24.632,Stewart-Haas Racing,False,False,30,15
AJ Allmendinger,3774,Chv,16,35,19,146.151,24.632,Kaulig Racing,False,True,19,33
Justin Haley,4172,Chv,31,231,13,146.151,24.632,Kaulig Racing,False,False,14,11
Josh Bilicki,4213,Chv,77,337,32,146.151,24.632,Spire Motorsports,False,True,36,32
Ty Dillon,4013,Chv,42,248,29,146.145,24.633,Petty GMS Motorsports,False,False,31,27
Todd Gilliland,4231,Frd,38,369,27,146.145,24.633,Front Row Motorsports,False,False,34,28
Kevin Harvick,1416,Frd,4,33,12,146.145,24.633,Stewart-Haas Racing,False,False,11,9
Harrison Burton,4217,Frd,21,133,30,146.145,24.633,Wood Brothers Racing,False,False,35,24
Cole Custer,4104,Frd,41,37,30,146.145,24.633,Stewart-Haas Racing,False,False,30,15
Brad Keselowski,1816,Frd,6,398,20,146.145,24.633,Roush Fenway Keselowski Racing,False,False,20,20
BJ McLeod,3973,Frd,78,51,34,146.145,24.633,Live Fast Motorsports,False,False,32,35
Todd Gilliland,4231,Frd,38,291,31,146.139,24.634,Front Row Motorsports,False,False,34,28
Chase Briscoe,4228,Frd,14,314,21,146.139,24.634,Stewart-Haas Racing,False,False,23,13
AJ Allmendinger,3774,Chv,16,187,16,146.139,24.634,Kaulig Racing,False,True,19,33
Joey Logano,3859,Frd,22,259,30,146.139,24.634,Team Penske,False,False,22,29
William Byron,4184,Chv,24,219,7,146.139,24.634,Hendrick Motorsports,False,False,33,22
William Byron,4184,Chv,24,288,17,146.134,24.635,Hendrick Motorsports,False,False,33,22
William Byron,4184,Chv,24,387,22,146.128,24.636,Hendrick Motorsports,False,False,33,22
Austin Dillon,3873,Chv,3,173,26,146.128,24.636,Richard Childress Racing,False,False,24,23
Tyler Reddick,4065,Chv,8,278,23,146.122,24.637,Richard Childress Racing,False,False,26,30
Kyle Larson,4030,Chv,5,223,23,146.122,24.637,Hendrick Motorsports,False,False,3,6
Kurt Busch,453,Tyt,45,87,19,146.122,24.637,23XI Racing,False,False,16,31
Cody Ware,4125,Frd,51,97,31,146.122,24.637,Rick Ware Racing,False,False,28,34
BJ McLeod,3973,Frd,78,59,35,146.122,24.637,Live Fast Motorsports,False,False,32,35
Erik Jones,4059,Chv,43,290,8,146.122,24.637,Petty GMS Motorsports,False,False,25,10
Daniel Suarez,4113,Chv,99,375,15,146.116,24.638,TrackHouse Racing,False,False,8,14
Ty Dillon,4013,Chv,42,257,30,146.116,24.638,Petty GMS Motorsports,False,False,31,27
Todd Gilliland,4231,Frd,38,358,27,146.116,24.638,Front Row Motorsports,False,False,34,28
Ty Dillon,4013,Chv,42,291,29,146.116,24.638,Petty GMS Motorsports,False,False,31,27
Cole Custer,4104,Frd,41,386,16,146.116,24.638,Stewart-Haas Racing,False,False,30,15
Ty Dillon,4013,Chv,42,380,27,146.116,24.638,Petty GMS Motorsports,False,False,31,27
Corey LaJoie,4096,Chv,7,382,18,146.110,24.639,Spire Motorsports,False,False,21,18
Ross Chastain,4001,Chv,1,226,8,146.110,24.639,TrackHouse Racing,False,False,7,3
Christopher Bell,4153,Tyt,20,309,7,146.110,24.639,Joe Gibbs Racing,False,False,17,4
Todd Gilliland,4231,Frd,38,305,31,146.110,24.639,Front Row Motorsports,False,False,34,28
Bubba Wallace,4025,Tyt,23,385,14,146.104,24.640,23XI Racing,False,False,9,16
Michael McDowell,3832,Frd,34,380,17,146.104,24.640,Front Row Motorsports,False,False,29,17
Ty Dillon,4013,Chv,42,387,27,146.104,24.640,Petty GMS Motorsports,False,False,31,27
Erik Jones,4059,Chv,43,375,9,146.104,24.640,Petty GMS Motorsports,False,False,25,10
Denny Hamlin,1361,Tyt,11,312,22,146.098,24.641,Joe Gibbs Racing,False,False,2,21
Bubba Wallace,4025,Tyt,23,228,15,146.098,24.641,23XI Racing,False,False,9,16
Joey Logano,3859,Frd,22,385,29,146.098,24.641,Team Penske,False,False,22,29
Josh Bilicki,4213,Chv,77,45,36,146.098,24.641,Spire Motorsports,False,True,36,32
Harrison Burton,4217,Frd,21,296,27,146.098,24.641,Wood Brothers Racing,False,False,35,24
Harrison Burton,4217,Frd,21,352,24,146.092,24.642,Wood Brothers Racing,False,False,35,24
Kyle Larson,4030,Chv,5,234,22,146.092,24.642,Hendrick Motorsports,False,False,3,6
Ricky Stenhouse Jr.,3888,Chv,47,46,11,146.092,24.642,JTG Daugherty Racing,False,False,15,2
Corey LaJoie,4096,Chv,7,319,16,146.086,24.643,Spire Motorsports,False,False,21,18
Ryan Blaney,4023,Frd,12,232,13,146.086,24.643,Team Penske,False,False,5,26
Ty Dillon,4013,Chv,42,346,28,146.086,24.643,Petty GMS Motorsports,False,False,31,27
Joey Logano,3859,Frd,22,301,30,146.080,24.644,Team Penske,False,False,22,29
Todd Gilliland,4231,Frd,38,303,31,146.080,24.644,Front Row Motorsports,False,False,34,28
Brad Keselowski,1816,Frd,6,184,10,146.080,24.644,Roush Fenway Keselowski Racing,False,False,20,20
Brad Keselowski,1816,Frd,6,377,20,146.074,24.645,Roush Fenway Keselowski Racing,False,False,20,20
Chris Buescher,3989,Frd,17,378,10,146.074,24.645,Roush Fenway Keselowski Racing,False,False,1,8
Ryan Blaney,4023,Frd,12,221,17,146.074,24.645,Team Penske,False,False,5,26
Aric Almirola,40,Frd,10,310,12,146.074,24.645,Stewart-Haas Racing,False,False,27,19
Corey LaJoie,4096,Chv,7,312,15,146.068,24.646,Spire Motorsports,False,False,21,18
Austin Dillon,3873,Chv,3,222,25,146.062,24.647,Richard Childress Racing,False,False,24,23
Ross Chastain,4001,Chv,1,258,5,146.062,24.647,TrackHouse Racing,False,False,7,3
Ty Dillon,4013,Chv,42,389,27,146.062,24.647,Petty GMS Motorsports,False,False,31,27
Kyle Larson,4030,Chv,5,315,8,146.062,24.647,Hendrick Motorsports,False,False,3,6
Cody Ware,4125,Frd,51,52,33,146.062,24.647,Rick Ware Racing,False,False,28,34
Justin Haley,4172,Chv,31,225,7,146.062,24.647,Kaulig Racing,False,False,14,11
Bubba Wallace,4025,Tyt,23,348,9,146.062,24.647,23XI Racing,False,False,9,16
Justin Haley,4172,Chv,31,292,19,146.062,24.647,Kaulig Racing,False,False,14,11
Martin Truex Jr.,3368,Tyt,19,340,3,146.056,24.648,Joe Gibbs Racing,False,False,18,12
Harrison Burton,4217,Frd,21,51,31,146.056,24.648,Wood Brothers Racing,False,False,35,24
BJ McLeod,3973,Frd,78,129,34,146.051,24.649,Live Fast Motorsports,False,False,32,35
Erik Jones,4059,Chv,43,313,9,146.045,24.650,Petty GMS Motorsports,False,False,25,10
Josh Bilicki,4213,Chv,77,128,35,146.039,24.651,Spire Motorsports,False,True,36,32
Denny Hamlin,1361,Tyt,11,188,10,146.039,24.651,Joe Gibbs Racing,False,False,2,21
Bubba Wallace,4025,Tyt,23,384,14,146.039,24.651,23XI Racing,False,False,9,16
Todd Gilliland,4231,Frd,38,374,28,146.039,24.651,Front Row Motorsports,False,False,34,28
Todd Gilliland,4231,Frd,38,247,31,146.039,24.651,Front Row Motorsports,False,False,34,28
Daniel Suarez,4113,Chv,99,384,15,146.039,24.651,TrackHouse Racing,False,False,8,14
AJ Allmendinger,3774,Chv,16,232,11,146.033,24.652,Kaulig Racing,False,True,19,33
Bubba Wallace,4025,Tyt,23,239,16,146.027,24.653,23XI Racing,False,False,9,16
Erik Jones,4059,Chv,43,312,9,146.027,24.653,Petty GMS Motorsports,False,False,25,10
Tyler Reddick,4065,Chv,8,87,20,146.027,24.653,Richard Childress Racing,False,False,26,30
Chase Briscoe,4228,Frd,14,316,20,146.021,24.654,Stewart-Haas Racing,False,False,23,13
AJ Allmendinger,3774,Chv,16,316,10,146.021,24.654,Kaulig Racing,False,True,19,33
Harrison Burton,4217,Frd,21,377,25,146.021,24.654,Wood Brothers Racing,False,False,35,24
Tyler Reddick,4065,Chv,8,307,25,146.015,24.655,Richard Childress Racing,False,False,26,30
William Byron,4184,Chv,24,396,22,146.015,24.655,Hendrick Motorsports,False,False,33,22
Denny Hamlin,1361,Tyt,11,248,27,146.015,24.655,Joe Gibbs Racing,False,False,2,21
Daniel Suarez,4113,Chv,99,222,16,146.015,24.655,TrackHouse Racing,False,False,8,14
Cody Ware,4125,Frd,51,2,29,146.015,24.655,Rick Ware Racing,False,False,28,34
Joey Logano,3859,Frd,22,275,30,146.015,24.655,Team Penske,False,False,22,29
Kurt Busch,453,Tyt,45,187,15,146.009,24.656,23XI Racing,False,False,16,31
AJ Allmendinger,3774,Chv,16,311,11,146.009,24.656,Kaulig Racing,False,True,19,33
Ryan Preece,4070,Frd,15,383,22,146.009,24.656,Rick Ware Racing,False,True,13,25
Justin Haley,4172,Chv,31,367,13,146.009,24.656,Kaulig Racing,False,False,14,11
Brad Keselowski,1816,Frd,6,288,15,146.003,24.657,Roush Fenway Keselowski Racing,False,False,20,20
Cole Custer,4104,Frd,41,385,16,146.003,24.657,Stewart-Haas Racing,False,False,30,15
Ryan Blaney,4023,Frd,12,300,19,146.003,24.657,Team Penske,False,False,5,26
Ricky Stenhouse Jr.,3888,Chv,47,40,13,146.003,24.657,JTG Daugherty Racing,False,False,15,2
Christopher Bell,4153,Tyt,20,398,5,146.003,24.657,Joe Gibbs Racing,False,False,17,4
Martin Truex Jr.,3368,Tyt,19,34,16,146.003,24.657,Joe Gibbs Racing,False,False,18,12
William Byron,4184,Chv,24,320,16,145.997,24.658,Hendrick Motorsports,False,False,33,22
Christopher Bell,4153,Tyt,20,348,5,145.997,24.658,Joe Gibbs Racing,False,False,17,4
Brad Keselowski,1816,Frd,6,303,23,145.997,24.658,Roush Fenway Keselowski Racing,False,False,20,20
Brad Keselowski,1816,Frd,6,155,7,145.991,24.659,Roush Fenway Keselowski Racing,False,False,20,20
Alex Bowman,4045,Chv,48,248,4,145.991,24.659,Hendrick Motorsports,False,False,6,5
Chase Briscoe,4228,Frd,14,140,27,145.991,24.659,Stewart-Haas Racing,False,False,23,13
Michael McDowell,3832,Frd,34,118,25,145.979,24.661,Front Row Motorsports,False,False,29,17
Daniel Suarez,4113,Chv,99,385,15,145.979,24.661,TrackHouse Racing,False,False,8,14
Ryan Preece,4070,Frd,15,309,17,145.979,24.661,Rick Ware Racing,False,True,13,25
Erik Jones,4059,Chv,43,314,9,145.979,24.661,Petty GMS Motorsports,False,False,25,10
Josh Bilicki,4213,Chv,77,46,36,145.979,24.661,Spire Motorsports,False,True,36,32
Tyler Reddick,4065,Chv,8,116,23,145.974,24.662,Richard Childress Racing,False,False,26,30
Denny Hamlin,1361,Tyt,11,308,23,145.974,24.662,Joe Gibbs Racing,False,False,2,21
Ty Dillon,4013,Chv,42,299,29,145.968,24.663,Petty GMS Motorsports,False,False,31,27
Josh Bilicki,4213,Chv,77,247,33,145.968,24.663,Spire Motorsports,False,True,36,32
Harrison Burton,4217,Frd,21,35,32,145.968,24.663,Wood Brothers Racing,False,False,35,24
Ryan Preece,4070,Frd,15,67,24,145.968,24.663,Rick Ware Racing,False,True,13,25
Tyler Reddick,4065,Chv,8,286,24,145.968,24.663,Richard Childress Racing,False,False,26,30
Ryan Preece,4070,Frd,15,310,17,145.962,24.664,Rick Ware Racing,False,True,13,25
Kyle Larson,4030,Chv,5,393,8,145.962,24.664,Hendrick Motorsports,False,False,3,6
Kevin Harvick,1416,Frd,4,314,13,145.962,24.664,Stewart-Haas Racing,False,False,11,9
Chris Buescher,3989,Frd,17,399,9,145.962,24.664,Roush Fenway Keselowski Racing,False,False,1,8
Tyler Reddick,4065,Chv,8,306,25,145.956,24.665,Richard Childress Racing,False,False,26,30
Todd Gilliland,4231,Frd,38,295,31,145.956,24.665,Front Row Motorsports,False,False,34,28
