driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt Crafton,694,Tyt,88,19,9,76.256,160.985,ThorSport Racing,False,False,4,15
Christian Eckes,4268,Tyt,98,5,17,76.256,160.983,ThorSport Racing,False,False,10,35
Chase Purdy,4295,Chv,23,32,25,76.245,161.008,GMS Racing,False,False,31,27
Michele Abbate,4392,Tyt,30,35,29,76.243,161.012,On Point Motorsports,False,False,25,29
Zane Smith,4272,Chv,21,15,2,76.241,161.016,GMS Racing,False,False,15,8
Chandler Smith,4312,Tyt,18,5,18,76.241,161.015,Kyle Busch Motorsports,False,False,20,33
Sam Mayer,4327,Chv,32,20,3,76.231,161.036,Bret Holmes Racing,False,False,21,6
John Hunter Nemechek,4092,Tyt,4,22,6,76.216,161.068,Kyle Busch Motorsports,False,False,6,12
Sam Mayer,4327,Chv,32,11,8,76.215,161.071,Bret Holmes Racing,False,False,21,6
Chase Purdy,4295,Chv,23,3,33,76.214,161.073,GMS Racing,False,False,31,27
Todd Gilliland,4231,Frd,38,21,12,76.212,161.077,Front Row Motorsports,False,False,5,1
Stewart Friesen,4205,Tyt,52,25,28,76.210,161.082,Halmar Friesen Racing,False,False,16,17
Austin Wayne Self,4189,Chv,22,20,17,76.208,161.085,AM Racing,False,False,29,16
Ben Rhodes,4107,Tyt,99,16,9,76.198,161.107,ThorSport Racing,False,False,11,10
Sam Mayer,4327,Chv,32,10,8,76.193,161.117,Bret Holmes Racing,False,False,21,6
Bayley Currey,4257,Chv,45,5,14,76.191,161.121,Niece Motorsports,False,False,14,26
Ryan Truex,3952,Chv,40,5,20,76.190,161.124,Niece Motorsports,False,False,12,20
Johnny Sauter,2911,Tyt,13,3,22,76.183,161.138,ThorSport Racing,False,False,27,22
Christian Eckes,4268,Tyt,98,6,16,76.181,161.142,ThorSport Racing,False,False,10,35
Cameron Lawrence,4397,Chv,33,1,9,76.179,161.147,Reaume Brothers Racing,False,False,7,36
Chandler Smith,4312,Tyt,18,9,14,76.176,161.154,Kyle Busch Motorsports,False,False,20,33
Matt Crafton,694,Tyt,88,16,10,76.175,161.156,ThorSport Racing,False,False,4,15
Zane Smith,4272,Chv,21,23,34,76.172,161.161,GMS Racing,False,False,15,8
Michele Abbate,4392,Tyt,30,34,30,76.168,161.170,On Point Motorsports,False,False,25,29
John Hunter Nemechek,4092,Tyt,4,19,6,76.166,161.175,Kyle Busch Motorsports,False,False,6,12
Ryan Truex,3952,Chv,40,32,15,76.163,161.181,Niece Motorsports,False,False,12,20
Lawless Alan,4371,Tyt,34,6,28,76.159,161.189,Reaume Brothers Racing,False,False,32,23
Tate Fogleman,4271,Chv,12,33,28,76.153,161.201,Young's Motorsports,False,False,30,25
Matt Crafton,694,Tyt,88,30,22,76.149,161.210,ThorSport Racing,False,False,4,15
Carson Hocevar,4326,Chv,42,2,18,76.148,161.212,Niece Motorsports,False,False,17,7
Zane Smith,4272,Chv,21,24,34,76.147,161.215,GMS Racing,False,False,15,8
Timmy Hill,3984,Chv,56,9,12,76.145,161.218,Hill Motorsports,False,False,22,24
Parker Chase,4370,Tyt,51,31,22,76.144,161.221,Kyle Busch Motorsports,False,False,8,18
Austin Wayne Self,4189,Chv,22,8,19,76.142,161.226,AM Racing,False,False,29,16
Bayley Currey,4257,Chv,45,17,15,76.131,161.248,Niece Motorsports,False,False,14,26
Grant Enfinger,3978,Chv,9,15,3,76.130,161.251,CR7 Motorsports,False,False,23,4
Timmy Hill,3984,Chv,56,7,17,76.128,161.254,Hill Motorsports,False,False,22,24
Lawless Alan,4371,Tyt,34,34,27,76.124,161.263,Reaume Brothers Racing,False,False,32,23
Parker Kligerman,3914,Chv,75,9,28,76.117,161.278,Henderson Motorsports,False,False,13,13
Sam Mayer,4327,Chv,32,8,11,76.113,161.286,Bret Holmes Racing,False,False,21,6
Timothy Peters,2550,Chv,25,33,34,76.097,161.321,Rackley W.A.R.,False,False,18,32
John Hunter Nemechek,4092,Tyt,4,18,7,76.096,161.323,Kyle Busch Motorsports,False,False,6,12
Tate Fogleman,4271,Chv,12,2,26,76.096,161.323,Young's Motorsports,False,False,30,25
Parker Kligerman,3914,Chv,75,18,13,76.091,161.334,Henderson Motorsports,False,False,13,13
Timothy Peters,2550,Chv,25,2,16,76.083,161.351,Rackley W.A.R.,False,False,18,32
Parker Kligerman,3914,Chv,75,30,27,76.079,161.358,Henderson Motorsports,False,False,13,13
Paul Menard,2225,Tyt,66,8,12,76.074,161.370,ThorSport Racing,False,False,26,11
Tanner Gray,4342,Frd,15,2,32,76.072,161.373,Team DGR,False,False,36,31
Hailie Deegan,4366,Frd,1,6,30,76.069,161.379,Team DGR,False,False,28,14
Austin Wayne Self,4189,Chv,22,10,15,76.067,161.383,AM Racing,False,False,29,16
Ben Rhodes,4107,Tyt,99,11,5,76.061,161.396,ThorSport Racing,False,False,11,10
Derek Kraus,4297,Tyt,19,20,11,76.058,161.404,McAnally Hilgemann Racing,False,False,19,21
Michele Abbate,4392,Tyt,30,32,30,76.058,161.404,On Point Motorsports,False,False,25,29
Timmy Hill,3984,Chv,56,11,11,76.058,161.403,Hill Motorsports,False,False,22,24
Ryan Truex,3952,Chv,40,3,21,76.055,161.410,Niece Motorsports,False,False,12,20
Ryan Truex,3952,Chv,40,18,18,76.055,161.409,Niece Motorsports,False,False,12,20
Paul Menard,2225,Tyt,66,10,10,76.054,161.412,ThorSport Racing,False,False,26,11
Carson Hocevar,4326,Chv,42,24,19,76.054,161.411,Niece Motorsports,False,False,17,7
Jack Wood,4391,Chv,24,3,29,76.053,161.414,GMS Racing,False,False,33,28
Ryan Truex,3952,Chv,40,25,21,76.052,161.415,Niece Motorsports,False,False,12,20
Lawless Alan,4371,Tyt,34,2,30,76.052,161.415,Reaume Brothers Racing,False,False,32,23
Chandler Smith,4312,Tyt,18,24,16,76.051,161.417,Kyle Busch Motorsports,False,False,20,33
Parker Chase,4370,Tyt,51,37,20,76.049,161.423,Kyle Busch Motorsports,False,False,8,18
Cameron Lawrence,4397,Chv,33,32,22,76.046,161.428,Reaume Brothers Racing,False,False,7,36
Tate Fogleman,4271,Chv,12,3,27,76.045,161.430,Young's Motorsports,False,False,30,25
Lawless Alan,4371,Tyt,34,31,27,76.043,161.434,Reaume Brothers Racing,False,False,32,23
Christian Eckes,4268,Tyt,98,31,20,76.035,161.453,ThorSport Racing,False,False,10,35
Johnny Sauter,2911,Tyt,13,5,21,76.033,161.457,ThorSport Racing,False,False,27,22
Christian Eckes,4268,Tyt,98,7,16,76.033,161.456,ThorSport Racing,False,False,10,35
Bayley Currey,4257,Chv,45,2,13,76.029,161.465,Niece Motorsports,False,False,14,26
Bayley Currey,4257,Chv,45,25,6,76.027,161.470,Niece Motorsports,False,False,14,26
Timothy Peters,2550,Chv,25,3,15,76.025,161.474,Rackley W.A.R.,False,False,18,32
Camden Murphy,4132,Chv,11,4,26,76.024,161.476,Spencer Davis Motorsports,False,False,24,19
Ben Rhodes,4107,Tyt,99,20,5,76.024,161.476,ThorSport Racing,False,False,11,10
Austin Wayne Self,4189,Chv,22,6,22,76.023,161.477,AM Racing,False,False,29,16
Derek Kraus,4297,Tyt,19,21,11,76.019,161.485,McAnally Hilgemann Racing,False,False,19,21
Stewart Friesen,4205,Tyt,52,30,17,76.018,161.488,Halmar Friesen Racing,False,False,16,17
Derek Kraus,4297,Tyt,19,11,20,76.014,161.497,McAnally Hilgemann Racing,False,False,19,21
Kaz Grala,4191,Chv,02,11,1,76.013,161.498,Young's Motorsports,False,False,2,2
Carson Hocevar,4326,Chv,42,18,9,76.009,161.507,Niece Motorsports,False,False,17,7
Jack Wood,4391,Chv,24,5,27,76.001,161.525,GMS Racing,False,False,33,28
Stewart Friesen,4205,Tyt,52,32,27,75.993,161.541,Halmar Friesen Racing,False,False,16,17
John Hunter Nemechek,4092,Tyt,4,7,8,75.991,161.546,Kyle Busch Motorsports,False,False,6,12
Tanner Gray,4342,Frd,15,22,27,75.979,161.570,Team DGR,False,False,36,31
John Hunter Nemechek,4092,Tyt,4,30,20,75.976,161.578,Kyle Busch Motorsports,False,False,6,12
Johnny Sauter,2911,Tyt,13,34,19,75.974,161.581,ThorSport Racing,False,False,27,22
Michele Abbate,4392,Tyt,30,33,29,75.971,161.588,On Point Motorsports,False,False,25,29
Chase Purdy,4295,Chv,23,33,25,75.971,161.589,GMS Racing,False,False,31,27
Hailie Deegan,4366,Frd,1,3,28,75.968,161.594,Team DGR,False,False,28,14
Camden Murphy,4132,Chv,11,31,18,75.967,161.597,Spencer Davis Motorsports,False,False,24,19
Chase Purdy,4295,Chv,23,31,25,75.962,161.607,GMS Racing,False,False,31,27
Derek Kraus,4297,Tyt,19,18,12,75.958,161.616,McAnally Hilgemann Racing,False,False,19,21
Austin Wayne Self,4189,Chv,22,7,22,75.957,161.617,AM Racing,False,False,29,16
Cory Roper,4262,Frd,04,37,31,75.947,161.638,Roper Racing,False,False,34,30
Timothy Peters,2550,Chv,25,31,34,75.943,161.647,Rackley W.A.R.,False,False,18,32
Derek Kraus,4297,Tyt,19,2,24,75.939,161.656,McAnally Hilgemann Racing,False,False,19,21
Derek Kraus,4297,Tyt,19,25,3,75.936,161.663,McAnally Hilgemann Racing,False,False,19,21
Tate Fogleman,4271,Chv,12,7,36,75.927,161.681,Young's Motorsports,False,False,30,25
Derek Kraus,4297,Tyt,19,31,32,75.927,161.681,McAnally Hilgemann Racing,False,False,19,21
Derek Kraus,4297,Tyt,19,10,20,75.917,161.703,McAnally Hilgemann Racing,False,False,19,21
Tanner Gray,4342,Frd,15,3,30,75.917,161.702,Team DGR,False,False,36,31
Tate Fogleman,4271,Chv,12,32,28,75.916,161.706,Young's Motorsports,False,False,30,25
Jack Wood,4391,Chv,24,6,27,75.914,161.709,GMS Racing,False,False,33,28
Parker Chase,4370,Tyt,51,6,12,75.909,161.719,Kyle Busch Motorsports,False,False,8,18
Austin Hill,4133,Tyt,16,5,22,75.904,161.731,Hattori Racing Enterprises,False,False,9,9
Timmy Hill,3984,Chv,56,10,12,75.902,161.734,Hill Motorsports,False,False,22,24
Derek Kraus,4297,Tyt,19,17,14,75.900,161.739,McAnally Hilgemann Racing,False,False,19,21
Tanner Gray,4342,Frd,15,30,18,75.900,161.739,Team DGR,False,False,36,31
Bayley Currey,4257,Chv,45,32,29,75.899,161.742,Niece Motorsports,False,False,14,26
Lawless Alan,4371,Tyt,34,33,27,75.891,161.758,Reaume Brothers Racing,False,False,32,23
Lawless Alan,4371,Tyt,34,4,28,75.891,161.759,Reaume Brothers Racing,False,False,32,23
Chandler Smith,4312,Tyt,18,10,13,75.890,161.761,Kyle Busch Motorsports,False,False,20,33
Ryan Truex,3952,Chv,40,22,11,75.886,161.770,Niece Motorsports,False,False,12,20
Timothy Peters,2550,Chv,25,30,35,75.884,161.773,Rackley W.A.R.,False,False,18,32
Parker Chase,4370,Tyt,51,5,12,75.884,161.774,Kyle Busch Motorsports,False,False,8,18
Bayley Currey,4257,Chv,45,7,14,75.882,161.777,Niece Motorsports,False,False,14,26
Ryan Truex,3952,Chv,40,21,15,75.873,161.797,Niece Motorsports,False,False,12,20
Lawless Alan,4371,Tyt,34,5,28,75.866,161.811,Reaume Brothers Racing,False,False,32,23
Grant Enfinger,3978,Chv,9,29,5,75.865,161.814,CR7 Motorsports,False,False,23,4
Austin Hill,4133,Tyt,16,11,13,75.849,161.848,Hattori Racing Enterprises,False,False,9,9
Austin Hill,4133,Tyt,16,24,15,75.846,161.854,Hattori Racing Enterprises,False,False,9,9
Ben Rhodes,4107,Tyt,99,12,5,75.844,161.858,ThorSport Racing,False,False,11,10
Hailie Deegan,4366,Frd,1,7,28,75.840,161.867,Team DGR,False,False,28,14
Parker Kligerman,3914,Chv,75,22,10,75.838,161.871,Henderson Motorsports,False,False,13,13
Johnny Sauter,2911,Tyt,13,32,13,75.834,161.879,ThorSport Racing,False,False,27,22
Austin Hill,4133,Tyt,16,12,11,75.820,161.910,Hattori Racing Enterprises,False,False,9,9
Carson Hocevar,4326,Chv,42,3,18,75.817,161.917,Niece Motorsports,False,False,17,7
Parker Kligerman,3914,Chv,75,8,32,75.810,161.931,Henderson Motorsports,False,False,13,13
Tanner Gray,4342,Frd,15,25,32,75.808,161.936,Team DGR,False,False,36,31
Derek Kraus,4297,Tyt,19,22,9,75.807,161.938,McAnally Hilgemann Racing,False,False,19,21
Austin Wayne Self,4189,Chv,22,18,20,75.803,161.947,AM Racing,False,False,29,16
John Hunter Nemechek,4092,Tyt,4,21,7,75.802,161.949,Kyle Busch Motorsports,False,False,6,12
Chase Purdy,4295,Chv,23,34,26,75.801,161.950,GMS Racing,False,False,31,27
Bayley Currey,4257,Chv,45,24,6,75.796,161.962,Niece Motorsports,False,False,14,26
Chandler Smith,4312,Tyt,18,6,19,75.795,161.963,Kyle Busch Motorsports,False,False,20,33
Parker Chase,4370,Tyt,51,7,12,75.791,161.971,Kyle Busch Motorsports,False,False,8,18
Matt Crafton,694,Tyt,88,11,4,75.783,161.988,ThorSport Racing,False,False,4,15
Grant Enfinger,3978,Chv,9,21,6,75.782,161.990,CR7 Motorsports,False,False,23,4
Timothy Peters,2550,Chv,25,32,34,75.782,161.990,Rackley W.A.R.,False,False,18,32
Parker Chase,4370,Tyt,51,23,27,75.775,162.006,Kyle Busch Motorsports,False,False,8,18
Timmy Hill,3984,Chv,56,3,20,75.773,162.011,Hill Motorsports,False,False,22,24
Grant Enfinger,3978,Chv,9,1,14,75.770,162.017,CR7 Motorsports,False,False,23,4
Carson Hocevar,4326,Chv,42,29,6,75.754,162.051,Niece Motorsports,False,False,17,7
Jack Wood,4391,Chv,24,4,27,75.745,162.070,GMS Racing,False,False,33,28
Ryan Truex,3952,Chv,40,19,18,75.745,162.070,Niece Motorsports,False,False,12,20
Johnny Sauter,2911,Tyt,13,10,16,75.741,162.078,ThorSport Racing,False,False,27,22
Hailie Deegan,4366,Frd,1,8,26,75.740,162.080,Team DGR,False,False,28,14
Paul Menard,2225,Tyt,66,25,29,75.732,162.097,ThorSport Racing,False,False,26,11
Parker Kligerman,3914,Chv,75,21,13,75.730,162.102,Henderson Motorsports,False,False,13,13
Camden Murphy,4132,Chv,11,30,19,75.728,162.106,Spencer Davis Motorsports,False,False,24,19
Timmy Hill,3984,Chv,56,8,16,75.723,162.117,Hill Motorsports,False,False,22,24
Grant Enfinger,3978,Chv,9,19,5,75.723,162.118,CR7 Motorsports,False,False,23,4
Ryan Truex,3952,Chv,40,7,23,75.713,162.138,Niece Motorsports,False,False,12,20
John Hunter Nemechek,4092,Tyt,4,8,8,75.704,162.158,Kyle Busch Motorsports,False,False,6,12
Sam Mayer,4327,Chv,32,12,6,75.704,162.157,Bret Holmes Racing,False,False,21,6
Carson Hocevar,4326,Chv,42,4,20,75.704,162.158,Niece Motorsports,False,False,17,7
Sam Mayer,4327,Chv,32,15,4,75.703,162.160,Bret Holmes Racing,False,False,21,6
Camden Murphy,4132,Chv,11,19,15,75.696,162.176,Spencer Davis Motorsports,False,False,24,19
Parker Chase,4370,Tyt,51,21,33,75.687,162.194,Kyle Busch Motorsports,False,False,8,18
Carson Hocevar,4326,Chv,42,21,10,75.680,162.209,Niece Motorsports,False,False,17,7
Christian Eckes,4268,Tyt,98,2,12,75.680,162.210,ThorSport Racing,False,False,10,35
Carson Hocevar,4326,Chv,42,16,7,75.679,162.212,Niece Motorsports,False,False,17,7
Chandler Smith,4312,Tyt,18,7,19,75.675,162.221,Kyle Busch Motorsports,False,False,20,33
Timmy Hill,3984,Chv,56,21,19,75.673,162.225,Hill Motorsports,False,False,22,24
Hailie Deegan,4366,Frd,1,18,24,75.672,162.226,Team DGR,False,False,28,14
Zane Smith,4272,Chv,21,1,10,75.670,162.230,GMS Racing,False,False,15,8
Christian Eckes,4268,Tyt,98,8,15,75.665,162.241,ThorSport Racing,False,False,10,35
Bayley Currey,4257,Chv,45,23,9,75.665,162.242,Niece Motorsports,False,False,14,26
Austin Wayne Self,4189,Chv,22,11,15,75.660,162.252,AM Racing,False,False,29,16
Derek Kraus,4297,Tyt,19,3,24,75.654,162.265,McAnally Hilgemann Racing,False,False,19,21
Hailie Deegan,4366,Frd,1,10,21,75.654,162.265,Team DGR,False,False,28,14
Cory Roper,4262,Frd,04,32,31,75.650,162.274,Roper Racing,False,False,34,30
Parker Kligerman,3914,Chv,75,17,16,75.650,162.273,Henderson Motorsports,False,False,13,13
Stewart Friesen,4205,Tyt,52,2,14,75.648,162.277,Halmar Friesen Racing,False,False,16,17
Todd Gilliland,4231,Frd,38,18,15,75.643,162.289,Front Row Motorsports,False,False,5,1
Bayley Currey,4257,Chv,45,22,13,75.642,162.291,Niece Motorsports,False,False,14,26
Stewart Friesen,4205,Tyt,52,11,7,75.638,162.299,Halmar Friesen Racing,False,False,16,17
Cory Roper,4262,Frd,04,39,31,75.636,162.303,Roper Racing,False,False,34,30
Ryan Truex,3952,Chv,40,8,23,75.634,162.307,Niece Motorsports,False,False,12,20
Carson Hocevar,4326,Chv,42,11,33,75.631,162.315,Niece Motorsports,False,False,17,7
Tanner Gray,4342,Frd,15,9,26,75.627,162.323,Team DGR,False,False,36,31
Christian Eckes,4268,Tyt,98,11,24,75.617,162.345,ThorSport Racing,False,False,10,35
Austin Wayne Self,4189,Chv,22,19,20,75.614,162.351,AM Racing,False,False,29,16
Tate Fogleman,4271,Chv,12,8,36,75.609,162.362,Young's Motorsports,False,False,30,25
Tanner Gray,4342,Frd,15,8,30,75.601,162.378,Team DGR,False,False,36,31
Austin Hill,4133,Tyt,16,19,11,75.586,162.411,Hattori Racing Enterprises,False,False,9,9
Johnny Sauter,2911,Tyt,13,9,16,75.585,162.413,ThorSport Racing,False,False,27,22
Timothy Peters,2550,Chv,25,39,33,75.575,162.435,Rackley W.A.R.,False,False,18,32
Ryan Truex,3952,Chv,40,20,16,75.574,162.436,Niece Motorsports,False,False,12,20
Tanner Gray,4342,Frd,15,18,31,75.566,162.454,Team DGR,False,False,36,31
Tanner Gray,4342,Frd,15,7,32,75.561,162.464,Team DGR,False,False,36,31
Carson Hocevar,4326,Chv,42,19,10,75.551,162.487,Niece Motorsports,False,False,17,7
Kaz Grala,4191,Chv,02,12,2,75.547,162.495,Young's Motorsports,False,False,2,2
John Hunter Nemechek,4092,Tyt,4,9,7,75.546,162.496,Kyle Busch Motorsports,False,False,6,12
Hailie Deegan,4366,Frd,1,25,25,75.546,162.496,Team DGR,False,False,28,14
Johnny Sauter,2911,Tyt,13,19,21,75.545,162.500,ThorSport Racing,False,False,27,22
Cory Roper,4262,Frd,04,35,32,75.534,162.523,Roper Racing,False,False,34,30
Chandler Smith,4312,Tyt,18,8,18,75.529,162.534,Kyle Busch Motorsports,False,False,20,33
Todd Gilliland,4231,Frd,38,17,19,75.522,162.549,Front Row Motorsports,False,False,5,1
Johnny Sauter,2911,Tyt,13,8,22,75.519,162.555,ThorSport Racing,False,False,27,22
Bayley Currey,4257,Chv,45,19,17,75.507,162.582,Niece Motorsports,False,False,14,26
Austin Wayne Self,4189,Chv,22,12,12,75.507,162.581,AM Racing,False,False,29,16
Jack Wood,4391,Chv,24,30,34,75.506,162.584,GMS Racing,False,False,33,28
Hailie Deegan,4366,Frd,1,24,26,75.506,162.583,Team DGR,False,False,28,14
Timothy Peters,2550,Chv,25,6,17,75.498,162.601,Rackley W.A.R.,False,False,18,32
Bayley Currey,4257,Chv,45,21,16,75.485,162.629,Niece Motorsports,False,False,14,26
Chase Purdy,4295,Chv,23,5,29,75.481,162.638,GMS Racing,False,False,31,27
Cameron Lawrence,4397,Chv,33,30,16,75.477,162.646,Reaume Brothers Racing,False,False,7,36
Camden Murphy,4132,Chv,11,5,26,75.475,162.650,Spencer Davis Motorsports,False,False,24,19
Austin Wayne Self,4189,Chv,22,3,26,75.468,162.664,AM Racing,False,False,29,16
Christian Eckes,4268,Tyt,98,30,21,75.462,162.678,ThorSport Racing,False,False,10,35
Cameron Lawrence,4397,Chv,33,5,11,75.459,162.685,Reaume Brothers Racing,False,False,7,36
Parker Kligerman,3914,Chv,75,11,25,75.457,162.689,Henderson Motorsports,False,False,13,13
Stewart Friesen,4205,Tyt,52,23,31,75.447,162.711,Halmar Friesen Racing,False,False,16,17
Bayley Currey,4257,Chv,45,34,31,75.446,162.713,Niece Motorsports,False,False,14,26
Grant Enfinger,3978,Chv,9,18,4,75.441,162.723,CR7 Motorsports,False,False,23,4
Johnny Sauter,2911,Tyt,13,22,17,75.440,162.725,ThorSport Racing,False,False,27,22
Paul Menard,2225,Tyt,66,19,31,75.439,162.727,ThorSport Racing,False,False,26,11
Timmy Hill,3984,Chv,56,12,10,75.436,162.734,Hill Motorsports,False,False,22,24
Paul Menard,2225,Tyt,66,11,9,75.433,162.741,ThorSport Racing,False,False,26,11
John Hunter Nemechek,4092,Tyt,4,20,7,75.431,162.744,Kyle Busch Motorsports,False,False,6,12
Timmy Hill,3984,Chv,56,22,18,75.418,162.773,Hill Motorsports,False,False,22,24
Austin Wayne Self,4189,Chv,22,17,22,75.416,162.778,AM Racing,False,False,29,16
Johnny Sauter,2911,Tyt,13,20,20,75.416,162.778,ThorSport Racing,False,False,27,22
Stewart Friesen,4205,Tyt,52,19,19,75.413,162.783,Halmar Friesen Racing,False,False,16,17
Timothy Peters,2550,Chv,25,34,34,75.410,162.791,Rackley W.A.R.,False,False,18,32
Carson Hocevar,4326,Chv,42,17,9,75.409,162.793,Niece Motorsports,False,False,17,7
Austin Wayne Self,4189,Chv,22,26,19,75.407,162.796,AM Racing,False,False,29,16
Michele Abbate,4392,Tyt,30,36,31,75.397,162.819,On Point Motorsports,False,False,25,29
Lawless Alan,4371,Tyt,34,3,31,75.391,162.831,Reaume Brothers Racing,False,False,32,23
Michele Abbate,4392,Tyt,30,2,28,75.390,162.833,On Point Motorsports,False,False,25,29
Parker Kligerman,3914,Chv,75,25,18,75.379,162.856,Henderson Motorsports,False,False,13,13
Hailie Deegan,4366,Frd,1,20,22,75.375,162.866,Team DGR,False,False,28,14
Timothy Peters,2550,Chv,25,40,32,75.360,162.899,Rackley W.A.R.,False,False,18,32
Chandler Smith,4312,Tyt,18,17,18,75.356,162.906,Kyle Busch Motorsports,False,False,20,33
Ryan Truex,3952,Chv,40,17,20,75.353,162.914,Niece Motorsports,False,False,12,20
Timmy Hill,3984,Chv,56,25,24,75.352,162.915,Hill Motorsports,False,False,22,24
Grant Enfinger,3978,Chv,9,20,6,75.341,162.939,CR7 Motorsports,False,False,23,4
Johnny Sauter,2911,Tyt,13,18,21,75.336,162.951,ThorSport Racing,False,False,27,22
Cory Roper,4262,Frd,04,36,32,75.336,162.951,Roper Racing,False,False,34,30
Tyler Ankrum,4296,Chv,26,12,3,75.330,162.963,GMS Racing,False,False,1,3
Christian Eckes,4268,Tyt,98,1,11,75.326,162.971,ThorSport Racing,False,False,10,35
Timmy Hill,3984,Chv,56,20,21,75.326,162.972,Hill Motorsports,False,False,22,24
Sheldon Creed,4204,Chv,2,12,9,75.325,162.973,GMS Racing,False,False,3,5
Johnny Sauter,2911,Tyt,13,6,23,75.311,163.004,ThorSport Racing,False,False,27,22
Parker Chase,4370,Tyt,51,22,32,75.310,163.006,Kyle Busch Motorsports,False,False,8,18
Chandler Smith,4312,Tyt,18,18,17,75.309,163.008,Kyle Busch Motorsports,False,False,20,33
Timothy Peters,2550,Chv,25,7,18,75.308,163.010,Rackley W.A.R.,False,False,18,32
Camden Murphy,4132,Chv,11,17,13,75.308,163.010,Spencer Davis Motorsports,False,False,24,19
Chandler Smith,4312,Tyt,18,11,14,75.307,163.013,Kyle Busch Motorsports,False,False,20,33
Stewart Friesen,4205,Tyt,52,1,12,75.306,163.014,Halmar Friesen Racing,False,False,16,17
Derek Kraus,4297,Tyt,19,12,18,75.303,163.021,McAnally Hilgemann Racing,False,False,19,21
Tanner Gray,4342,Frd,15,11,23,75.267,163.099,Team DGR,False,False,36,31
Paul Menard,2225,Tyt,66,21,26,75.266,163.101,ThorSport Racing,False,False,26,11
Stewart Friesen,4205,Tyt,52,20,19,75.256,163.124,Halmar Friesen Racing,False,False,16,17
Cory Roper,4262,Frd,04,4,31,75.255,163.126,Roper Racing,False,False,34,30
Bayley Currey,4257,Chv,45,9,11,75.253,163.130,Niece Motorsports,False,False,14,26
Johnny Sauter,2911,Tyt,13,33,17,75.251,163.135,ThorSport Racing,False,False,27,22
Bayley Currey,4257,Chv,45,8,14,75.244,163.149,Niece Motorsports,False,False,14,26
Christian Eckes,4268,Tyt,98,3,17,75.241,163.156,ThorSport Racing,False,False,10,35
Austin Hill,4133,Tyt,16,16,13,75.239,163.161,Hattori Racing Enterprises,False,False,9,9
Carson Hocevar,4326,Chv,42,26,16,75.233,163.172,Niece Motorsports,False,False,17,7
Christian Eckes,4268,Tyt,98,25,31,75.226,163.189,ThorSport Racing,False,False,10,35
Hailie Deegan,4366,Frd,1,21,20,75.223,163.195,Team DGR,False,False,28,14
Cory Roper,4262,Frd,04,33,32,75.222,163.197,Roper Racing,False,False,34,30
Tate Fogleman,4271,Chv,12,9,36,75.212,163.219,Young's Motorsports,False,False,30,25
Timmy Hill,3984,Chv,56,18,23,75.203,163.239,Hill Motorsports,False,False,22,24
Matt Crafton,694,Tyt,88,12,4,75.202,163.240,ThorSport Racing,False,False,4,15
Bayley Currey,4257,Chv,45,10,11,75.190,163.266,Niece Motorsports,False,False,14,26
Bayley Currey,4257,Chv,45,33,30,75.188,163.271,Niece Motorsports,False,False,14,26
Camden Murphy,4132,Chv,11,10,34,75.171,163.307,Spencer Davis Motorsports,False,False,24,19
Todd Gilliland,4231,Frd,38,16,20,75.167,163.316,Front Row Motorsports,False,False,5,1
Chandler Smith,4312,Tyt,18,16,19,75.157,163.337,Kyle Busch Motorsports,False,False,20,33
Hailie Deegan,4366,Frd,1,11,22,75.154,163.344,Team DGR,False,False,28,14
Bayley Currey,4257,Chv,45,26,7,75.146,163.363,Niece Motorsports,False,False,14,26
Michele Abbate,4392,Tyt,30,4,30,75.137,163.382,On Point Motorsports,False,False,25,29
Grant Enfinger,3978,Chv,9,12,20,75.132,163.393,CR7 Motorsports,False,False,23,4
Bayley Currey,4257,Chv,45,1,13,75.124,163.410,Niece Motorsports,False,False,14,26
Cameron Lawrence,4397,Chv,33,25,35,75.124,163.409,Reaume Brothers Racing,False,False,7,36
Stewart Friesen,4205,Tyt,52,17,17,75.123,163.412,Halmar Friesen Racing,False,False,16,17
Cory Roper,4262,Frd,04,3,34,75.123,163.413,Roper Racing,False,False,34,30
Camden Murphy,4132,Chv,11,7,24,75.116,163.427,Spencer Davis Motorsports,False,False,24,19
Carson Hocevar,4326,Chv,42,20,9,75.114,163.432,Niece Motorsports,False,False,17,7
Austin Hill,4133,Tyt,16,20,10,75.109,163.442,Hattori Racing Enterprises,False,False,9,9
Jack Wood,4391,Chv,24,19,28,75.106,163.449,GMS Racing,False,False,33,28
Camden Murphy,4132,Chv,11,6,25,75.106,163.449,Spencer Davis Motorsports,False,False,24,19
Cameron Lawrence,4397,Chv,33,7,15,75.106,163.448,Reaume Brothers Racing,False,False,7,36
Paul Menard,2225,Tyt,66,20,28,75.105,163.452,ThorSport Racing,False,False,26,11
Derek Kraus,4297,Tyt,19,9,22,75.100,163.462,McAnally Hilgemann Racing,False,False,19,21
Michele Abbate,4392,Tyt,30,31,30,75.099,163.465,On Point Motorsports,False,False,25,29
Camden Murphy,4132,Chv,11,3,23,75.087,163.491,Spencer Davis Motorsports,False,False,24,19
Tanner Gray,4342,Frd,15,10,24,75.078,163.509,Team DGR,False,False,36,31
Camden Murphy,4132,Chv,11,26,11,75.074,163.518,Spencer Davis Motorsports,False,False,24,19
