driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Daniel Suarez,4113,Chv,99,27,26,89.468,21.165,TrackHouse Racing,False,False,20,28
Chris Buescher,3989,Frd,17,227,12,89.468,21.165,Roush Fenway Racing,False,False,15,9
BJ McLeod,3973,Frd,78,36,31,89.468,21.165,Live Fast Motorsports,False,True,30,29
BJ McLeod,3973,Frd,78,166,32,89.468,21.165,Live Fast Motorsports,False,True,30,29
Cody Ware,4125,Chv,51,279,31,89.468,21.165,Petty Ware Racing,False,True,31,30
Cody Ware,4125,Chv,51,267,32,89.468,21.165,Petty Ware Racing,False,True,31,30
Ross Chastain,4001,Chv,42,33,15,89.468,21.165,Chip Ganassi Racing,False,False,16,27
Ricky Stenhouse Jr.,3888,Chv,47,243,12,89.464,21.166,JTG Daugherty Racing,False,False,25,19
Tyler Reddick,4065,Chv,8,411,17,89.464,21.166,Richard Childress Racing,False,False,18,18
Ricky Stenhouse Jr.,3888,Chv,47,426,13,89.464,21.166,JTG Daugherty Racing,False,False,25,19
Corey LaJoie,4096,Chv,7,28,28,89.464,21.166,Spire Motorsports,False,False,29,21
Quin Houff,4229,Chv,00,15,37,89.464,21.166,StarCom Racing,False,False,36,34
Denny Hamlin,1361,Tyt,11,436,1,89.464,21.166,Joe Gibbs Racing,True,False,3,24
Kyle Larson,4030,Chv,5,408,19,89.464,21.166,Hendrick Motorsports,True,False,1,14
Ryan Newman,2394,Frd,6,94,28,89.464,21.166,Roush Fenway Racing,False,False,27,32
Kurt Busch,453,Chv,1,243,10,89.460,21.167,Chip Ganassi Racing,False,False,10,7
Tyler Reddick,4065,Chv,8,41,16,89.460,21.167,Richard Childress Racing,False,False,18,18
Ryan Blaney,4023,Frd,12,36,8,89.460,21.167,Team Penske,True,False,8,11
Chase Briscoe,4228,Frd,14,46,19,89.460,21.167,Stewart-Haas Racing,False,False,22,22
Ryan Newman,2394,Frd,6,329,30,89.460,21.167,Roush Fenway Racing,False,False,27,32
Quin Houff,4229,Chv,00,335,35,89.460,21.167,StarCom Racing,False,False,36,34
Cody Ware,4125,Chv,51,272,31,89.460,21.167,Petty Ware Racing,False,True,31,30
Ryan Newman,2394,Frd,6,159,28,89.460,21.167,Roush Fenway Racing,False,False,27,32
Daniel Suarez,4113,Chv,99,102,30,89.460,21.167,TrackHouse Racing,False,False,20,28
Aric Almirola,40,Frd,10,125,10,89.456,21.168,Stewart-Haas Racing,False,False,23,6
Bubba Wallace,4025,Tyt,23,50,13,89.456,21.168,23XI Racing,False,False,17,25
Brad Keselowski,1816,Frd,2,424,5,89.456,21.168,Team Penske,True,False,6,3
Corey LaJoie,4096,Chv,7,30,28,89.456,21.168,Spire Motorsports,False,False,29,21
Matt DiBenedetto,3916,Frd,21,293,23,89.456,21.168,Wood Brothers Racing,False,False,21,15
Joey Logano,3859,Frd,22,105,7,89.456,21.168,Team Penske,True,False,5,10
Corey LaJoie,4096,Chv,7,318,26,89.456,21.168,Spire Motorsports,False,False,29,21
Christopher Bell,4153,Tyt,20,433,10,89.452,21.169,Joe Gibbs Racing,False,False,12,17
Ryan Preece,4070,Chv,37,35,20,89.452,21.169,JTG Daugherty Racing,False,False,26,36
Martin Truex Jr.,3368,Tyt,19,190,2,89.452,21.169,Joe Gibbs Racing,True,False,4,4
Daniel Suarez,4113,Chv,99,170,30,89.452,21.169,TrackHouse Racing,False,False,20,28
Kyle Busch,454,Tyt,18,56,5,89.452,21.169,Joe Gibbs Racing,True,False,7,2
Erik Jones,4059,Chv,43,51,20,89.452,21.169,Richard Petty Motorsports,False,False,28,8
Michael McDowell,3832,Frd,34,172,28,89.452,21.169,Front Row Motorsports,False,False,19,26
BJ McLeod,3973,Frd,78,168,32,89.452,21.169,Live Fast Motorsports,False,True,30,29
Martin Truex Jr.,3368,Tyt,19,118,3,89.452,21.169,Joe Gibbs Racing,True,False,4,4
William Byron,4184,Chv,24,182,3,89.452,21.169,Hendrick Motorsports,False,False,11,5
Garrett Smithley,4142,Chv,15,144,35,89.452,21.169,Rick Ware Racing,False,True,37,33
Ryan Newman,2394,Frd,6,103,29,89.447,21.170,Roush Fenway Racing,False,False,27,32
Cole Custer,4104,Frd,41,172,22,89.447,21.170,Stewart-Haas Racing,False,False,24,23
William Byron,4184,Chv,24,53,7,89.447,21.170,Hendrick Motorsports,False,False,11,5
Justin Haley,4172,Chv,77,224,30,89.443,21.171,Spire Motorsports,False,True,35,31
Matt DiBenedetto,3916,Frd,21,411,24,89.443,21.171,Wood Brothers Racing,False,False,21,15
Timmy Hill,3984,Tyt,66,5,35,89.443,21.171,Motorsports Business Management,False,True,38,37
Matt DiBenedetto,3916,Frd,21,38,25,89.443,21.171,Wood Brothers Racing,False,False,21,15
Garrett Smithley,4142,Chv,15,204,35,89.443,21.171,Rick Ware Racing,False,True,37,33
Kyle Larson,4030,Chv,5,184,13,89.443,21.171,Hendrick Motorsports,True,False,1,14
Martin Truex Jr.,3368,Tyt,19,121,3,89.443,21.171,Joe Gibbs Racing,True,False,4,4
Martin Truex Jr.,3368,Tyt,19,120,3,89.443,21.171,Joe Gibbs Racing,True,False,4,4
Matt DiBenedetto,3916,Frd,21,425,23,89.443,21.171,Wood Brothers Racing,False,False,21,15
Kyle Busch,454,Tyt,18,304,17,89.443,21.171,Joe Gibbs Racing,True,False,7,2
Josh Bilicki,4213,Frd,52,276,32,89.443,21.171,Rick Ware Racing,False,True,33,35
Ryan Preece,4070,Chv,37,355,36,89.443,21.171,JTG Daugherty Racing,False,False,26,36
Kurt Busch,453,Chv,1,111,19,89.443,21.171,Chip Ganassi Racing,False,False,10,7
Kyle Larson,4030,Chv,5,164,19,89.443,21.171,Hendrick Motorsports,True,False,1,14
Kevin Harvick,1416,Frd,4,178,8,89.443,21.171,Stewart-Haas Racing,False,False,9,12
Ryan Newman,2394,Frd,6,100,29,89.439,21.172,Roush Fenway Racing,False,False,27,32
Kevin Harvick,1416,Frd,4,188,8,89.439,21.172,Stewart-Haas Racing,False,False,9,12
Kevin Harvick,1416,Frd,4,109,13,89.439,21.172,Stewart-Haas Racing,False,False,9,12
Daniel Suarez,4113,Chv,99,104,30,89.439,21.172,TrackHouse Racing,False,False,20,28
Kurt Busch,453,Chv,1,124,16,89.439,21.172,Chip Ganassi Racing,False,False,10,7
BJ McLeod,3973,Frd,78,99,32,89.439,21.172,Live Fast Motorsports,False,True,30,29
Denny Hamlin,1361,Tyt,11,258,5,89.439,21.172,Joe Gibbs Racing,True,False,3,24
Ryan Preece,4070,Chv,37,94,23,89.435,21.173,JTG Daugherty Racing,False,False,26,36
Daniel Suarez,4113,Chv,99,343,27,89.435,21.173,TrackHouse Racing,False,False,20,28
Christopher Bell,4153,Tyt,20,178,7,89.435,21.173,Joe Gibbs Racing,False,False,12,17
Bubba Wallace,4025,Tyt,23,295,18,89.435,21.173,23XI Racing,False,False,17,25
Kyle Larson,4030,Chv,5,124,2,89.435,21.173,Hendrick Motorsports,True,False,1,14
Kurt Busch,453,Chv,1,49,12,89.435,21.173,Chip Ganassi Racing,False,False,10,7
Tyler Reddick,4065,Chv,8,295,20,89.435,21.173,Richard Childress Racing,False,False,18,18
Daniel Suarez,4113,Chv,99,220,29,89.435,21.173,TrackHouse Racing,False,False,20,28
Cody Ware,4125,Chv,51,91,34,89.435,21.173,Petty Ware Racing,False,True,31,30
Brad Keselowski,1816,Frd,2,46,4,89.435,21.173,Team Penske,True,False,6,3
Kyle Larson,4030,Chv,5,245,11,89.435,21.173,Hendrick Motorsports,True,False,1,14
Alex Bowman,4045,Chv,48,190,4,89.435,21.173,Hendrick Motorsports,False,False,13,1
Tyler Reddick,4065,Chv,8,292,20,89.435,21.173,Richard Childress Racing,False,False,18,18
Kurt Busch,453,Chv,1,50,12,89.435,21.173,Chip Ganassi Racing,False,False,10,7
Matt DiBenedetto,3916,Frd,21,431,23,89.430,21.174,Wood Brothers Racing,False,False,21,15
Daniel Suarez,4113,Chv,99,395,27,89.430,21.174,TrackHouse Racing,False,False,20,28
Kyle Busch,454,Tyt,18,180,5,89.430,21.174,Joe Gibbs Racing,True,False,7,2
Chase Elliott,4062,Chv,9,427,4,89.430,21.174,Hendrick Motorsports,True,False,2,16
Daniel Suarez,4113,Chv,99,163,30,89.430,21.174,TrackHouse Racing,False,False,20,28
BJ McLeod,3973,Frd,78,93,32,89.430,21.174,Live Fast Motorsports,False,True,30,29
Brad Keselowski,1816,Frd,2,40,4,89.430,21.174,Team Penske,True,False,6,3
Corey LaJoie,4096,Chv,7,344,25,89.430,21.174,Spire Motorsports,False,False,29,21
Ryan Preece,4070,Chv,37,321,36,89.430,21.174,JTG Daugherty Racing,False,False,26,36
Garrett Smithley,4142,Chv,15,473,33,89.430,21.174,Rick Ware Racing,False,True,37,33
Cody Ware,4125,Chv,51,78,36,89.430,21.174,Petty Ware Racing,False,True,31,30
Alex Bowman,4045,Chv,48,251,2,89.430,21.174,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,57,1,89.426,21.175,Hendrick Motorsports,True,False,2,16
Aric Almirola,40,Frd,10,424,9,89.426,21.175,Stewart-Haas Racing,False,False,23,6
Ryan Preece,4070,Chv,37,414,36,89.426,21.175,JTG Daugherty Racing,False,False,26,36
Ricky Stenhouse Jr.,3888,Chv,47,124,15,89.426,21.175,JTG Daugherty Racing,False,False,25,19
Ricky Stenhouse Jr.,3888,Chv,47,233,12,89.426,21.175,JTG Daugherty Racing,False,False,25,19
Brad Keselowski,1816,Frd,2,122,5,89.426,21.175,Team Penske,True,False,6,3
Corey LaJoie,4096,Chv,7,32,28,89.426,21.175,Spire Motorsports,False,False,29,21
Kyle Busch,454,Tyt,18,57,5,89.426,21.175,Joe Gibbs Racing,True,False,7,2
Martin Truex Jr.,3368,Tyt,19,430,2,89.426,21.175,Joe Gibbs Racing,True,False,4,4
Cody Ware,4125,Chv,51,93,34,89.426,21.175,Petty Ware Racing,False,True,31,30
Ryan Blaney,4023,Frd,12,412,16,89.422,21.176,Team Penske,True,False,8,11
Kurt Busch,453,Chv,1,374,15,89.422,21.176,Chip Ganassi Racing,False,False,10,7
Joey Logano,3859,Frd,22,433,7,89.422,21.176,Team Penske,True,False,5,10
Michael McDowell,3832,Frd,34,409,26,89.422,21.176,Front Row Motorsports,False,False,19,26
Michael McDowell,3832,Frd,34,415,26,89.422,21.176,Front Row Motorsports,False,False,19,26
Chris Buescher,3989,Frd,17,47,18,89.422,21.176,Roush Fenway Racing,False,False,15,9
Christopher Bell,4153,Tyt,20,130,11,89.422,21.176,Joe Gibbs Racing,False,False,12,17
Kurt Busch,453,Chv,1,52,12,89.422,21.176,Chip Ganassi Racing,False,False,10,7
Cole Custer,4104,Frd,41,77,26,89.422,21.176,Stewart-Haas Racing,False,False,24,23
Ricky Stenhouse Jr.,3888,Chv,47,182,11,89.422,21.176,JTG Daugherty Racing,False,False,25,19
Ross Chastain,4001,Chv,42,422,28,89.422,21.176,Chip Ganassi Racing,False,False,16,27
Cody Ware,4125,Chv,51,86,35,89.422,21.176,Petty Ware Racing,False,True,31,30
Kyle Busch,454,Tyt,18,44,5,89.418,21.177,Joe Gibbs Racing,True,False,7,2
Ryan Newman,2394,Frd,6,163,28,89.418,21.177,Roush Fenway Racing,False,False,27,32
Denny Hamlin,1361,Tyt,11,54,21,89.418,21.177,Joe Gibbs Racing,True,False,3,24
Austin Dillon,3873,Chv,3,232,21,89.418,21.177,Richard Childress Racing,False,False,14,13
Quin Houff,4229,Chv,00,146,36,89.418,21.177,StarCom Racing,False,False,36,34
Bubba Wallace,4025,Tyt,23,47,13,89.418,21.177,23XI Racing,False,False,17,25
Aric Almirola,40,Frd,10,53,14,89.418,21.177,Stewart-Haas Racing,False,False,23,6
Cole Custer,4104,Frd,41,37,21,89.418,21.177,Stewart-Haas Racing,False,False,24,23
Austin Dillon,3873,Chv,3,239,21,89.414,21.178,Richard Childress Racing,False,False,14,13
Daniel Suarez,4113,Chv,99,405,27,89.414,21.178,TrackHouse Racing,False,False,20,28
Martin Truex Jr.,3368,Tyt,19,256,4,89.414,21.178,Joe Gibbs Racing,True,False,4,4
Alex Bowman,4045,Chv,48,121,8,89.414,21.178,Hendrick Motorsports,False,False,13,1
Joey Logano,3859,Frd,22,423,7,89.414,21.178,Team Penske,True,False,5,10
Michael McDowell,3832,Frd,34,320,27,89.414,21.178,Front Row Motorsports,False,False,19,26
Daniel Suarez,4113,Chv,99,103,30,89.414,21.178,TrackHouse Racing,False,False,20,28
Kevin Harvick,1416,Frd,4,41,14,89.414,21.178,Stewart-Haas Racing,False,False,9,12
Aric Almirola,40,Frd,10,180,10,89.414,21.178,Stewart-Haas Racing,False,False,23,6
Michael McDowell,3832,Frd,34,164,29,89.414,21.178,Front Row Motorsports,False,False,19,26
BJ McLeod,3973,Frd,78,97,32,89.414,21.178,Live Fast Motorsports,False,True,30,29
Timmy Hill,3984,Tyt,66,159,26,89.409,21.179,Motorsports Business Management,False,True,38,37
Garrett Smithley,4142,Chv,15,383,32,89.409,21.179,Rick Ware Racing,False,True,37,33
Michael McDowell,3832,Frd,34,95,29,89.409,21.179,Front Row Motorsports,False,False,19,26
Chase Briscoe,4228,Frd,14,54,19,89.409,21.179,Stewart-Haas Racing,False,False,22,22
Austin Dillon,3873,Chv,3,251,21,89.409,21.179,Richard Childress Racing,False,False,14,13
Ross Chastain,4001,Chv,42,127,25,89.409,21.179,Chip Ganassi Racing,False,False,16,27
Chris Buescher,3989,Frd,17,39,17,89.409,21.179,Roush Fenway Racing,False,False,15,9
Kyle Busch,454,Tyt,18,114,6,89.409,21.179,Joe Gibbs Racing,True,False,7,2
Ryan Blaney,4023,Frd,12,166,19,89.409,21.179,Team Penske,True,False,8,11
Kurt Busch,453,Chv,1,39,11,89.405,21.180,Chip Ganassi Racing,False,False,10,7
Ryan Newman,2394,Frd,6,164,28,89.405,21.180,Roush Fenway Racing,False,False,27,32
Brad Keselowski,1816,Frd,2,117,5,89.405,21.180,Team Penske,True,False,6,3
Daniel Suarez,4113,Chv,99,94,30,89.405,21.180,TrackHouse Racing,False,False,20,28
Daniel Suarez,4113,Chv,99,31,27,89.405,21.180,TrackHouse Racing,False,False,20,28
Ryan Blaney,4023,Frd,12,234,15,89.405,21.180,Team Penske,True,False,8,11
Kyle Busch,454,Tyt,18,116,6,89.405,21.180,Joe Gibbs Racing,True,False,7,2
Martin Truex Jr.,3368,Tyt,19,116,3,89.405,21.180,Joe Gibbs Racing,True,False,4,4
Kyle Busch,454,Tyt,18,49,5,89.405,21.180,Joe Gibbs Racing,True,False,7,2
Alex Bowman,4045,Chv,48,430,3,89.405,21.180,Hendrick Motorsports,False,False,13,1
BJ McLeod,3973,Frd,78,163,32,89.405,21.180,Live Fast Motorsports,False,True,30,29
Denny Hamlin,1361,Tyt,11,114,15,89.405,21.180,Joe Gibbs Racing,True,False,3,24
Kevin Harvick,1416,Frd,4,416,17,89.401,21.181,Stewart-Haas Racing,False,False,9,12
Michael McDowell,3832,Frd,34,163,29,89.401,21.181,Front Row Motorsports,False,False,19,26
Ryan Blaney,4023,Frd,12,414,16,89.401,21.181,Team Penske,True,False,8,11
William Byron,4184,Chv,24,252,3,89.401,21.181,Hendrick Motorsports,False,False,11,5
Ryan Blaney,4023,Frd,12,48,8,89.401,21.181,Team Penske,True,False,8,11
Kurt Busch,453,Chv,1,172,14,89.401,21.181,Chip Ganassi Racing,False,False,10,7
Erik Jones,4059,Chv,43,164,16,89.401,21.181,Richard Petty Motorsports,False,False,28,8
William Byron,4184,Chv,24,421,8,89.401,21.181,Hendrick Motorsports,False,False,11,5
Kyle Busch,454,Tyt,18,125,6,89.401,21.181,Joe Gibbs Racing,True,False,7,2
Daniel Suarez,4113,Chv,99,228,29,89.401,21.181,TrackHouse Racing,False,False,20,28
Daniel Suarez,4113,Chv,99,411,27,89.401,21.181,TrackHouse Racing,False,False,20,28
Cody Ware,4125,Chv,51,398,30,89.397,21.182,Petty Ware Racing,False,True,31,30
Denny Hamlin,1361,Tyt,11,178,9,89.397,21.182,Joe Gibbs Racing,True,False,3,24
Josh Bilicki,4213,Frd,52,323,34,89.397,21.182,Rick Ware Racing,False,True,33,35
Kevin Harvick,1416,Frd,4,102,13,89.397,21.182,Stewart-Haas Racing,False,False,9,12
Ross Chastain,4001,Chv,42,428,28,89.397,21.182,Chip Ganassi Racing,False,False,16,27
Cody Ware,4125,Chv,51,350,30,89.397,21.182,Petty Ware Racing,False,True,31,30
Austin Dillon,3873,Chv,3,237,21,89.397,21.182,Richard Childress Racing,False,False,14,13
Joey Logano,3859,Frd,22,426,7,89.397,21.182,Team Penske,True,False,5,10
Denny Hamlin,1361,Tyt,11,184,9,89.397,21.182,Joe Gibbs Racing,True,False,3,24
Michael McDowell,3832,Frd,34,410,26,89.397,21.182,Front Row Motorsports,False,False,19,26
Ross Chastain,4001,Chv,42,293,24,89.397,21.182,Chip Ganassi Racing,False,False,16,27
Kyle Busch,454,Tyt,18,372,9,89.392,21.183,Joe Gibbs Racing,True,False,7,2
Ryan Newman,2394,Frd,6,27,29,89.392,21.183,Roush Fenway Racing,False,False,27,32
Quin Houff,4229,Chv,00,16,37,89.392,21.183,StarCom Racing,False,False,36,34
Brad Keselowski,1816,Frd,2,239,9,89.392,21.183,Team Penske,True,False,6,3
Anthony Alfredo,4301,Frd,38,26,30,89.392,21.183,Front Row Motorsports,False,False,32,20
Kyle Busch,454,Tyt,18,42,5,89.392,21.183,Joe Gibbs Racing,True,False,7,2
Joey Logano,3859,Frd,22,435,6,89.392,21.183,Team Penske,True,False,5,10
Kyle Busch,454,Tyt,18,192,5,89.392,21.183,Joe Gibbs Racing,True,False,7,2
Ryan Preece,4070,Chv,37,358,36,89.388,21.184,JTG Daugherty Racing,False,False,26,36
William Byron,4184,Chv,24,115,4,89.388,21.184,Hendrick Motorsports,False,False,11,5
Kyle Busch,454,Tyt,18,50,5,89.388,21.184,Joe Gibbs Racing,True,False,7,2
Matt DiBenedetto,3916,Frd,21,139,27,89.388,21.184,Wood Brothers Racing,False,False,21,15
Chase Elliott,4062,Chv,9,56,1,89.388,21.184,Hendrick Motorsports,True,False,2,16
Alex Bowman,4045,Chv,48,37,10,89.388,21.184,Hendrick Motorsports,False,False,13,1
Kevin Harvick,1416,Frd,4,408,18,89.384,21.185,Stewart-Haas Racing,False,False,9,12
Joey Logano,3859,Frd,22,220,18,89.384,21.185,Team Penske,True,False,5,10
Cole Custer,4104,Frd,41,402,22,89.384,21.185,Stewart-Haas Racing,False,False,24,23
Kyle Busch,454,Tyt,18,178,5,89.384,21.185,Joe Gibbs Racing,True,False,7,2
Kyle Busch,454,Tyt,18,237,7,89.384,21.185,Joe Gibbs Racing,True,False,7,2
Austin Dillon,3873,Chv,3,116,7,89.384,21.185,Richard Childress Racing,False,False,14,13
Ryan Newman,2394,Frd,6,491,32,89.384,21.185,Roush Fenway Racing,False,False,27,32
Cole Custer,4104,Frd,41,32,21,89.380,21.186,Stewart-Haas Racing,False,False,24,23
Denny Hamlin,1361,Tyt,11,115,15,89.380,21.186,Joe Gibbs Racing,True,False,3,24
Tyler Reddick,4065,Chv,8,44,17,89.380,21.186,Richard Childress Racing,False,False,18,18
Erik Jones,4059,Chv,43,403,21,89.380,21.186,Richard Petty Motorsports,False,False,28,8
Michael McDowell,3832,Frd,34,406,26,89.380,21.186,Front Row Motorsports,False,False,19,26
Kyle Larson,4030,Chv,5,420,18,89.380,21.186,Hendrick Motorsports,True,False,1,14
Anthony Alfredo,4301,Frd,38,93,24,89.380,21.186,Front Row Motorsports,False,False,32,20
Denny Hamlin,1361,Tyt,11,68,22,89.380,21.186,Joe Gibbs Racing,True,False,3,24
Kyle Larson,4030,Chv,5,409,19,89.376,21.187,Hendrick Motorsports,True,False,1,14
Cole Custer,4104,Frd,41,70,26,89.376,21.187,Stewart-Haas Racing,False,False,24,23
Kyle Busch,454,Tyt,18,423,11,89.376,21.187,Joe Gibbs Racing,True,False,7,2
Denny Hamlin,1361,Tyt,11,190,9,89.376,21.187,Joe Gibbs Racing,True,False,3,24
Chris Buescher,3989,Frd,17,96,15,89.376,21.187,Roush Fenway Racing,False,False,15,9
Brad Keselowski,1816,Frd,2,58,4,89.376,21.187,Team Penske,True,False,6,3
Ryan Newman,2394,Frd,6,225,31,89.371,21.188,Roush Fenway Racing,False,False,27,32
Josh Bilicki,4213,Frd,52,17,34,89.371,21.188,Rick Ware Racing,False,True,33,35
Garrett Smithley,4142,Chv,15,86,36,89.371,21.188,Rick Ware Racing,False,True,37,33
Chris Buescher,3989,Frd,17,95,15,89.371,21.188,Roush Fenway Racing,False,False,15,9
Aric Almirola,40,Frd,10,45,15,89.371,21.188,Stewart-Haas Racing,False,False,23,6
Daniel Suarez,4113,Chv,99,101,30,89.371,21.188,TrackHouse Racing,False,False,20,28
Justin Haley,4172,Chv,77,27,32,89.371,21.188,Spire Motorsports,False,True,35,31
Cody Ware,4125,Chv,51,159,33,89.367,21.189,Petty Ware Racing,False,True,31,30
Aric Almirola,40,Frd,10,124,10,89.367,21.189,Stewart-Haas Racing,False,False,23,6
Cody Ware,4125,Chv,51,282,31,89.367,21.189,Petty Ware Racing,False,True,31,30
Denny Hamlin,1361,Tyt,11,97,18,89.367,21.189,Joe Gibbs Racing,True,False,3,24
Joey Logano,3859,Frd,22,50,6,89.367,21.189,Team Penske,True,False,5,10
Erik Jones,4059,Chv,43,44,20,89.367,21.189,Richard Petty Motorsports,False,False,28,8
Alex Bowman,4045,Chv,48,41,10,89.367,21.189,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,192,1,89.367,21.189,Hendrick Motorsports,True,False,2,16
Justin Haley,4172,Chv,77,174,31,89.367,21.189,Spire Motorsports,False,True,35,31
Daniel Suarez,4113,Chv,99,285,27,89.367,21.189,TrackHouse Racing,False,False,20,28
William Byron,4184,Chv,24,184,3,89.367,21.189,Hendrick Motorsports,False,False,11,5
Josh Bilicki,4213,Frd,52,264,34,89.367,21.189,Rick Ware Racing,False,True,33,35
Michael McDowell,3832,Frd,34,160,29,89.363,21.190,Front Row Motorsports,False,False,19,26
Daniel Suarez,4113,Chv,99,168,30,89.363,21.190,TrackHouse Racing,False,False,20,28
Erik Jones,4059,Chv,43,38,22,89.363,21.190,Richard Petty Motorsports,False,False,28,8
Alex Bowman,4045,Chv,48,254,2,89.363,21.190,Hendrick Motorsports,False,False,13,1
Kurt Busch,453,Chv,1,241,10,89.363,21.190,Chip Ganassi Racing,False,False,10,7
Bubba Wallace,4025,Tyt,23,27,14,89.363,21.190,23XI Racing,False,False,17,25
Erik Jones,4059,Chv,43,40,21,89.359,21.191,Richard Petty Motorsports,False,False,28,8
Kevin Harvick,1416,Frd,4,42,14,89.359,21.191,Stewart-Haas Racing,False,False,9,12
Joey Logano,3859,Frd,22,233,18,89.359,21.191,Team Penske,True,False,5,10
Garrett Smithley,4142,Chv,15,202,35,89.359,21.191,Rick Ware Racing,False,True,37,33
Ross Chastain,4001,Chv,42,112,28,89.359,21.191,Chip Ganassi Racing,False,False,16,27
Josh Bilicki,4213,Frd,52,86,34,89.359,21.191,Rick Ware Racing,False,True,33,35
Tyler Reddick,4065,Chv,8,58,16,89.359,21.191,Richard Childress Racing,False,False,18,18
Ryan Newman,2394,Frd,6,221,31,89.359,21.191,Roush Fenway Racing,False,False,27,32
Chase Briscoe,4228,Frd,14,405,20,89.359,21.191,Stewart-Haas Racing,False,False,22,22
Martin Truex Jr.,3368,Tyt,19,122,3,89.354,21.192,Joe Gibbs Racing,True,False,4,4
Tyler Reddick,4065,Chv,8,36,16,89.354,21.192,Richard Childress Racing,False,False,18,18
Anthony Alfredo,4301,Frd,38,105,23,89.354,21.192,Front Row Motorsports,False,False,32,20
Ricky Stenhouse Jr.,3888,Chv,47,33,23,89.354,21.192,JTG Daugherty Racing,False,False,25,19
Tyler Reddick,4065,Chv,8,94,17,89.354,21.192,Richard Childress Racing,False,False,18,18
Kevin Harvick,1416,Frd,4,413,18,89.354,21.192,Stewart-Haas Racing,False,False,9,12
Christopher Bell,4153,Tyt,20,159,6,89.354,21.192,Joe Gibbs Racing,False,False,12,17
Daniel Suarez,4113,Chv,99,344,27,89.354,21.192,TrackHouse Racing,False,False,20,28
Austin Dillon,3873,Chv,3,320,20,89.354,21.192,Richard Childress Racing,False,False,14,13
Justin Haley,4172,Chv,77,76,30,89.350,21.193,Spire Motorsports,False,True,35,31
Michael McDowell,3832,Frd,34,103,28,89.350,21.193,Front Row Motorsports,False,False,19,26
Ricky Stenhouse Jr.,3888,Chv,47,52,22,89.350,21.193,JTG Daugherty Racing,False,False,25,19
Joey Logano,3859,Frd,22,430,7,89.350,21.193,Team Penske,True,False,5,10
Michael McDowell,3832,Frd,34,159,29,89.350,21.193,Front Row Motorsports,False,False,19,26
Martin Truex Jr.,3368,Tyt,19,243,4,89.350,21.193,Joe Gibbs Racing,True,False,4,4
Chase Elliott,4062,Chv,9,126,1,89.350,21.193,Hendrick Motorsports,True,False,2,16
Joey Logano,3859,Frd,22,111,7,89.350,21.193,Team Penske,True,False,5,10
Chase Briscoe,4228,Frd,14,166,20,89.350,21.193,Stewart-Haas Racing,False,False,22,22
Timmy Hill,3984,Tyt,66,96,25,89.350,21.193,Motorsports Business Management,False,True,38,37
Justin Haley,4172,Chv,77,271,32,89.350,21.193,Spire Motorsports,False,True,35,31
Matt DiBenedetto,3916,Frd,21,219,24,89.350,21.193,Wood Brothers Racing,False,False,21,15
Joey Logano,3859,Frd,22,180,14,89.346,21.194,Team Penske,True,False,5,10
Ryan Blaney,4023,Frd,12,53,9,89.346,21.194,Team Penske,True,False,8,11
Christopher Bell,4153,Tyt,20,123,11,89.346,21.194,Joe Gibbs Racing,False,False,12,17
Ryan Blaney,4023,Frd,12,415,16,89.346,21.194,Team Penske,True,False,8,11
Denny Hamlin,1361,Tyt,11,51,21,89.346,21.194,Joe Gibbs Racing,True,False,3,24
Christopher Bell,4153,Tyt,20,113,10,89.346,21.194,Joe Gibbs Racing,False,False,12,17
Ryan Preece,4070,Chv,37,93,23,89.346,21.194,JTG Daugherty Racing,False,False,26,36
Tyler Reddick,4065,Chv,8,40,16,89.346,21.194,Richard Childress Racing,False,False,18,18
Corey LaJoie,4096,Chv,7,165,24,89.346,21.194,Spire Motorsports,False,False,29,21
Ryan Preece,4070,Chv,37,136,37,89.346,21.194,JTG Daugherty Racing,False,False,26,36
Kevin Harvick,1416,Frd,4,106,13,89.346,21.194,Stewart-Haas Racing,False,False,9,12
Tyler Reddick,4065,Chv,8,166,17,89.342,21.195,Richard Childress Racing,False,False,18,18
Chase Briscoe,4228,Frd,14,295,17,89.342,21.195,Stewart-Haas Racing,False,False,22,22
Christopher Bell,4153,Tyt,20,245,5,89.342,21.195,Joe Gibbs Racing,False,False,12,17
Kurt Busch,453,Chv,1,233,11,89.342,21.195,Chip Ganassi Racing,False,False,10,7
Ricky Stenhouse Jr.,3888,Chv,47,108,15,89.342,21.195,JTG Daugherty Racing,False,False,25,19
Cole Custer,4104,Frd,41,35,21,89.342,21.195,Stewart-Haas Racing,False,False,24,23
Bubba Wallace,4025,Tyt,23,57,14,89.342,21.195,23XI Racing,False,False,17,25
Christopher Bell,4153,Tyt,20,55,11,89.342,21.195,Joe Gibbs Racing,False,False,12,17
Kyle Larson,4030,Chv,5,243,11,89.342,21.195,Hendrick Motorsports,True,False,1,14
BJ McLeod,3973,Frd,78,44,31,89.338,21.196,Live Fast Motorsports,False,True,30,29
Martin Truex Jr.,3368,Tyt,19,245,4,89.338,21.196,Joe Gibbs Racing,True,False,4,4
Corey LaJoie,4096,Chv,7,112,26,89.338,21.196,Spire Motorsports,False,False,29,21
