driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brennan Poole,4144,Chv,15,174,31,89.697,21.111,Premium Motorsports,False,False,30,37
Kurt Busch,453,Chv,1,51,4,89.697,21.111,Chip Ganassi Racing,True,False,5,5
Corey LaJoie,4096,Frd,32,450,3,89.697,21.111,GO FAS Racing,False,False,26,25
Martin Truex Jr.,3368,Tyt,19,313,2,89.697,21.111,Joe Gibbs Racing,True,False,2,22
Ryan Blaney,4023,Frd,12,493,2,89.697,21.111,Team Penske,False,False,10,2
Tyler Reddick,4065,Chv,8,259,23,89.697,21.111,Richard Childress Racing,False,False,17,24
Cole Custer,4104,Frd,41,252,14,89.697,21.111,Stewart-Haas Racing,False,False,15,13
Josh Bilicki,4213,Chv,7,367,34,89.697,21.111,Tommy Baldwin Racing,False,True,33,32
Chase Elliott,4062,Chv,9,339,1,89.693,21.112,Hendrick Motorsports,True,False,8,1
Ryan Blaney,4023,Frd,12,349,4,89.693,21.112,Team Penske,False,False,10,2
Ryan Preece,4070,Chv,37,376,24,89.693,21.112,JTG Daugherty Racing,False,False,22,19
Matt Kenseth,1810,Chv,42,498,15,89.693,21.112,Chip Ganassi Racing,False,False,31,14
Austin Dillon,3873,Chv,3,44,19,89.693,21.112,Richard Childress Racing,False,False,14,23
Josh Bilicki,4213,Chv,7,172,34,89.693,21.112,Tommy Baldwin Racing,False,True,33,32
Kevin Harvick,1416,Frd,4,49,10,89.693,21.112,Stewart-Haas Racing,True,False,6,17
Christopher Bell,4153,Tyt,95,257,21,89.693,21.112,Leavine Family Racing,False,False,11,15
Kevin Harvick,1416,Frd,4,482,11,89.693,21.112,Stewart-Haas Racing,True,False,6,17
Kyle Busch,454,Tyt,18,487,7,89.693,21.112,Joe Gibbs Racing,False,False,9,9
Alex Bowman,4045,Chv,88,259,9,89.693,21.112,Hendrick Motorsports,True,False,3,6
Michael McDowell,3832,Frd,34,77,38,89.693,21.112,Front Row Motorsports,False,False,24,28
Ryan Preece,4070,Chv,37,211,24,89.693,21.112,JTG Daugherty Racing,False,False,22,19
Kyle Busch,454,Tyt,18,327,7,89.693,21.112,Joe Gibbs Racing,False,False,9,9
Christopher Bell,4153,Tyt,95,391,16,89.693,21.112,Leavine Family Racing,False,False,11,15
Alex Bowman,4045,Chv,88,478,4,89.693,21.112,Hendrick Motorsports,True,False,3,6
Erik Jones,4059,Tyt,20,2,20,89.693,21.112,Joe Gibbs Racing,False,False,19,12
Clint Bowyer,339,Frd,14,478,9,89.693,21.112,Stewart-Haas Racing,False,False,16,8
Tyler Reddick,4065,Chv,8,495,24,89.693,21.112,Richard Childress Racing,False,False,17,24
Daniel Suarez,4113,Tyt,96,259,24,89.689,21.113,Gaunt Brothers Racing,False,False,29,27
Quin Houff,4229,Chv,00,172,35,89.689,21.113,StarCom Racing,False,False,35,33
Matt Kenseth,1810,Chv,42,53,22,89.689,21.113,Chip Ganassi Racing,False,False,31,14
Jimmie Johnson,1717,Chv,48,466,29,89.689,21.113,Hendrick Motorsports,False,False,27,30
Chris Buescher,3989,Frd,17,121,17,89.689,21.113,Roush Fenway Racing,False,False,28,38
Jimmie Johnson,1717,Chv,48,243,28,89.689,21.113,Hendrick Motorsports,False,False,27,30
Cole Custer,4104,Frd,41,248,13,89.689,21.113,Stewart-Haas Racing,False,False,15,13
JJ Yeley,3669,Frd,27,422,32,89.689,21.113,Rick Ware Racing,False,True,38,31
Jimmie Johnson,1717,Chv,48,194,28,89.689,21.113,Hendrick Motorsports,False,False,27,30
Kyle Busch,454,Tyt,18,314,7,89.689,21.113,Joe Gibbs Racing,False,False,9,9
Daniel Suarez,4113,Tyt,96,455,27,89.689,21.113,Gaunt Brothers Racing,False,False,29,27
Josh Bilicki,4213,Chv,7,123,35,89.689,21.113,Tommy Baldwin Racing,False,True,33,32
Ricky Stenhouse Jr.,3888,Chv,47,325,20,89.685,21.114,JTG Daugherty Racing,False,False,18,20
Brennan Poole,4144,Chv,15,99,31,89.685,21.114,Premium Motorsports,False,False,30,37
Joey Logano,3859,Frd,22,318,4,89.685,21.114,Team Penske,True,False,7,3
Martin Truex Jr.,3368,Tyt,19,345,2,89.685,21.114,Joe Gibbs Racing,True,False,2,22
Brennan Poole,4144,Chv,15,176,31,89.685,21.114,Premium Motorsports,False,False,30,37
Michael McDowell,3832,Frd,34,2,24,89.685,21.114,Front Row Motorsports,False,False,24,28
Michael McDowell,3832,Frd,34,474,28,89.685,21.114,Front Row Motorsports,False,False,24,28
Josh Bilicki,4213,Chv,7,267,34,89.685,21.114,Tommy Baldwin Racing,False,True,33,32
JJ Yeley,3669,Frd,27,431,32,89.685,21.114,Rick Ware Racing,False,True,38,31
JJ Yeley,3669,Frd,27,429,32,89.685,21.114,Rick Ware Racing,False,True,38,31
Daniel Suarez,4113,Tyt,96,244,25,89.680,21.115,Gaunt Brothers Racing,False,False,29,27
Bubba Wallace,4025,Chv,43,251,22,89.680,21.115,Richard Petty Motorsports,False,False,32,21
Daniel Suarez,4113,Tyt,96,423,27,89.680,21.115,Gaunt Brothers Racing,False,False,29,27
Matt DiBenedetto,3916,Frd,21,80,14,89.680,21.115,Wood Brothers Racing,False,False,12,10
Daniel Suarez,4113,Tyt,96,257,24,89.680,21.115,Gaunt Brothers Racing,False,False,29,27
Jimmie Johnson,1717,Chv,48,301,22,89.680,21.115,Hendrick Motorsports,False,False,27,30
Timmy Hill,3984,Tyt,66,32,34,89.680,21.115,Motorsports Business Management,False,True,34,29
Alex Bowman,4045,Chv,88,492,5,89.680,21.115,Hendrick Motorsports,True,False,3,6
Matt Kenseth,1810,Chv,42,226,19,89.680,21.115,Chip Ganassi Racing,False,False,31,14
JJ Yeley,3669,Frd,27,461,31,89.680,21.115,Rick Ware Racing,False,True,38,31
Tyler Reddick,4065,Chv,8,373,26,89.676,21.116,Richard Childress Racing,False,False,17,24
Kyle Busch,454,Tyt,18,465,7,89.676,21.116,Joe Gibbs Racing,False,False,9,9
Bubba Wallace,4025,Chv,43,490,21,89.676,21.116,Richard Petty Motorsports,False,False,32,21
Timmy Hill,3984,Tyt,66,458,30,89.676,21.116,Motorsports Business Management,False,True,34,29
Ryan Newman,2394,Frd,6,434,17,89.676,21.116,Roush Fenway Racing,False,False,21,18
Ryan Newman,2394,Frd,6,390,17,89.676,21.116,Roush Fenway Racing,False,False,21,18
Kevin Harvick,1416,Frd,4,336,28,89.676,21.116,Stewart-Haas Racing,True,False,6,17
Matt Kenseth,1810,Chv,42,237,23,89.676,21.116,Chip Ganassi Racing,False,False,31,14
Michael McDowell,3832,Frd,34,45,39,89.676,21.116,Front Row Motorsports,False,False,24,28
Michael McDowell,3832,Frd,34,392,31,89.676,21.116,Front Row Motorsports,False,False,24,28
Cole Custer,4104,Frd,41,398,16,89.676,21.116,Stewart-Haas Racing,False,False,15,13
Quin Houff,4229,Chv,00,90,36,89.676,21.116,StarCom Racing,False,False,35,33
Bubba Wallace,4025,Chv,43,81,21,89.672,21.117,Richard Petty Motorsports,False,False,32,21
Kurt Busch,453,Chv,1,183,3,89.672,21.117,Chip Ganassi Racing,True,False,5,5
Brennan Poole,4144,Chv,15,109,32,89.672,21.117,Premium Motorsports,False,False,30,37
Matt Kenseth,1810,Chv,42,326,22,89.672,21.117,Chip Ganassi Racing,False,False,31,14
Corey LaJoie,4096,Frd,32,479,24,89.672,21.117,GO FAS Racing,False,False,26,25
Brennan Poole,4144,Chv,15,123,32,89.672,21.117,Premium Motorsports,False,False,30,37
Ryan Blaney,4023,Frd,12,252,4,89.672,21.117,Team Penske,False,False,10,2
Brad Keselowski,1816,Frd,2,60,5,89.672,21.117,Team Penske,True,False,1,4
Timmy Hill,3984,Tyt,66,177,32,89.672,21.117,Motorsports Business Management,False,True,34,29
Michael McDowell,3832,Frd,34,196,34,89.672,21.117,Front Row Motorsports,False,False,24,28
Tyler Reddick,4065,Chv,8,304,23,89.672,21.117,Richard Childress Racing,False,False,17,24
Bubba Wallace,4025,Chv,43,305,26,89.668,21.118,Richard Petty Motorsports,False,False,32,21
Kyle Busch,454,Tyt,18,307,7,89.668,21.118,Joe Gibbs Racing,False,False,9,9
Timmy Hill,3984,Tyt,66,247,29,89.668,21.118,Motorsports Business Management,False,True,34,29
Chase Elliott,4062,Chv,9,322,1,89.668,21.118,Hendrick Motorsports,True,False,8,1
Corey LaJoie,4096,Frd,32,48,24,89.668,21.118,GO FAS Racing,False,False,26,25
JJ Yeley,3669,Frd,27,180,29,89.668,21.118,Rick Ware Racing,False,True,38,31
Kevin Harvick,1416,Frd,4,60,9,89.668,21.118,Stewart-Haas Racing,True,False,6,17
Ryan Blaney,4023,Frd,12,251,4,89.668,21.118,Team Penske,False,False,10,2
Martin Truex Jr.,3368,Tyt,19,55,1,89.668,21.118,Joe Gibbs Racing,True,False,2,22
Josh Bilicki,4213,Chv,7,281,34,89.668,21.118,Tommy Baldwin Racing,False,True,33,32
Denny Hamlin,1361,Tyt,11,473,12,89.668,21.118,Joe Gibbs Racing,True,False,4,11
Joey Gase,4004,Frd,51,123,38,89.663,21.119,Petty Ware Racing,False,True,39,34
Ryan Newman,2394,Frd,6,435,17,89.663,21.119,Roush Fenway Racing,False,False,21,18
Bubba Wallace,4025,Chv,43,248,22,89.663,21.119,Richard Petty Motorsports,False,False,32,21
Chase Elliott,4062,Chv,9,315,1,89.663,21.119,Hendrick Motorsports,True,False,8,1
James Davison,4211,Frd,53,20,35,89.663,21.119,Rick Ware Racing,False,False,37,36
Corey LaJoie,4096,Frd,32,223,23,89.663,21.119,GO FAS Racing,False,False,26,25
Jimmie Johnson,1717,Chv,48,296,22,89.663,21.119,Hendrick Motorsports,False,False,27,30
Erik Jones,4059,Tyt,20,140,17,89.663,21.119,Joe Gibbs Racing,False,False,19,12
Martin Truex Jr.,3368,Tyt,19,45,1,89.663,21.119,Joe Gibbs Racing,True,False,2,22
Denny Hamlin,1361,Tyt,11,315,18,89.663,21.119,Joe Gibbs Racing,True,False,4,11
Brad Keselowski,1816,Frd,2,222,4,89.663,21.119,Team Penske,True,False,1,4
Joey Logano,3859,Frd,22,53,7,89.663,21.119,Team Penske,True,False,7,3
Chase Elliott,4062,Chv,9,316,1,89.663,21.119,Hendrick Motorsports,True,False,8,1
Michael McDowell,3832,Frd,34,234,33,89.663,21.119,Front Row Motorsports,False,False,24,28
James Davison,4211,Frd,53,84,34,89.663,21.119,Rick Ware Racing,False,False,37,36
Martin Truex Jr.,3368,Tyt,19,48,1,89.663,21.119,Joe Gibbs Racing,True,False,2,22
Tyler Reddick,4065,Chv,8,320,22,89.659,21.120,Richard Childress Racing,False,False,17,24
Christopher Bell,4153,Tyt,95,253,21,89.659,21.120,Leavine Family Racing,False,False,11,15
Brad Keselowski,1816,Frd,2,253,7,89.659,21.120,Team Penske,True,False,1,4
Austin Dillon,3873,Chv,3,461,23,89.659,21.120,Richard Childress Racing,False,False,14,23
Quin Houff,4229,Chv,00,229,35,89.659,21.120,StarCom Racing,False,False,35,33
Aric Almirola,40,Frd,10,338,9,89.659,21.120,Stewart-Haas Racing,False,False,20,7
Martin Truex Jr.,3368,Tyt,19,159,7,89.659,21.120,Joe Gibbs Racing,True,False,2,22
Joey Logano,3859,Frd,22,349,3,89.659,21.120,Team Penske,True,False,7,3
Ricky Stenhouse Jr.,3888,Chv,47,481,20,89.659,21.120,JTG Daugherty Racing,False,False,18,20
Martin Truex Jr.,3368,Tyt,19,247,3,89.659,21.120,Joe Gibbs Racing,True,False,2,22
Josh Bilicki,4213,Chv,7,359,34,89.659,21.120,Tommy Baldwin Racing,False,True,33,32
Christopher Bell,4153,Tyt,95,255,21,89.659,21.120,Leavine Family Racing,False,False,11,15
Ryan Blaney,4023,Frd,12,258,4,89.659,21.120,Team Penske,False,False,10,2
Kurt Busch,453,Chv,1,222,17,89.659,21.120,Chip Ganassi Racing,True,False,5,5
Chase Elliott,4062,Chv,9,348,1,89.659,21.120,Hendrick Motorsports,True,False,8,1
Bubba Wallace,4025,Chv,43,306,26,89.659,21.120,Richard Petty Motorsports,False,False,32,21
Aric Almirola,40,Frd,10,258,11,89.659,21.120,Stewart-Haas Racing,False,False,20,7
Alex Bowman,4045,Chv,88,42,8,89.659,21.120,Hendrick Motorsports,True,False,3,6
Jimmie Johnson,1717,Chv,48,230,26,89.655,21.121,Hendrick Motorsports,False,False,27,30
Kevin Harvick,1416,Frd,4,53,10,89.655,21.121,Stewart-Haas Racing,True,False,6,17
John Hunter Nemechek,4092,Frd,38,296,28,89.655,21.121,Front Row Motorsports,False,False,23,26
Martin Truex Jr.,3368,Tyt,19,325,2,89.655,21.121,Joe Gibbs Racing,True,False,2,22
William Byron,4184,Chv,24,110,10,89.655,21.121,Hendrick Motorsports,False,False,13,35
Cole Custer,4104,Frd,41,437,16,89.655,21.121,Stewart-Haas Racing,False,False,15,13
Timmy Hill,3984,Tyt,66,455,30,89.655,21.121,Motorsports Business Management,False,True,34,29
Daniel Suarez,4113,Tyt,96,86,30,89.655,21.121,Gaunt Brothers Racing,False,False,29,27
Ricky Stenhouse Jr.,3888,Chv,47,409,20,89.655,21.121,JTG Daugherty Racing,False,False,18,20
Matt Kenseth,1810,Chv,42,394,20,89.655,21.121,Chip Ganassi Racing,False,False,31,14
Jimmie Johnson,1717,Chv,48,432,29,89.655,21.121,Hendrick Motorsports,False,False,27,30
James Davison,4211,Frd,53,243,32,89.655,21.121,Rick Ware Racing,False,False,37,36
Denny Hamlin,1361,Tyt,11,478,11,89.655,21.121,Joe Gibbs Racing,True,False,4,11
Kurt Busch,453,Chv,1,58,4,89.655,21.121,Chip Ganassi Racing,True,False,5,5
Josh Bilicki,4213,Chv,7,97,35,89.655,21.121,Tommy Baldwin Racing,False,True,33,32
Brad Keselowski,1816,Frd,2,484,5,89.651,21.122,Team Penske,True,False,1,4
Ricky Stenhouse Jr.,3888,Chv,47,160,24,89.651,21.122,JTG Daugherty Racing,False,False,18,20
Alex Bowman,4045,Chv,88,292,8,89.651,21.122,Hendrick Motorsports,True,False,3,6
Matt Kenseth,1810,Chv,42,374,21,89.651,21.122,Chip Ganassi Racing,False,False,31,14
Josh Bilicki,4213,Chv,7,227,34,89.651,21.122,Tommy Baldwin Racing,False,True,33,32
Tyler Reddick,4065,Chv,8,180,25,89.651,21.122,Richard Childress Racing,False,False,17,24
Tyler Reddick,4065,Chv,8,253,23,89.651,21.122,Richard Childress Racing,False,False,17,24
Tyler Reddick,4065,Chv,8,49,21,89.651,21.122,Richard Childress Racing,False,False,17,24
JJ Yeley,3669,Frd,27,93,32,89.651,21.122,Rick Ware Racing,False,True,38,31
Martin Truex Jr.,3368,Tyt,19,51,1,89.651,21.122,Joe Gibbs Racing,True,False,2,22
Kevin Harvick,1416,Frd,4,305,30,89.651,21.122,Stewart-Haas Racing,True,False,6,17
Josh Bilicki,4213,Chv,7,278,34,89.646,21.123,Tommy Baldwin Racing,False,True,33,32
Joey Gase,4004,Frd,51,78,39,89.646,21.123,Petty Ware Racing,False,True,39,34
Chase Elliott,4062,Chv,9,59,2,89.646,21.123,Hendrick Motorsports,True,False,8,1
Kevin Harvick,1416,Frd,4,434,18,89.646,21.123,Stewart-Haas Racing,True,False,6,17
Ryan Newman,2394,Frd,6,311,12,89.646,21.123,Roush Fenway Racing,False,False,21,18
Martin Truex Jr.,3368,Tyt,19,53,1,89.646,21.123,Joe Gibbs Racing,True,False,2,22
Corey LaJoie,4096,Frd,32,178,23,89.646,21.123,GO FAS Racing,False,False,26,25
Jimmie Johnson,1717,Chv,48,55,25,89.646,21.123,Hendrick Motorsports,False,False,27,30
Bubba Wallace,4025,Chv,43,489,21,89.646,21.123,Richard Petty Motorsports,False,False,32,21
Corey LaJoie,4096,Frd,32,50,24,89.646,21.123,GO FAS Racing,False,False,26,25
Ryan Preece,4070,Chv,37,411,23,89.646,21.123,JTG Daugherty Racing,False,False,22,19
Denny Hamlin,1361,Tyt,11,491,12,89.646,21.123,Joe Gibbs Racing,True,False,4,11
Kyle Busch,454,Tyt,18,474,8,89.646,21.123,Joe Gibbs Racing,False,False,9,9
James Davison,4211,Frd,53,231,32,89.646,21.123,Rick Ware Racing,False,False,37,36
Denny Hamlin,1361,Tyt,11,327,17,89.646,21.123,Joe Gibbs Racing,True,False,4,11
Corey LaJoie,4096,Frd,32,308,15,89.646,21.123,GO FAS Racing,False,False,26,25
James Davison,4211,Frd,53,120,34,89.646,21.123,Rick Ware Racing,False,False,37,36
Bubba Wallace,4025,Chv,43,100,21,89.646,21.123,Richard Petty Motorsports,False,False,32,21
Corey LaJoie,4096,Frd,32,99,22,89.646,21.123,GO FAS Racing,False,False,26,25
JJ Yeley,3669,Frd,27,465,31,89.646,21.123,Rick Ware Racing,False,True,38,31
Erik Jones,4059,Tyt,20,46,16,89.642,21.124,Joe Gibbs Racing,False,False,19,12
Joey Gase,4004,Frd,51,264,36,89.642,21.124,Petty Ware Racing,False,True,39,34
Ricky Stenhouse Jr.,3888,Chv,47,490,20,89.642,21.124,JTG Daugherty Racing,False,False,18,20
Ty Dillon,4013,Chv,13,450,20,89.642,21.124,Germain Racing,False,False,25,16
Denny Hamlin,1361,Tyt,11,300,19,89.642,21.124,Joe Gibbs Racing,True,False,4,11
Cole Custer,4104,Frd,41,254,14,89.642,21.124,Stewart-Haas Racing,False,False,15,13
Christopher Bell,4153,Tyt,95,140,20,89.642,21.124,Leavine Family Racing,False,False,11,15
Kevin Harvick,1416,Frd,4,42,9,89.642,21.124,Stewart-Haas Racing,True,False,6,17
Timmy Hill,3984,Tyt,66,426,31,89.642,21.124,Motorsports Business Management,False,True,34,29
Cole Custer,4104,Frd,41,293,14,89.642,21.124,Stewart-Haas Racing,False,False,15,13
Bubba Wallace,4025,Chv,43,307,26,89.642,21.124,Richard Petty Motorsports,False,False,32,21
John Hunter Nemechek,4092,Frd,38,476,26,89.642,21.124,Front Row Motorsports,False,False,23,26
Tyler Reddick,4065,Chv,8,110,22,89.642,21.124,Richard Childress Racing,False,False,17,24
Joey Logano,3859,Frd,22,110,9,89.642,21.124,Team Penske,True,False,7,3
William Byron,4184,Chv,24,398,9,89.642,21.124,Hendrick Motorsports,False,False,13,35
Corey LaJoie,4096,Frd,32,480,25,89.642,21.124,GO FAS Racing,False,False,26,25
Michael McDowell,3832,Frd,34,482,28,89.642,21.124,Front Row Motorsports,False,False,24,28
Timmy Hill,3984,Tyt,66,290,29,89.642,21.124,Motorsports Business Management,False,True,34,29
Joey Gase,4004,Frd,51,368,36,89.638,21.125,Petty Ware Racing,False,True,39,34
Ryan Newman,2394,Frd,6,312,12,89.638,21.125,Roush Fenway Racing,False,False,21,18
Matt DiBenedetto,3916,Frd,21,396,13,89.638,21.125,Wood Brothers Racing,False,False,12,10
Joey Gase,4004,Frd,51,108,38,89.638,21.125,Petty Ware Racing,False,True,39,34
William Byron,4184,Chv,24,333,11,89.638,21.125,Hendrick Motorsports,False,False,13,35
Timmy Hill,3984,Tyt,66,289,29,89.638,21.125,Motorsports Business Management,False,True,34,29
Matt DiBenedetto,3916,Frd,21,311,19,89.638,21.125,Wood Brothers Racing,False,False,12,10
Chase Elliott,4062,Chv,9,343,1,89.638,21.125,Hendrick Motorsports,True,False,8,1
Matt Kenseth,1810,Chv,42,58,21,89.634,21.126,Chip Ganassi Racing,False,False,31,14
Chris Buescher,3989,Frd,17,42,28,89.634,21.126,Roush Fenway Racing,False,False,28,38
Joey Gase,4004,Frd,51,195,36,89.634,21.126,Petty Ware Racing,False,True,39,34
Brennan Poole,4144,Chv,15,145,32,89.634,21.126,Premium Motorsports,False,False,30,37
Joey Gase,4004,Frd,51,91,39,89.634,21.126,Petty Ware Racing,False,True,39,34
Matt DiBenedetto,3916,Frd,21,318,19,89.634,21.126,Wood Brothers Racing,False,False,12,10
Christopher Bell,4153,Tyt,95,409,16,89.634,21.126,Leavine Family Racing,False,False,11,15
Christopher Bell,4153,Tyt,95,49,14,89.634,21.126,Leavine Family Racing,False,False,11,15
Joey Gase,4004,Frd,51,21,34,89.634,21.126,Petty Ware Racing,False,True,39,34
Cole Custer,4104,Frd,41,359,18,89.634,21.126,Stewart-Haas Racing,False,False,15,13
Daniel Suarez,4113,Tyt,96,255,24,89.634,21.126,Gaunt Brothers Racing,False,False,29,27
Brad Keselowski,1816,Frd,2,161,15,89.629,21.127,Team Penske,True,False,1,4
Kyle Busch,454,Tyt,18,315,7,89.629,21.127,Joe Gibbs Racing,False,False,9,9
Ricky Stenhouse Jr.,3888,Chv,47,305,21,89.629,21.127,JTG Daugherty Racing,False,False,18,20
Josh Bilicki,4213,Chv,7,231,34,89.629,21.127,Tommy Baldwin Racing,False,True,33,32
Kevin Harvick,1416,Frd,4,249,31,89.629,21.127,Stewart-Haas Racing,True,False,6,17
James Davison,4211,Frd,53,229,32,89.629,21.127,Rick Ware Racing,False,False,37,36
Matt DiBenedetto,3916,Frd,21,285,19,89.629,21.127,Wood Brothers Racing,False,False,12,10
James Davison,4211,Frd,53,202,32,89.629,21.127,Rick Ware Racing,False,False,37,36
Brad Keselowski,1816,Frd,2,399,4,89.629,21.127,Team Penske,True,False,1,4
Martin Truex Jr.,3368,Tyt,19,260,2,89.629,21.127,Joe Gibbs Racing,True,False,2,22
Martin Truex Jr.,3368,Tyt,19,222,14,89.629,21.127,Joe Gibbs Racing,True,False,2,22
Bubba Wallace,4025,Chv,43,488,21,89.629,21.127,Richard Petty Motorsports,False,False,32,21
Matt Kenseth,1810,Chv,42,434,19,89.629,21.127,Chip Ganassi Racing,False,False,31,14
Jimmie Johnson,1717,Chv,48,472,29,89.629,21.127,Hendrick Motorsports,False,False,27,30
Daniel Suarez,4113,Tyt,96,460,27,89.629,21.127,Gaunt Brothers Racing,False,False,29,27
Corey LaJoie,4096,Frd,32,475,25,89.625,21.128,GO FAS Racing,False,False,26,25
Josh Bilicki,4213,Chv,7,174,34,89.625,21.128,Tommy Baldwin Racing,False,True,33,32
Kyle Busch,454,Tyt,18,49,9,89.625,21.128,Joe Gibbs Racing,False,False,9,9
Austin Dillon,3873,Chv,3,181,20,89.625,21.128,Richard Childress Racing,False,False,14,23
Tyler Reddick,4065,Chv,8,383,26,89.625,21.128,Richard Childress Racing,False,False,17,24
Ricky Stenhouse Jr.,3888,Chv,47,323,20,89.625,21.128,JTG Daugherty Racing,False,False,18,20
Chase Elliott,4062,Chv,9,324,1,89.625,21.128,Hendrick Motorsports,True,False,8,1
Corey LaJoie,4096,Frd,32,43,24,89.625,21.128,GO FAS Racing,False,False,26,25
Denny Hamlin,1361,Tyt,11,249,2,89.625,21.128,Joe Gibbs Racing,True,False,4,11
Corey LaJoie,4096,Frd,32,101,22,89.625,21.128,GO FAS Racing,False,False,26,25
Daniel Suarez,4113,Tyt,96,425,27,89.625,21.128,Gaunt Brothers Racing,False,False,29,27
Quin Houff,4229,Chv,00,81,36,89.625,21.128,StarCom Racing,False,False,35,33
Jimmie Johnson,1717,Chv,48,409,29,89.625,21.128,Hendrick Motorsports,False,False,27,30
Kevin Harvick,1416,Frd,4,241,31,89.625,21.128,Stewart-Haas Racing,True,False,6,17
Austin Dillon,3873,Chv,3,465,23,89.625,21.128,Richard Childress Racing,False,False,14,23
JJ Yeley,3669,Frd,27,129,31,89.625,21.128,Rick Ware Racing,False,True,38,31
Daniel Suarez,4113,Tyt,96,242,26,89.621,21.129,Gaunt Brothers Racing,False,False,29,27
Bubba Wallace,4025,Chv,43,478,21,89.621,21.129,Richard Petty Motorsports,False,False,32,21
John Hunter Nemechek,4092,Frd,38,390,28,89.621,21.129,Front Row Motorsports,False,False,23,26
Tyler Reddick,4065,Chv,8,297,23,89.621,21.129,Richard Childress Racing,False,False,17,24
Christopher Bell,4153,Tyt,95,492,16,89.621,21.129,Leavine Family Racing,False,False,11,15
Kyle Busch,454,Tyt,18,103,9,89.621,21.129,Joe Gibbs Racing,False,False,9,9
Chris Buescher,3989,Frd,17,47,28,89.621,21.129,Roush Fenway Racing,False,False,28,38
JJ Yeley,3669,Frd,27,178,30,89.621,21.129,Rick Ware Racing,False,True,38,31
Ryan Blaney,4023,Frd,12,57,6,89.621,21.129,Team Penske,False,False,10,2
Cole Custer,4104,Frd,41,409,15,89.621,21.129,Stewart-Haas Racing,False,False,15,13
Denny Hamlin,1361,Tyt,11,490,12,89.621,21.129,Joe Gibbs Racing,True,False,4,11
Jimmie Johnson,1717,Chv,48,435,29,89.621,21.129,Hendrick Motorsports,False,False,27,30
Corey LaJoie,4096,Frd,32,110,20,89.621,21.129,GO FAS Racing,False,False,26,25
James Davison,4211,Frd,53,371,33,89.621,21.129,Rick Ware Racing,False,False,37,36
Ryan Preece,4070,Chv,37,379,24,89.621,21.129,JTG Daugherty Racing,False,False,22,19
Alex Bowman,4045,Chv,88,332,8,89.621,21.129,Hendrick Motorsports,True,False,3,6
Ryan Blaney,4023,Frd,12,246,3,89.621,21.129,Team Penske,False,False,10,2
Tyler Reddick,4065,Chv,8,290,23,89.621,21.129,Richard Childress Racing,False,False,17,24
Jimmie Johnson,1717,Chv,48,305,22,89.617,21.130,Hendrick Motorsports,False,False,27,30
Tyler Reddick,4065,Chv,8,258,23,89.617,21.130,Richard Childress Racing,False,False,17,24
Austin Dillon,3873,Chv,3,285,17,89.617,21.130,Richard Childress Racing,False,False,14,23
Timmy Hill,3984,Tyt,66,297,29,89.617,21.130,Motorsports Business Management,False,True,34,29
William Byron,4184,Chv,24,313,11,89.617,21.130,Hendrick Motorsports,False,False,13,35
Denny Hamlin,1361,Tyt,11,488,12,89.617,21.130,Joe Gibbs Racing,True,False,4,11
Ryan Preece,4070,Chv,37,130,26,89.617,21.130,JTG Daugherty Racing,False,False,22,19
William Byron,4184,Chv,24,323,11,89.617,21.130,Hendrick Motorsports,False,False,13,35
Martin Truex Jr.,3368,Tyt,19,340,2,89.617,21.130,Joe Gibbs Racing,True,False,2,22
Timmy Hill,3984,Tyt,66,269,29,89.612,21.131,Motorsports Business Management,False,True,34,29
Cole Custer,4104,Frd,41,26,17,89.612,21.131,Stewart-Haas Racing,False,False,15,13
Michael McDowell,3832,Frd,34,118,37,89.612,21.131,Front Row Motorsports,False,False,24,28
Joey Gase,4004,Frd,51,170,37,89.612,21.131,Petty Ware Racing,False,True,39,34
Martin Truex Jr.,3368,Tyt,19,349,2,89.612,21.131,Joe Gibbs Racing,True,False,2,22
Clint Bowyer,339,Frd,14,494,8,89.612,21.131,Stewart-Haas Racing,False,False,16,8
Denny Hamlin,1361,Tyt,11,474,12,89.612,21.131,Joe Gibbs Racing,True,False,4,11
John Hunter Nemechek,4092,Frd,38,297,28,89.612,21.131,Front Row Motorsports,False,False,23,26
Matt DiBenedetto,3916,Frd,21,259,16,89.612,21.131,Wood Brothers Racing,False,False,12,10
John Hunter Nemechek,4092,Frd,38,471,26,89.612,21.131,Front Row Motorsports,False,False,23,26
Bubba Wallace,4025,Chv,43,310,26,89.612,21.131,Richard Petty Motorsports,False,False,32,21
Alex Bowman,4045,Chv,88,54,9,89.612,21.131,Hendrick Motorsports,True,False,3,6
Corey LaJoie,4096,Frd,32,54,24,89.612,21.131,GO FAS Racing,False,False,26,25
Kevin Harvick,1416,Frd,4,344,28,89.612,21.131,Stewart-Haas Racing,True,False,6,17
Christopher Bell,4153,Tyt,95,41,13,89.612,21.131,Leavine Family Racing,False,False,11,15
Cole Custer,4104,Frd,41,312,14,89.612,21.131,Stewart-Haas Racing,False,False,15,13
Michael McDowell,3832,Frd,34,424,30,89.612,21.131,Front Row Motorsports,False,False,24,28
Austin Dillon,3873,Chv,3,47,19,89.608,21.132,Richard Childress Racing,False,False,14,23
Ricky Stenhouse Jr.,3888,Chv,47,41,20,89.608,21.132,JTG Daugherty Racing,False,False,18,20
