driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Majeski,4235,Chv,45,3,19,142.948,25.184,Niece Motorsports,False,False,21,14
Sheldon Creed,4204,Chv,2,81,6,142.948,25.184,GMS Racing,False,False,2,22
Spencer Davis,4260,Tyt,11,80,10,142.942,25.185,Spencer Davis Motorsports,False,False,22,16
Tanner Gray,4342,Frd,15,165,3,142.942,25.185,DGR-Crosley,False,False,12,17
Chandler Smith,4312,Tyt,51,36,16,142.931,25.187,Kyle Busch Motorsports,False,False,23,20
Raphael Lessard,4306,Tyt,4,188,18,142.931,25.187,Kyle Busch Motorsports,False,False,5,19
Ty Majeski,4235,Chv,45,42,21,142.925,25.188,Niece Motorsports,False,False,21,14
Todd Gilliland,4231,Frd,38,152,4,142.925,25.188,Front Row Motorsports,False,False,17,4
Sam Mayer,4327,Chv,24,161,13,142.925,25.188,GMS Racing,False,False,26,15
Derek Kraus,4297,Tyt,19,139,8,142.925,25.188,McAnally Hilgemann Racing,False,False,16,10
Bayley Currey,4257,Chv,44,78,22,142.925,25.188,Niece Motorsports,False,False,28,18
JJ Yeley,3669,Tyt,00,118,24,142.925,25.188,Reaume Brothers Racing,False,False,31,26
Todd Gilliland,4231,Frd,38,45,10,142.925,25.188,Front Row Motorsports,False,False,17,4
Spencer Davis,4260,Tyt,11,158,17,142.925,25.188,Spencer Davis Motorsports,False,False,22,16
Raphael Lessard,4306,Tyt,4,68,15,142.925,25.188,Kyle Busch Motorsports,False,False,5,19
Sam Mayer,4327,Chv,24,66,19,142.920,25.189,GMS Racing,False,False,26,15
JJ Yeley,3669,Tyt,00,58,26,142.920,25.189,Reaume Brothers Racing,False,False,31,26
Bayley Currey,4257,Chv,44,84,21,142.914,25.190,Niece Motorsports,False,False,28,18
Derek Kraus,4297,Tyt,19,14,15,142.914,25.190,McAnally Hilgemann Racing,False,False,16,10
Zane Smith,4272,Chv,21,88,1,142.914,25.190,GMS Racing,False,False,7,1
Austin Wayne Self,4189,Chv,22,109,22,142.914,25.190,AM Racing,False,False,14,23
Grant Enfinger,3978,Frd,98,65,17,142.908,25.191,ThorSport Racing,False,False,8,13
Tyler Hill,4298,Chv,49,99,25,142.908,25.191,CMI Motorsports,False,False,34,30
Timmy Hill,3984,Chv,56,60,24,142.908,25.191,Hill Motorsports,False,False,30,21
Spencer Davis,4260,Tyt,11,140,18,142.903,25.192,Spencer Davis Motorsports,False,False,22,16
Tate Fogleman,4271,Chv,02,30,35,142.897,25.193,Young's Motorsports,False,False,18,27
Ty Majeski,4235,Chv,45,190,14,142.897,25.193,Niece Motorsports,False,False,21,14
Raphael Lessard,4306,Tyt,4,154,13,142.897,25.193,Kyle Busch Motorsports,False,False,5,19
Bayley Currey,4257,Chv,44,148,20,142.891,25.194,Niece Motorsports,False,False,28,18
Tanner Gray,4342,Frd,15,198,17,142.891,25.194,DGR-Crosley,False,False,12,17
Jordan Anderson,4139,Chv,3,28,21,142.885,25.195,Jordan Anderson Racing,False,False,25,24
Austin Wayne Self,4189,Chv,22,80,23,142.885,25.195,AM Racing,False,False,14,23
Ben Rhodes,4107,Frd,99,152,12,142.880,25.196,ThorSport Racing,False,False,10,5
Ben Rhodes,4107,Frd,99,112,15,142.874,25.197,ThorSport Racing,False,False,10,5
Ty Majeski,4235,Chv,45,14,34,142.874,25.197,Niece Motorsports,False,False,21,14
Bayley Currey,4257,Chv,44,146,20,142.874,25.197,Niece Motorsports,False,False,28,18
Sam Mayer,4327,Chv,24,43,15,142.874,25.197,GMS Racing,False,False,26,15
Austin Wayne Self,4189,Chv,22,140,21,142.863,25.199,AM Racing,False,False,14,23
Johnny Sauter,2911,Frd,13,19,18,142.857,25.200,ThorSport Racing,False,False,15,6
Stewart Friesen,4205,Tyt,52,44,13,142.857,25.200,Halmar Friesen Racing,False,False,11,9
Ty Majeski,4235,Chv,45,68,21,142.857,25.200,Niece Motorsports,False,False,21,14
JJ Yeley,3669,Tyt,00,69,25,142.851,25.201,Reaume Brothers Racing,False,False,31,26
Austin Hill,4133,Tyt,16,80,12,142.851,25.201,Hattori Racing Enterprises,False,False,3,8
Dawson Cram,4256,Chv,55,62,27,142.851,25.201,Long Motorsports,False,False,35,25
Raphael Lessard,4306,Tyt,4,148,12,142.846,25.202,Kyle Busch Motorsports,False,False,5,19
Austin Wayne Self,4189,Chv,22,27,23,142.846,25.202,AM Racing,False,False,14,23
Parker Kligerman,3914,Chv,75,16,14,142.846,25.202,Henderson Motorsports,False,False,13,34
Ty Majeski,4235,Chv,45,151,16,142.846,25.202,Niece Motorsports,False,False,21,14
Tyler Ankrum,4296,Chv,26,81,11,142.840,25.203,GMS Racing,False,False,6,7
Tate Fogleman,4271,Chv,02,65,33,142.840,25.203,Young's Motorsports,False,False,18,27
Chandler Smith,4312,Tyt,51,159,19,142.840,25.203,Kyle Busch Motorsports,False,False,23,20
Jordan Anderson,4139,Chv,3,69,26,142.840,25.203,Jordan Anderson Racing,False,False,25,24
Spencer Davis,4260,Tyt,11,153,18,142.840,25.203,Spencer Davis Motorsports,False,False,22,16
Timmy Hill,3984,Chv,56,66,24,142.834,25.204,Hill Motorsports,False,False,30,21
Dawson Cram,4256,Chv,55,106,26,142.834,25.204,Long Motorsports,False,False,35,25
Spencer Davis,4260,Tyt,11,75,8,142.834,25.204,Spencer Davis Motorsports,False,False,22,16
Ty Majeski,4235,Chv,45,2,20,142.829,25.205,Niece Motorsports,False,False,21,14
JJ Yeley,3669,Tyt,00,13,27,142.829,25.205,Reaume Brothers Racing,False,False,31,26
Ty Majeski,4235,Chv,45,64,21,142.829,25.205,Niece Motorsports,False,False,21,14
Carson Hocevar,4326,Chv,40,184,13,142.823,25.206,Niece Motorsports,False,False,20,12
Spencer Davis,4260,Tyt,11,27,22,142.817,25.207,Spencer Davis Motorsports,False,False,22,16
Chandler Smith,4312,Tyt,51,85,3,142.817,25.207,Kyle Busch Motorsports,False,False,23,20
Carson Hocevar,4326,Chv,40,42,14,142.812,25.208,Niece Motorsports,False,False,20,12
Stewart Friesen,4205,Tyt,52,141,10,142.812,25.208,Halmar Friesen Racing,False,False,11,9
Ben Rhodes,4107,Frd,99,28,18,142.812,25.208,ThorSport Racing,False,False,10,5
Chandler Smith,4312,Tyt,51,144,19,142.806,25.209,Kyle Busch Motorsports,False,False,23,20
Raphael Lessard,4306,Tyt,4,156,13,142.806,25.209,Kyle Busch Motorsports,False,False,5,19
Grant Enfinger,3978,Frd,98,58,18,142.806,25.209,ThorSport Racing,False,False,8,13
JJ Yeley,3669,Tyt,00,39,26,142.800,25.210,Reaume Brothers Racing,False,False,31,26
Timmy Hill,3984,Chv,56,70,24,142.800,25.210,Hill Motorsports,False,False,30,21
Todd Gilliland,4231,Frd,38,147,4,142.800,25.210,Front Row Motorsports,False,False,17,4
Grant Enfinger,3978,Frd,98,41,8,142.800,25.210,ThorSport Racing,False,False,8,13
Chandler Smith,4312,Tyt,51,114,19,142.800,25.210,Kyle Busch Motorsports,False,False,23,20
Tyler Hill,4298,Chv,49,56,28,142.800,25.210,CMI Motorsports,False,False,34,30
Grant Enfinger,3978,Frd,98,142,24,142.795,25.211,ThorSport Racing,False,False,8,13
Raphael Lessard,4306,Tyt,4,186,18,142.795,25.211,Kyle Busch Motorsports,False,False,5,19
Bayley Currey,4257,Chv,44,144,20,142.795,25.211,Niece Motorsports,False,False,28,18
Stewart Friesen,4205,Tyt,52,153,10,142.789,25.212,Halmar Friesen Racing,False,False,11,9
Chandler Smith,4312,Tyt,51,2,21,142.789,25.212,Kyle Busch Motorsports,False,False,23,20
Raphael Lessard,4306,Tyt,4,87,15,142.789,25.212,Kyle Busch Motorsports,False,False,5,19
Christian Eckes,4268,Tyt,18,166,8,142.783,25.213,Kyle Busch Motorsports,False,False,9,11
JJ Yeley,3669,Tyt,00,116,24,142.783,25.213,Reaume Brothers Racing,False,False,31,26
Dawson Cram,4256,Chv,55,99,26,142.783,25.213,Long Motorsports,False,False,35,25
Tyler Ankrum,4296,Chv,26,186,7,142.783,25.213,GMS Racing,False,False,6,7
Chandler Smith,4312,Tyt,51,147,19,142.772,25.215,Kyle Busch Motorsports,False,False,23,20
Spencer Davis,4260,Tyt,11,184,16,142.772,25.215,Spencer Davis Motorsports,False,False,22,16
Spencer Davis,4260,Tyt,11,142,18,142.766,25.216,Spencer Davis Motorsports,False,False,22,16
Raphael Lessard,4306,Tyt,4,86,15,142.766,25.216,Kyle Busch Motorsports,False,False,5,19
Ty Majeski,4235,Chv,45,86,20,142.761,25.217,Niece Motorsports,False,False,21,14
Jordan Anderson,4139,Chv,3,106,20,142.761,25.217,Jordan Anderson Racing,False,False,25,24
Sam Mayer,4327,Chv,24,82,19,142.761,25.217,GMS Racing,False,False,26,15
Tate Fogleman,4271,Chv,02,35,34,142.761,25.217,Young's Motorsports,False,False,18,27
Carson Hocevar,4326,Chv,40,151,15,142.761,25.217,Niece Motorsports,False,False,20,12
Chandler Smith,4312,Tyt,51,165,7,142.755,25.218,Kyle Busch Motorsports,False,False,23,20
Austin Hill,4133,Tyt,16,54,12,142.755,25.218,Hattori Racing Enterprises,False,False,3,8
Austin Wayne Self,4189,Chv,22,157,21,142.755,25.218,AM Racing,False,False,14,23
Parker Kligerman,3914,Chv,75,28,14,142.755,25.218,Henderson Motorsports,False,False,13,34
Ty Majeski,4235,Chv,45,153,16,142.755,25.218,Niece Motorsports,False,False,21,14
Dawson Cram,4256,Chv,55,36,27,142.755,25.218,Long Motorsports,False,False,35,25
Grant Enfinger,3978,Frd,98,136,25,142.750,25.219,ThorSport Racing,False,False,8,13
Timmy Hill,3984,Chv,56,172,23,142.744,25.220,Hill Motorsports,False,False,30,21
Bayley Currey,4257,Chv,44,198,18,142.744,25.220,Niece Motorsports,False,False,28,18
Sam Mayer,4327,Chv,24,3,24,142.738,25.221,GMS Racing,False,False,26,15
Chandler Smith,4312,Tyt,51,78,1,142.738,25.221,Kyle Busch Motorsports,False,False,23,20
Austin Wayne Self,4189,Chv,22,74,23,142.738,25.221,AM Racing,False,False,14,23
Jordan Anderson,4139,Chv,3,66,26,142.733,25.222,Jordan Anderson Racing,False,False,25,24
Tanner Gray,4342,Frd,15,143,11,142.733,25.222,DGR-Crosley,False,False,12,17
Dawson Cram,4256,Chv,55,67,27,142.733,25.222,Long Motorsports,False,False,35,25
JJ Yeley,3669,Tyt,00,169,24,142.727,25.223,Reaume Brothers Racing,False,False,31,26
Spencer Davis,4260,Tyt,11,28,22,142.727,25.223,Spencer Davis Motorsports,False,False,22,16
Jordan Anderson,4139,Chv,3,77,26,142.727,25.223,Jordan Anderson Racing,False,False,25,24
Tate Fogleman,4271,Chv,02,100,30,142.727,25.223,Young's Motorsports,False,False,18,27
Dawson Cram,4256,Chv,55,105,26,142.727,25.223,Long Motorsports,False,False,35,25
Matt Crafton,694,Frd,88,191,3,142.727,25.223,ThorSport Racing,False,False,4,2
Dawson Cram,4256,Chv,55,173,26,142.727,25.223,Long Motorsports,False,False,35,25
Carson Hocevar,4326,Chv,40,85,16,142.721,25.224,Niece Motorsports,False,False,20,12
JJ Yeley,3669,Tyt,00,27,25,142.716,25.225,Reaume Brothers Racing,False,False,31,26
Johnny Sauter,2911,Frd,13,85,9,142.710,25.226,ThorSport Racing,False,False,15,6
Austin Wayne Self,4189,Chv,22,81,23,142.710,25.226,AM Racing,False,False,14,23
Tate Fogleman,4271,Chv,02,175,28,142.704,25.227,Young's Motorsports,False,False,18,27
Brett Moffitt,4038,Chv,23,192,2,142.704,25.227,GMS Racing,False,False,1,3
Bayley Currey,4257,Chv,44,138,20,142.699,25.228,Niece Motorsports,False,False,28,18
Ben Rhodes,4107,Frd,99,181,9,142.699,25.228,ThorSport Racing,False,False,10,5
Timmy Hill,3984,Chv,56,6,25,142.699,25.228,Hill Motorsports,False,False,30,21
Tate Fogleman,4271,Chv,02,111,30,142.693,25.229,Young's Motorsports,False,False,18,27
Tate Fogleman,4271,Chv,02,53,33,142.693,25.229,Young's Motorsports,False,False,18,27
Todd Gilliland,4231,Frd,38,98,2,142.687,25.230,Front Row Motorsports,False,False,17,4
Chandler Smith,4312,Tyt,51,160,19,142.682,25.231,Kyle Busch Motorsports,False,False,23,20
Sam Mayer,4327,Chv,24,86,19,142.682,25.231,GMS Racing,False,False,26,15
Raphael Lessard,4306,Tyt,4,84,15,142.676,25.232,Kyle Busch Motorsports,False,False,5,19
Jordan Anderson,4139,Chv,3,80,26,142.676,25.232,Jordan Anderson Racing,False,False,25,24
Brett Moffitt,4038,Chv,23,85,7,142.670,25.233,GMS Racing,False,False,1,3
Timmy Hill,3984,Chv,56,14,24,142.670,25.233,Hill Motorsports,False,False,30,21
Carson Hocevar,4326,Chv,40,186,13,142.670,25.233,Niece Motorsports,False,False,20,12
Raphael Lessard,4306,Tyt,4,70,15,142.670,25.233,Kyle Busch Motorsports,False,False,5,19
Brett Moffitt,4038,Chv,23,69,8,142.665,25.234,GMS Racing,False,False,1,3
Tanner Gray,4342,Frd,15,81,18,142.665,25.234,DGR-Crosley,False,False,12,17
Parker Kligerman,3914,Chv,75,67,20,142.665,25.234,Henderson Motorsports,False,False,13,34
Ty Majeski,4235,Chv,45,112,16,142.665,25.234,Niece Motorsports,False,False,21,14
JJ Yeley,3669,Tyt,00,170,24,142.665,25.234,Reaume Brothers Racing,False,False,31,26
Bayley Currey,4257,Chv,44,41,25,142.659,25.235,Niece Motorsports,False,False,28,18
Tate Fogleman,4271,Chv,02,84,29,142.659,25.235,Young's Motorsports,False,False,18,27
Spencer Davis,4260,Tyt,11,164,8,142.653,25.236,Spencer Davis Motorsports,False,False,22,16
Tate Fogleman,4271,Chv,02,67,33,142.648,25.237,Young's Motorsports,False,False,18,27
Austin Wayne Self,4189,Chv,22,139,21,142.648,25.237,AM Racing,False,False,14,23
Jordan Anderson,4139,Chv,3,153,27,142.648,25.237,Jordan Anderson Racing,False,False,25,24
Austin Wayne Self,4189,Chv,22,102,21,142.642,25.238,AM Racing,False,False,14,23
JJ Yeley,3669,Tyt,00,114,25,142.642,25.238,Reaume Brothers Racing,False,False,31,26
Carson Hocevar,4326,Chv,40,154,15,142.642,25.238,Niece Motorsports,False,False,20,12
Spencer Boyd,4192,Chv,20,6,24,142.642,25.238,Young's Motorsports,False,False,19,28
Matt Crafton,694,Frd,88,83,12,142.636,25.239,ThorSport Racing,False,False,4,2
Chandler Smith,4312,Tyt,51,82,2,142.636,25.239,Kyle Busch Motorsports,False,False,23,20
Sheldon Creed,4204,Chv,2,113,18,142.636,25.239,GMS Racing,False,False,2,22
Todd Gilliland,4231,Frd,38,163,2,142.636,25.239,Front Row Motorsports,False,False,17,4
Timmy Hill,3984,Chv,56,104,24,142.631,25.240,Hill Motorsports,False,False,30,21
Carson Hocevar,4326,Chv,40,113,17,142.631,25.240,Niece Motorsports,False,False,20,12
Chandler Smith,4312,Tyt,51,158,19,142.631,25.240,Kyle Busch Motorsports,False,False,23,20
Johnny Sauter,2911,Frd,13,82,8,142.631,25.240,ThorSport Racing,False,False,15,6
Dawson Cram,4256,Chv,55,64,27,142.631,25.240,Long Motorsports,False,False,35,25
Austin Wayne Self,4189,Chv,22,183,25,142.625,25.241,AM Racing,False,False,14,23
Spencer Davis,4260,Tyt,11,109,20,142.625,25.241,Spencer Davis Motorsports,False,False,22,16
Raphael Lessard,4306,Tyt,4,161,12,142.625,25.241,Kyle Busch Motorsports,False,False,5,19
Timmy Hill,3984,Chv,56,15,23,142.619,25.242,Hill Motorsports,False,False,30,21
Tanner Gray,4342,Frd,15,59,19,142.619,25.242,DGR-Crosley,False,False,12,17
Ty Majeski,4235,Chv,45,54,22,142.608,25.244,Niece Motorsports,False,False,21,14
Austin Wayne Self,4189,Chv,22,31,24,142.608,25.244,AM Racing,False,False,14,23
Grant Enfinger,3978,Frd,98,82,17,142.608,25.244,ThorSport Racing,False,False,8,13
Jordan Anderson,4139,Chv,3,35,23,142.602,25.245,Jordan Anderson Racing,False,False,25,24
Derek Kraus,4297,Tyt,19,148,8,142.602,25.245,McAnally Hilgemann Racing,False,False,16,10
Parker Kligerman,3914,Chv,75,78,21,142.602,25.245,Henderson Motorsports,False,False,13,34
Dawson Cram,4256,Chv,55,172,26,142.597,25.246,Long Motorsports,False,False,35,25
Ben Rhodes,4107,Frd,99,186,10,142.597,25.246,ThorSport Racing,False,False,10,5
Chandler Smith,4312,Tyt,51,84,3,142.597,25.246,Kyle Busch Motorsports,False,False,23,20
Chandler Smith,4312,Tyt,51,116,19,142.597,25.246,Kyle Busch Motorsports,False,False,23,20
Chandler Smith,4312,Tyt,51,42,16,142.591,25.247,Kyle Busch Motorsports,False,False,23,20
Derek Kraus,4297,Tyt,19,142,8,142.586,25.248,McAnally Hilgemann Racing,False,False,16,10
Tyler Ankrum,4296,Chv,26,73,11,142.586,25.248,GMS Racing,False,False,6,7
Dawson Cram,4256,Chv,55,60,27,142.580,25.249,Long Motorsports,False,False,35,25
Chandler Smith,4312,Tyt,51,154,19,142.580,25.249,Kyle Busch Motorsports,False,False,23,20
Stewart Friesen,4205,Tyt,52,80,14,142.580,25.249,Halmar Friesen Racing,False,False,11,9
Derek Kraus,4297,Tyt,19,116,8,142.574,25.250,McAnally Hilgemann Racing,False,False,16,10
Sheldon Creed,4204,Chv,2,40,6,142.569,25.251,GMS Racing,False,False,2,22
Ben Rhodes,4107,Frd,99,151,12,142.569,25.251,ThorSport Racing,False,False,10,5
Austin Wayne Self,4189,Chv,22,117,21,142.569,25.251,AM Racing,False,False,14,23
Jordan Anderson,4139,Chv,3,155,27,142.569,25.251,Jordan Anderson Racing,False,False,25,24
Sam Mayer,4327,Chv,24,154,14,142.569,25.251,GMS Racing,False,False,26,15
Clay Greenfield,3936,Tyt,68,54,29,142.569,25.251,Clay Greenfield Motorsports,False,False,33,32
Tanner Gray,4342,Frd,15,65,19,142.563,25.252,DGR-Crosley,False,False,12,17
Timmy Hill,3984,Chv,56,42,22,142.563,25.252,Hill Motorsports,False,False,30,21
Austin Hill,4133,Tyt,16,200,8,142.563,25.252,Hattori Racing Enterprises,False,False,3,8
Timmy Hill,3984,Chv,56,82,24,142.563,25.252,Hill Motorsports,False,False,30,21
Brett Moffitt,4038,Chv,23,98,3,142.557,25.253,GMS Racing,False,False,1,3
Jordan Anderson,4139,Chv,3,41,23,142.557,25.253,Jordan Anderson Racing,False,False,25,24
Ben Rhodes,4107,Frd,99,43,18,142.557,25.253,ThorSport Racing,False,False,10,5
Austin Wayne Self,4189,Chv,22,44,24,142.557,25.253,AM Racing,False,False,14,23
Raphael Lessard,4306,Tyt,4,79,15,142.552,25.254,Kyle Busch Motorsports,False,False,5,19
Ty Majeski,4235,Chv,45,199,14,142.552,25.254,Niece Motorsports,False,False,21,14
Stewart Friesen,4205,Tyt,52,42,13,142.552,25.254,Halmar Friesen Racing,False,False,11,9
Christian Eckes,4268,Tyt,18,159,3,142.552,25.254,Kyle Busch Motorsports,False,False,9,11
Dawson Cram,4256,Chv,55,170,26,142.546,25.255,Long Motorsports,False,False,35,25
Dawson Cram,4256,Chv,55,59,27,142.546,25.255,Long Motorsports,False,False,35,25
Tate Fogleman,4271,Chv,02,110,30,142.546,25.255,Young's Motorsports,False,False,18,27
Carson Hocevar,4326,Chv,40,150,15,142.546,25.255,Niece Motorsports,False,False,20,12
Todd Gilliland,4231,Frd,38,73,10,142.540,25.256,Front Row Motorsports,False,False,17,4
Tate Fogleman,4271,Chv,02,62,33,142.535,25.257,Young's Motorsports,False,False,18,27
Ty Majeski,4235,Chv,45,147,16,142.529,25.258,Niece Motorsports,False,False,21,14
Ben Rhodes,4107,Frd,99,184,10,142.529,25.258,ThorSport Racing,False,False,10,5
Sam Mayer,4327,Chv,24,4,23,142.529,25.258,GMS Racing,False,False,26,15
Ben Rhodes,4107,Frd,99,117,15,142.523,25.259,ThorSport Racing,False,False,10,5
Zane Smith,4272,Chv,21,81,3,142.523,25.259,GMS Racing,False,False,7,1
Bayley Currey,4257,Chv,44,43,25,142.523,25.259,Niece Motorsports,False,False,28,18
Jordan Anderson,4139,Chv,3,108,20,142.523,25.259,Jordan Anderson Racing,False,False,25,24
Timmy Hill,3984,Chv,56,44,22,142.518,25.260,Hill Motorsports,False,False,30,21
Timmy Hill,3984,Chv,56,106,24,142.518,25.260,Hill Motorsports,False,False,30,21
Tate Fogleman,4271,Chv,02,58,33,142.518,25.260,Young's Motorsports,False,False,18,27
Tate Fogleman,4271,Chv,02,61,33,142.512,25.261,Young's Motorsports,False,False,18,27
Austin Wayne Self,4189,Chv,22,182,25,142.512,25.261,AM Racing,False,False,14,23
Timmy Hill,3984,Chv,56,13,24,142.507,25.262,Hill Motorsports,False,False,30,21
Tanner Gray,4342,Frd,15,161,10,142.507,25.262,DGR-Crosley,False,False,12,17
Timmy Hill,3984,Chv,56,5,26,142.507,25.262,Hill Motorsports,False,False,30,21
Bayley Currey,4257,Chv,44,40,25,142.507,25.262,Niece Motorsports,False,False,28,18
Todd Gilliland,4231,Frd,38,2,15,142.501,25.263,Front Row Motorsports,False,False,17,4
JJ Yeley,3669,Tyt,00,40,26,142.495,25.264,Reaume Brothers Racing,False,False,31,26
JJ Yeley,3669,Tyt,00,80,25,142.495,25.264,Reaume Brothers Racing,False,False,31,26
Austin Hill,4133,Tyt,16,79,12,142.495,25.264,Hattori Racing Enterprises,False,False,3,8
Dawson Cram,4256,Chv,55,100,27,142.490,25.265,Long Motorsports,False,False,35,25
Dawson Cram,4256,Chv,55,107,26,142.490,25.265,Long Motorsports,False,False,35,25
Raphael Lessard,4306,Tyt,4,159,13,142.490,25.265,Kyle Busch Motorsports,False,False,5,19
Tate Fogleman,4271,Chv,02,179,28,142.490,25.265,Young's Motorsports,False,False,18,27
Jordan Anderson,4139,Chv,3,154,27,142.490,25.265,Jordan Anderson Racing,False,False,25,24
Dawson Cram,4256,Chv,55,54,26,142.478,25.267,Long Motorsports,False,False,35,25
Jordan Anderson,4139,Chv,3,5,25,142.478,25.267,Jordan Anderson Racing,False,False,25,24
Tate Fogleman,4271,Chv,02,70,32,142.473,25.268,Young's Motorsports,False,False,18,27
Johnny Sauter,2911,Frd,13,149,5,142.467,25.269,ThorSport Racing,False,False,15,6
JJ Yeley,3669,Tyt,00,68,25,142.467,25.269,Reaume Brothers Racing,False,False,31,26
Raphael Lessard,4306,Tyt,4,64,14,142.461,25.270,Kyle Busch Motorsports,False,False,5,19
Austin Wayne Self,4189,Chv,22,36,24,142.461,25.270,AM Racing,False,False,14,23
Clay Greenfield,3936,Tyt,68,3,30,142.456,25.271,Clay Greenfield Motorsports,False,False,33,32
Derek Kraus,4297,Tyt,19,44,11,142.456,25.271,McAnally Hilgemann Racing,False,False,16,10
Todd Gilliland,4231,Frd,38,74,10,142.456,25.271,Front Row Motorsports,False,False,17,4
Grant Enfinger,3978,Frd,98,85,17,142.450,25.272,ThorSport Racing,False,False,8,13
Ben Rhodes,4107,Frd,99,179,8,142.450,25.272,ThorSport Racing,False,False,10,5
Bayley Currey,4257,Chv,44,85,21,142.445,25.273,Niece Motorsports,False,False,28,18
Dawson Cram,4256,Chv,55,57,27,142.445,25.273,Long Motorsports,False,False,35,25
Bayley Currey,4257,Chv,44,38,25,142.445,25.273,Niece Motorsports,False,False,28,18
JJ Yeley,3669,Tyt,00,37,26,142.439,25.274,Reaume Brothers Racing,False,False,31,26
Carson Hocevar,4326,Chv,40,44,14,142.433,25.275,Niece Motorsports,False,False,20,12
Sheldon Creed,4204,Chv,2,153,17,142.433,25.275,GMS Racing,False,False,2,22
Sheldon Creed,4204,Chv,2,152,17,142.433,25.275,GMS Racing,False,False,2,22
Sheldon Creed,4204,Chv,2,139,17,142.433,25.275,GMS Racing,False,False,2,22
Bayley Currey,4257,Chv,44,18,20,142.428,25.276,Niece Motorsports,False,False,28,18
Timmy Hill,3984,Chv,56,114,24,142.428,25.276,Hill Motorsports,False,False,30,21
Bayley Currey,4257,Chv,44,107,23,142.428,25.276,Niece Motorsports,False,False,28,18
Raphael Lessard,4306,Tyt,4,140,12,142.422,25.277,Kyle Busch Motorsports,False,False,5,19
Sam Mayer,4327,Chv,24,70,19,142.416,25.278,GMS Racing,False,False,26,15
Bayley Currey,4257,Chv,44,15,19,142.416,25.278,Niece Motorsports,False,False,28,18
Ben Rhodes,4107,Frd,99,45,18,142.416,25.278,ThorSport Racing,False,False,10,5
Tate Fogleman,4271,Chv,02,4,28,142.416,25.278,Young's Motorsports,False,False,18,27
Ty Majeski,4235,Chv,45,43,21,142.411,25.279,Niece Motorsports,False,False,21,14
Ben Rhodes,4107,Frd,99,81,4,142.411,25.279,ThorSport Racing,False,False,10,5
Chandler Smith,4312,Tyt,51,117,19,142.411,25.279,Kyle Busch Motorsports,False,False,23,20
Austin Wayne Self,4189,Chv,22,82,23,142.405,25.280,AM Racing,False,False,14,23
Parker Kligerman,3914,Chv,75,68,20,142.405,25.280,Henderson Motorsports,False,False,13,34
Spencer Davis,4260,Tyt,11,152,18,142.405,25.280,Spencer Davis Motorsports,False,False,22,16
Sam Mayer,4327,Chv,24,42,15,142.399,25.281,GMS Racing,False,False,26,15
Austin Wayne Self,4189,Chv,22,68,22,142.399,25.281,AM Racing,False,False,14,23
Raphael Lessard,4306,Tyt,4,157,13,142.388,25.283,Kyle Busch Motorsports,False,False,5,19
Carson Hocevar,4326,Chv,40,162,12,142.388,25.283,Niece Motorsports,False,False,20,12
Bayley Currey,4257,Chv,44,169,20,142.388,25.283,Niece Motorsports,False,False,28,18
Jordan Anderson,4139,Chv,3,74,26,142.388,25.283,Jordan Anderson Racing,False,False,25,24
Bayley Currey,4257,Chv,44,3,23,142.383,25.284,Niece Motorsports,False,False,28,18
Austin Wayne Self,4189,Chv,22,73,23,142.377,25.285,AM Racing,False,False,14,23
Stewart Friesen,4205,Tyt,52,83,14,142.377,25.285,Halmar Friesen Racing,False,False,11,9
Raphael Lessard,4306,Tyt,4,138,11,142.377,25.285,Kyle Busch Motorsports,False,False,5,19
Tyler Ankrum,4296,Chv,26,140,9,142.377,25.285,GMS Racing,False,False,6,7
Tate Fogleman,4271,Chv,02,3,28,142.377,25.285,Young's Motorsports,False,False,18,27
Matt Crafton,694,Frd,88,79,13,142.371,25.286,ThorSport Racing,False,False,4,2
Bayley Currey,4257,Chv,44,149,20,142.366,25.287,Niece Motorsports,False,False,28,18
JJ Yeley,3669,Tyt,00,67,25,142.366,25.287,Reaume Brothers Racing,False,False,31,26
Ty Majeski,4235,Chv,45,138,16,142.366,25.287,Niece Motorsports,False,False,21,14
Austin Wayne Self,4189,Chv,22,76,23,142.366,25.287,AM Racing,False,False,14,23
Matt Crafton,694,Frd,88,1,2,142.360,25.288,ThorSport Racing,False,False,4,2
Ben Rhodes,4107,Frd,99,71,4,142.360,25.288,ThorSport Racing,False,False,10,5
Raphael Lessard,4306,Tyt,4,80,15,142.360,25.288,Kyle Busch Motorsports,False,False,5,19
Timmy Hill,3984,Chv,56,80,24,142.354,25.289,Hill Motorsports,False,False,30,21
JJ Yeley,3669,Tyt,00,38,26,142.354,25.289,Reaume Brothers Racing,False,False,31,26
Todd Gilliland,4231,Frd,38,138,4,142.349,25.290,Front Row Motorsports,False,False,17,4
Ty Majeski,4235,Chv,45,56,21,142.349,25.290,Niece Motorsports,False,False,21,14
Parker Kligerman,3914,Chv,75,87,22,142.349,25.290,Henderson Motorsports,False,False,13,34
Derek Kraus,4297,Tyt,19,164,2,142.349,25.290,McAnally Hilgemann Racing,False,False,16,10
Dawson Cram,4256,Chv,55,63,27,142.343,25.291,Long Motorsports,False,False,35,25
Austin Wayne Self,4189,Chv,22,158,20,142.343,25.291,AM Racing,False,False,14,23
