driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Christopher Bell,4153,Tyt,20,237,20,151.941,35.540,Joe Gibbs Racing,False,False,3,20
Chase Briscoe,4228,Frd,14,246,17,151.941,35.540,Stewart-Haas Racing,False,False,30,18
Ryan Preece,4070,Chv,37,230,25,151.941,35.540,JTG Daugherty Racing,False,False,8,21
Erik Jones,4059,Chv,43,236,22,151.941,35.540,Richard Petty Motorsports,False,False,18,27
Anthony Alfredo,4301,Frd,38,193,28,151.937,35.541,Front Row Motorsports,False,False,27,24
Chris Buescher,3989,Frd,17,20,8,151.937,35.541,Roush Fenway Racing,False,False,12,19
William Byron,4184,Chv,24,110,4,151.933,35.542,Hendrick Motorsports,False,False,31,1
Garrett Smithley,4142,Chv,53,166,31,151.933,35.542,Rick Ware Racing,False,True,28,31
Bubba Wallace,4025,Tyt,23,168,24,151.933,35.542,23XI Racing,False,False,19,22
Ryan Blaney,4023,Frd,12,59,12,151.933,35.542,Team Penske,False,False,14,29
Kyle Larson,4030,Chv,5,56,6,151.933,35.542,Hendrick Motorsports,False,False,17,4
Kevin Harvick,1416,Frd,4,195,6,151.933,35.542,Stewart-Haas Racing,False,False,4,5
Quin Houff,4229,Chv,00,92,35,151.933,35.542,StarCom Racing,False,False,38,35
Matt DiBenedetto,3916,Frd,21,241,22,151.929,35.543,Wood Brothers Racing,False,False,37,28
Christopher Bell,4153,Tyt,20,184,18,151.929,35.543,Joe Gibbs Racing,False,False,3,20
Matt DiBenedetto,3916,Frd,21,193,25,151.929,35.543,Wood Brothers Racing,False,False,37,28
Anthony Alfredo,4301,Frd,38,24,28,151.929,35.543,Front Row Motorsports,False,False,27,24
James Davison,4211,Chv,15,39,33,151.929,35.543,Rick Ware Racing,False,False,29,37
James Davison,4211,Chv,15,36,33,151.924,35.544,Rick Ware Racing,False,False,29,37
Michael McDowell,3832,Frd,34,241,6,151.924,35.544,Front Row Motorsports,False,False,6,6
Ryan Blaney,4023,Frd,12,23,11,151.924,35.544,Team Penske,False,False,14,29
Ross Chastain,4001,Chv,42,49,25,151.924,35.544,Chip Ganassi Racing,False,False,32,17
Bubba Wallace,4025,Tyt,23,112,23,151.924,35.544,23XI Racing,False,False,19,22
Justin Haley,4172,Chv,77,184,30,151.924,35.544,Spire Motorsports,False,True,20,26
Ryan Blaney,4023,Frd,12,197,15,151.920,35.545,Team Penske,False,False,14,29
Bubba Wallace,4025,Tyt,23,260,23,151.920,35.545,23XI Racing,False,False,19,22
Bubba Wallace,4025,Tyt,23,121,7,151.920,35.545,23XI Racing,False,False,19,22
Corey LaJoie,4096,Chv,7,45,28,151.920,35.545,Spire Motorsports,False,False,25,36
Ricky Stenhouse Jr.,3888,Chv,47,111,22,151.916,35.546,JTG Daugherty Racing,False,False,15,13
Erik Jones,4059,Chv,43,208,27,151.912,35.547,Richard Petty Motorsports,False,False,18,27
Chase Briscoe,4228,Frd,14,251,17,151.912,35.547,Stewart-Haas Racing,False,False,30,18
Christopher Bell,4153,Tyt,20,111,25,151.912,35.547,Joe Gibbs Racing,False,False,3,20
Chase Briscoe,4228,Frd,14,198,24,151.912,35.547,Stewart-Haas Racing,False,False,30,18
Christopher Bell,4153,Tyt,20,251,19,151.912,35.547,Joe Gibbs Racing,False,False,3,20
Josh Bilicki,4213,Frd,52,214,33,151.907,35.548,Rick Ware Racing,False,False,36,33
Austin Dillon,3873,Chv,3,168,9,151.907,35.548,Richard Childress Racing,False,False,22,12
Michael McDowell,3832,Frd,34,58,17,151.907,35.548,Front Row Motorsports,False,False,6,6
Austin Dillon,3873,Chv,3,193,11,151.903,35.549,Richard Childress Racing,False,False,22,12
Ryan Newman,2394,Frd,6,148,9,151.903,35.549,Roush Fenway Racing,False,False,23,7
Matt DiBenedetto,3916,Frd,21,232,24,151.903,35.549,Wood Brothers Racing,False,False,37,28
Ryan Newman,2394,Frd,6,235,9,151.899,35.550,Roush Fenway Racing,False,False,23,7
William Byron,4184,Chv,24,24,13,151.899,35.550,Hendrick Motorsports,False,False,31,1
Corey LaJoie,4096,Chv,7,14,28,151.899,35.550,Spire Motorsports,False,False,25,36
Christopher Bell,4153,Tyt,20,147,25,151.899,35.550,Joe Gibbs Racing,False,False,3,20
Anthony Alfredo,4301,Frd,38,146,29,151.899,35.550,Front Row Motorsports,False,False,27,24
Christopher Bell,4153,Tyt,20,194,21,151.899,35.550,Joe Gibbs Racing,False,False,3,20
Denny Hamlin,1361,Tyt,11,242,16,151.894,35.551,Joe Gibbs Racing,False,False,1,11
Austin Dillon,3873,Chv,3,20,12,151.894,35.551,Richard Childress Racing,False,False,22,12
Kyle Busch,454,Tyt,18,232,11,151.890,35.552,Joe Gibbs Racing,False,False,24,10
Ryan Newman,2394,Frd,6,113,11,151.890,35.552,Roush Fenway Racing,False,False,23,7
Bubba Wallace,4025,Tyt,23,122,4,151.890,35.552,23XI Racing,False,False,19,22
Chris Buescher,3989,Frd,17,248,18,151.890,35.552,Roush Fenway Racing,False,False,12,19
Austin Dillon,3873,Chv,3,190,11,151.890,35.552,Richard Childress Racing,False,False,22,12
Bubba Wallace,4025,Tyt,23,239,19,151.890,35.552,23XI Racing,False,False,19,22
Alex Bowman,4045,Chv,48,248,8,151.890,35.552,Hendrick Motorsports,False,False,13,9
Martin Truex Jr.,3368,Tyt,19,108,4,151.886,35.553,Joe Gibbs Racing,False,False,9,3
Ryan Newman,2394,Frd,6,239,9,151.886,35.553,Roush Fenway Racing,False,False,23,7
Joey Logano,3859,Frd,22,190,26,151.886,35.553,Team Penske,False,False,2,25
Matt DiBenedetto,3916,Frd,21,109,18,151.886,35.553,Wood Brothers Racing,False,False,37,28
Chris Buescher,3989,Frd,17,188,24,151.886,35.553,Roush Fenway Racing,False,False,12,19
Christopher Bell,4153,Tyt,20,193,21,151.882,35.554,Joe Gibbs Racing,False,False,3,20
Ricky Stenhouse Jr.,3888,Chv,47,53,7,151.882,35.554,JTG Daugherty Racing,False,False,15,13
Erik Jones,4059,Chv,43,103,27,151.882,35.554,Richard Petty Motorsports,False,False,18,27
Christopher Bell,4153,Tyt,20,245,19,151.882,35.554,Joe Gibbs Racing,False,False,3,20
Ricky Stenhouse Jr.,3888,Chv,47,149,20,151.882,35.554,JTG Daugherty Racing,False,False,15,13
Christopher Bell,4153,Tyt,20,198,22,151.882,35.554,Joe Gibbs Racing,False,False,3,20
Matt DiBenedetto,3916,Frd,21,16,16,151.882,35.554,Wood Brothers Racing,False,False,37,28
Kevin Harvick,1416,Frd,4,168,7,151.882,35.554,Stewart-Haas Racing,False,False,4,5
Christopher Bell,4153,Tyt,20,51,11,151.882,35.554,Joe Gibbs Racing,False,False,3,20
Bubba Wallace,4025,Tyt,23,52,19,151.882,35.554,23XI Racing,False,False,19,22
Ryan Newman,2394,Frd,6,25,16,151.877,35.555,Roush Fenway Racing,False,False,23,7
Daniel Suarez,4113,Chv,99,52,23,151.877,35.555,TrackHouse Racing,False,False,21,15
Denny Hamlin,1361,Tyt,11,253,16,151.873,35.556,Joe Gibbs Racing,False,False,1,11
Josh Bilicki,4213,Frd,52,215,33,151.873,35.556,Rick Ware Racing,False,False,36,33
Chase Briscoe,4228,Frd,14,18,27,151.873,35.556,Stewart-Haas Racing,False,False,30,18
Chase Elliott,4062,Chv,9,57,14,151.869,35.557,Hendrick Motorsports,False,False,11,14
Ryan Blaney,4023,Frd,12,193,15,151.869,35.557,Team Penske,False,False,14,29
Daniel Suarez,4113,Chv,99,50,23,151.869,35.557,TrackHouse Racing,False,False,21,15
Ryan Blaney,4023,Frd,12,111,15,151.865,35.558,Team Penske,False,False,14,29
Ryan Newman,2394,Frd,6,54,9,151.865,35.558,Roush Fenway Racing,False,False,23,7
Bubba Wallace,4025,Tyt,23,124,1,151.865,35.558,23XI Racing,False,False,19,22
Chase Briscoe,4228,Frd,14,23,26,151.865,35.558,Stewart-Haas Racing,False,False,30,18
Chris Buescher,3989,Frd,17,253,18,151.860,35.559,Roush Fenway Racing,False,False,12,19
Aric Almirola,40,Frd,10,50,21,151.860,35.559,Stewart-Haas Racing,False,False,16,30
Ross Chastain,4001,Chv,42,59,24,151.860,35.559,Chip Ganassi Racing,False,False,32,17
Chris Buescher,3989,Frd,17,64,1,151.860,35.559,Roush Fenway Racing,False,False,12,19
Ross Chastain,4001,Chv,42,1,29,151.860,35.559,Chip Ganassi Racing,False,False,32,17
Daniel Suarez,4113,Chv,99,54,23,151.860,35.559,TrackHouse Racing,False,False,21,15
Anthony Alfredo,4301,Frd,38,21,28,151.856,35.560,Front Row Motorsports,False,False,27,24
Austin Dillon,3873,Chv,3,160,11,151.856,35.560,Richard Childress Racing,False,False,22,12
Justin Haley,4172,Chv,77,183,30,151.852,35.561,Spire Motorsports,False,True,20,26
Austin Dillon,3873,Chv,3,254,11,151.852,35.561,Richard Childress Racing,False,False,22,12
Matt DiBenedetto,3916,Frd,21,142,22,151.852,35.561,Wood Brothers Racing,False,False,37,28
Christopher Bell,4153,Tyt,20,25,9,151.852,35.561,Joe Gibbs Racing,False,False,3,20
Tyler Reddick,4065,Chv,8,52,24,151.847,35.562,Richard Childress Racing,False,False,35,2
Ricky Stenhouse Jr.,3888,Chv,47,50,6,151.847,35.562,JTG Daugherty Racing,False,False,15,13
Kevin Harvick,1416,Frd,4,252,4,151.847,35.562,Stewart-Haas Racing,False,False,4,5
Joey Logano,3859,Frd,22,188,26,151.843,35.563,Team Penske,False,False,2,25
Bubba Wallace,4025,Tyt,23,263,23,151.843,35.563,23XI Racing,False,False,19,22
Kyle Larson,4030,Chv,5,113,3,151.843,35.563,Hendrick Motorsports,False,False,17,4
Kurt Busch,453,Chv,1,118,5,151.843,35.563,Chip Ganassi Racing,False,False,5,8
Michael McDowell,3832,Frd,34,22,14,151.843,35.563,Front Row Motorsports,False,False,6,6
Austin Dillon,3873,Chv,3,62,13,151.843,35.563,Richard Childress Racing,False,False,22,12
Austin Dillon,3873,Chv,3,31,11,151.843,35.563,Richard Childress Racing,False,False,22,12
Michael McDowell,3832,Frd,34,50,18,151.839,35.564,Front Row Motorsports,False,False,6,6
Anthony Alfredo,4301,Frd,38,248,25,151.839,35.564,Front Row Motorsports,False,False,27,24
Michael McDowell,3832,Frd,34,118,13,151.835,35.565,Front Row Motorsports,False,False,6,6
Aric Almirola,40,Frd,10,197,17,151.835,35.565,Stewart-Haas Racing,False,False,16,30
Corey LaJoie,4096,Chv,7,12,29,151.835,35.565,Spire Motorsports,False,False,25,36
Bubba Wallace,4025,Tyt,23,20,19,151.835,35.565,23XI Racing,False,False,19,22
Denny Hamlin,1361,Tyt,11,50,20,151.835,35.565,Joe Gibbs Racing,False,False,1,11
Matt DiBenedetto,3916,Frd,21,196,26,151.835,35.565,Wood Brothers Racing,False,False,37,28
Bubba Wallace,4025,Tyt,23,259,23,151.830,35.566,23XI Racing,False,False,19,22
Ryan Preece,4070,Chv,37,55,26,151.830,35.566,JTG Daugherty Racing,False,False,8,21
Cole Custer,4104,Frd,41,150,18,151.830,35.566,Stewart-Haas Racing,False,False,10,23
Kyle Busch,454,Tyt,18,196,14,151.830,35.566,Joe Gibbs Racing,False,False,24,10
Alex Bowman,4045,Chv,48,251,8,151.830,35.566,Hendrick Motorsports,False,False,13,9
Michael McDowell,3832,Frd,34,251,7,151.826,35.567,Front Row Motorsports,False,False,6,6
Matt DiBenedetto,3916,Frd,21,110,18,151.826,35.567,Wood Brothers Racing,False,False,37,28
Erik Jones,4059,Chv,43,253,21,151.826,35.567,Richard Petty Motorsports,False,False,18,27
Ryan Blaney,4023,Frd,12,58,12,151.826,35.567,Team Penske,False,False,14,29
Garrett Smithley,4142,Chv,53,177,31,151.822,35.568,Rick Ware Racing,False,True,28,31
Bubba Wallace,4025,Tyt,23,238,19,151.822,35.568,23XI Racing,False,False,19,22
Timmy Hill,3984,Tyt,66,4,37,151.822,35.568,Motorsports Business Management,False,True,33,38
Josh Bilicki,4213,Frd,52,5,33,151.822,35.568,Rick Ware Racing,False,False,36,33
Joey Logano,3859,Frd,22,109,11,151.822,35.568,Team Penske,False,False,2,25
Cole Custer,4104,Frd,41,22,23,151.818,35.569,Stewart-Haas Racing,False,False,10,23
Erik Jones,4059,Chv,43,104,27,151.818,35.569,Richard Petty Motorsports,False,False,18,27
Justin Haley,4172,Chv,77,185,30,151.818,35.569,Spire Motorsports,False,True,20,26
Brad Keselowski,1816,Frd,2,115,9,151.818,35.569,Team Penske,False,False,7,16
Kyle Busch,454,Tyt,18,110,21,151.818,35.569,Joe Gibbs Racing,False,False,24,10
Anthony Alfredo,4301,Frd,38,190,28,151.818,35.569,Front Row Motorsports,False,False,27,24
Denny Hamlin,1361,Tyt,11,17,24,151.818,35.569,Joe Gibbs Racing,False,False,1,11
Cody Ware,4125,Chv,51,216,32,151.818,35.569,Petty Ware Racing,False,True,26,32
Ross Chastain,4001,Chv,42,242,11,151.818,35.569,Chip Ganassi Racing,False,False,32,17
Ryan Preece,4070,Chv,37,192,29,151.818,35.569,JTG Daugherty Racing,False,False,8,21
Ricky Stenhouse Jr.,3888,Chv,47,241,13,151.818,35.569,JTG Daugherty Racing,False,False,15,13
Kyle Busch,454,Tyt,18,238,10,151.813,35.570,Joe Gibbs Racing,False,False,24,10
Martin Truex Jr.,3368,Tyt,19,251,3,151.813,35.570,Joe Gibbs Racing,False,False,9,3
BJ McLeod,3973,Frd,78,130,36,151.813,35.570,Live Fast Motorsports,False,True,34,34
Martin Truex Jr.,3368,Tyt,19,23,6,151.813,35.570,Joe Gibbs Racing,False,False,9,3
Michael McDowell,3832,Frd,34,256,7,151.813,35.570,Front Row Motorsports,False,False,6,6
Matt DiBenedetto,3916,Frd,21,150,22,151.809,35.571,Wood Brothers Racing,False,False,37,28
BJ McLeod,3973,Frd,78,6,38,151.809,35.571,Live Fast Motorsports,False,True,34,34
Matt DiBenedetto,3916,Frd,21,160,22,151.809,35.571,Wood Brothers Racing,False,False,37,28
Matt DiBenedetto,3916,Frd,21,149,22,151.809,35.571,Wood Brothers Racing,False,False,37,28
Matt DiBenedetto,3916,Frd,21,235,24,151.809,35.571,Wood Brothers Racing,False,False,37,28
Kurt Busch,453,Chv,1,120,5,151.809,35.571,Chip Ganassi Racing,False,False,5,8
Christopher Bell,4153,Tyt,20,150,25,151.809,35.571,Joe Gibbs Racing,False,False,3,20
Erik Jones,4059,Chv,43,49,30,151.805,35.572,Richard Petty Motorsports,False,False,18,27
Kurt Busch,453,Chv,1,117,5,151.805,35.572,Chip Ganassi Racing,False,False,5,8
Martin Truex Jr.,3368,Tyt,19,249,3,151.805,35.572,Joe Gibbs Racing,False,False,9,3
Anthony Alfredo,4301,Frd,38,22,28,151.801,35.573,Front Row Motorsports,False,False,27,24
Ryan Preece,4070,Chv,37,175,28,151.801,35.573,JTG Daugherty Racing,False,False,8,21
Bubba Wallace,4025,Tyt,23,57,20,151.801,35.573,23XI Racing,False,False,19,22
Erik Jones,4059,Chv,43,249,21,151.801,35.573,Richard Petty Motorsports,False,False,18,27
Michael McDowell,3832,Frd,34,24,14,151.796,35.574,Front Row Motorsports,False,False,6,6
Corey LaJoie,4096,Chv,7,134,28,151.796,35.574,Spire Motorsports,False,False,25,36
Corey LaJoie,4096,Chv,7,137,28,151.796,35.574,Spire Motorsports,False,False,25,36
Christopher Bell,4153,Tyt,20,250,19,151.796,35.574,Joe Gibbs Racing,False,False,3,20
Chase Elliott,4062,Chv,9,61,14,151.796,35.574,Hendrick Motorsports,False,False,11,14
Brad Keselowski,1816,Frd,2,149,12,151.796,35.574,Team Penske,False,False,7,16
Erik Jones,4059,Chv,43,108,27,151.792,35.575,Richard Petty Motorsports,False,False,18,27
Michael McDowell,3832,Frd,34,198,9,151.792,35.575,Front Row Motorsports,False,False,6,6
Ryan Preece,4070,Chv,37,247,24,151.792,35.575,JTG Daugherty Racing,False,False,8,21
Chase Briscoe,4228,Frd,14,31,30,151.792,35.575,Stewart-Haas Racing,False,False,30,18
Cole Custer,4104,Frd,41,197,7,151.788,35.576,Stewart-Haas Racing,False,False,10,23
Anthony Alfredo,4301,Frd,38,198,28,151.788,35.576,Front Row Motorsports,False,False,27,24
Ryan Blaney,4023,Frd,12,60,12,151.788,35.576,Team Penske,False,False,14,29
Chase Briscoe,4228,Frd,14,252,17,151.788,35.576,Stewart-Haas Racing,False,False,30,18
Erik Jones,4059,Chv,43,109,27,151.783,35.577,Richard Petty Motorsports,False,False,18,27
Daniel Suarez,4113,Chv,99,16,30,151.783,35.577,TrackHouse Racing,False,False,21,15
Chris Buescher,3989,Frd,17,242,18,151.783,35.577,Roush Fenway Racing,False,False,12,19
Martin Truex Jr.,3368,Tyt,19,252,3,151.783,35.577,Joe Gibbs Racing,False,False,9,3
Ricky Stenhouse Jr.,3888,Chv,47,259,13,151.783,35.577,JTG Daugherty Racing,False,False,15,13
Ricky Stenhouse Jr.,3888,Chv,47,250,13,151.783,35.577,JTG Daugherty Racing,False,False,15,13
Ryan Blaney,4023,Frd,12,24,10,151.779,35.578,Team Penske,False,False,14,29
Josh Bilicki,4213,Frd,52,126,35,151.779,35.578,Rick Ware Racing,False,False,36,33
Brad Keselowski,1816,Frd,2,53,2,151.779,35.578,Team Penske,False,False,7,16
Matt DiBenedetto,3916,Frd,21,21,18,151.779,35.578,Wood Brothers Racing,False,False,37,28
Chase Briscoe,4228,Frd,14,53,27,151.775,35.579,Stewart-Haas Racing,False,False,30,18
Tyler Reddick,4065,Chv,8,112,24,151.771,35.580,Richard Childress Racing,False,False,35,2
Chase Briscoe,4228,Frd,14,98,31,151.771,35.580,Stewart-Haas Racing,False,False,30,18
Erik Jones,4059,Chv,43,198,25,151.771,35.580,Richard Petty Motorsports,False,False,18,27
Ryan Blaney,4023,Frd,12,25,10,151.766,35.581,Team Penske,False,False,14,29
Chase Elliott,4062,Chv,9,236,14,151.766,35.581,Hendrick Motorsports,False,False,11,14
Ryan Preece,4070,Chv,37,150,26,151.766,35.581,JTG Daugherty Racing,False,False,8,21
Martin Truex Jr.,3368,Tyt,19,258,3,151.766,35.581,Joe Gibbs Racing,False,False,9,3
James Davison,4211,Chv,15,37,33,151.766,35.581,Rick Ware Racing,False,False,29,37
Alex Bowman,4045,Chv,48,60,7,151.766,35.581,Hendrick Motorsports,False,False,13,9
Erik Jones,4059,Chv,43,252,21,151.766,35.581,Richard Petty Motorsports,False,False,18,27
Anthony Alfredo,4301,Frd,38,263,24,151.766,35.581,Front Row Motorsports,False,False,27,24
Quin Houff,4229,Chv,00,172,34,151.762,35.582,StarCom Racing,False,False,38,35
Corey LaJoie,4096,Chv,7,140,28,151.762,35.582,Spire Motorsports,False,False,25,36
Kurt Busch,453,Chv,1,56,4,151.762,35.582,Chip Ganassi Racing,False,False,5,8
Michael McDowell,3832,Frd,34,115,14,151.758,35.583,Front Row Motorsports,False,False,6,6
Kyle Busch,454,Tyt,18,111,21,151.758,35.583,Joe Gibbs Racing,False,False,24,10
Ryan Newman,2394,Frd,6,114,11,151.758,35.583,Roush Fenway Racing,False,False,23,7
Kevin Harvick,1416,Frd,4,259,5,151.758,35.583,Stewart-Haas Racing,False,False,4,5
Ross Chastain,4001,Chv,42,149,17,151.754,35.584,Chip Ganassi Racing,False,False,32,17
Anthony Alfredo,4301,Frd,38,254,24,151.754,35.584,Front Row Motorsports,False,False,27,24
Austin Dillon,3873,Chv,3,52,14,151.754,35.584,Richard Childress Racing,False,False,22,12
Cody Ware,4125,Chv,51,33,35,151.749,35.585,Petty Ware Racing,False,True,26,32
Brad Keselowski,1816,Frd,2,109,7,151.749,35.585,Team Penske,False,False,7,16
Justin Haley,4172,Chv,77,226,28,151.749,35.585,Spire Motorsports,False,True,20,26
Michael McDowell,3832,Frd,34,112,15,151.749,35.585,Front Row Motorsports,False,False,6,6
Chase Briscoe,4228,Frd,14,48,27,151.745,35.586,Stewart-Haas Racing,False,False,30,18
Ryan Preece,4070,Chv,37,111,26,151.745,35.586,JTG Daugherty Racing,False,False,8,21
Corey LaJoie,4096,Chv,7,106,28,151.741,35.587,Spire Motorsports,False,False,25,36
Ryan Preece,4070,Chv,37,256,21,151.737,35.588,JTG Daugherty Racing,False,False,8,21
Justin Haley,4172,Chv,77,188,30,151.732,35.589,Spire Motorsports,False,True,20,26
Ryan Preece,4070,Chv,37,47,26,151.732,35.589,JTG Daugherty Racing,False,False,8,21
Chase Elliott,4062,Chv,9,244,15,151.732,35.589,Hendrick Motorsports,False,False,11,14
Ryan Newman,2394,Frd,6,254,8,151.732,35.589,Roush Fenway Racing,False,False,23,7
Matt DiBenedetto,3916,Frd,21,239,22,151.732,35.589,Wood Brothers Racing,False,False,37,28
Josh Bilicki,4213,Frd,52,94,34,151.728,35.590,Rick Ware Racing,False,False,36,33
BJ McLeod,3973,Frd,78,93,36,151.728,35.590,Live Fast Motorsports,False,True,34,34
Daniel Suarez,4113,Chv,99,195,20,151.724,35.591,TrackHouse Racing,False,False,21,15
Christopher Bell,4153,Tyt,20,258,20,151.724,35.591,Joe Gibbs Racing,False,False,3,20
Cole Custer,4104,Frd,41,1,10,151.724,35.591,Stewart-Haas Racing,False,False,10,23
Denny Hamlin,1361,Tyt,11,51,20,151.719,35.592,Joe Gibbs Racing,False,False,1,11
Christopher Bell,4153,Tyt,20,110,25,151.719,35.592,Joe Gibbs Racing,False,False,3,20
Chris Buescher,3989,Frd,17,23,8,151.719,35.592,Roush Fenway Racing,False,False,12,19
Chase Briscoe,4228,Frd,14,262,18,151.719,35.592,Stewart-Haas Racing,False,False,30,18
Chris Buescher,3989,Frd,17,251,18,151.719,35.592,Roush Fenway Racing,False,False,12,19
Kevin Harvick,1416,Frd,4,52,10,151.715,35.593,Stewart-Haas Racing,False,False,4,5
Matt DiBenedetto,3916,Frd,21,106,17,151.715,35.593,Wood Brothers Racing,False,False,37,28
Erik Jones,4059,Chv,43,148,27,151.715,35.593,Richard Petty Motorsports,False,False,18,27
Kyle Busch,454,Tyt,18,59,16,151.711,35.594,Joe Gibbs Racing,False,False,24,10
Kyle Busch,454,Tyt,18,250,10,151.711,35.594,Joe Gibbs Racing,False,False,24,10
Kurt Busch,453,Chv,1,18,3,151.707,35.595,Chip Ganassi Racing,False,False,5,8
William Byron,4184,Chv,24,20,13,151.707,35.595,Hendrick Motorsports,False,False,31,1
Kevin Harvick,1416,Frd,4,53,10,151.707,35.595,Stewart-Haas Racing,False,False,4,5
Ricky Stenhouse Jr.,3888,Chv,47,242,14,151.707,35.595,JTG Daugherty Racing,False,False,15,13
Cole Custer,4104,Frd,41,15,20,151.702,35.596,Stewart-Haas Racing,False,False,10,23
Bubba Wallace,4025,Tyt,23,236,20,151.702,35.596,23XI Racing,False,False,19,22
Corey LaJoie,4096,Chv,7,107,28,151.702,35.596,Spire Motorsports,False,False,25,36
William Byron,4184,Chv,24,118,3,151.702,35.596,Hendrick Motorsports,False,False,31,1
Michael McDowell,3832,Frd,34,260,6,151.698,35.597,Front Row Motorsports,False,False,6,6
Michael McDowell,3832,Frd,34,25,14,151.698,35.597,Front Row Motorsports,False,False,6,6
BJ McLeod,3973,Frd,78,203,35,151.698,35.597,Live Fast Motorsports,False,True,34,34
Kevin Harvick,1416,Frd,4,23,7,151.698,35.597,Stewart-Haas Racing,False,False,4,5
Justin Haley,4172,Chv,77,228,28,151.698,35.597,Spire Motorsports,False,True,20,26
Austin Dillon,3873,Chv,3,189,9,151.698,35.597,Richard Childress Racing,False,False,22,12
Bubba Wallace,4025,Tyt,23,227,21,151.694,35.598,23XI Racing,False,False,19,22
Corey LaJoie,4096,Chv,7,49,29,151.694,35.598,Spire Motorsports,False,False,25,36
Matt DiBenedetto,3916,Frd,21,23,18,151.694,35.598,Wood Brothers Racing,False,False,37,28
Tyler Reddick,4065,Chv,8,25,17,151.690,35.599,Richard Childress Racing,False,False,35,2
Corey LaJoie,4096,Chv,7,139,28,151.690,35.599,Spire Motorsports,False,False,25,36
Austin Dillon,3873,Chv,3,244,12,151.690,35.599,Richard Childress Racing,False,False,22,12
Erik Jones,4059,Chv,43,150,27,151.690,35.599,Richard Petty Motorsports,False,False,18,27
Ryan Newman,2394,Frd,6,252,9,151.690,35.599,Roush Fenway Racing,False,False,23,7
Corey LaJoie,4096,Chv,7,135,28,151.690,35.599,Spire Motorsports,False,False,25,36
Denny Hamlin,1361,Tyt,11,73,16,151.685,35.600,Joe Gibbs Racing,False,False,1,11
Quin Houff,4229,Chv,00,89,35,151.685,35.600,StarCom Racing,False,False,38,35
Ryan Newman,2394,Frd,6,253,8,151.685,35.600,Roush Fenway Racing,False,False,23,7
Joey Logano,3859,Frd,22,197,27,151.685,35.600,Team Penske,False,False,2,25
Daniel Suarez,4113,Chv,99,110,19,151.681,35.601,TrackHouse Racing,False,False,21,15
Chase Briscoe,4228,Frd,14,249,17,151.681,35.601,Stewart-Haas Racing,False,False,30,18
Ryan Preece,4070,Chv,37,51,26,151.681,35.601,JTG Daugherty Racing,False,False,8,21
Corey LaJoie,4096,Chv,7,46,28,151.681,35.601,Spire Motorsports,False,False,25,36
Kurt Busch,453,Chv,1,57,4,151.681,35.601,Chip Ganassi Racing,False,False,5,8
Ryan Newman,2394,Frd,6,258,8,151.677,35.602,Roush Fenway Racing,False,False,23,7
Ricky Stenhouse Jr.,3888,Chv,47,257,13,151.677,35.602,JTG Daugherty Racing,False,False,15,13
Ryan Preece,4070,Chv,37,258,21,151.677,35.602,JTG Daugherty Racing,False,False,8,21
Chase Briscoe,4228,Frd,14,138,31,151.677,35.602,Stewart-Haas Racing,False,False,30,18
Chris Buescher,3989,Frd,17,249,18,151.673,35.603,Roush Fenway Racing,False,False,12,19
Bubba Wallace,4025,Tyt,23,113,22,151.673,35.603,23XI Racing,False,False,19,22
Daniel Suarez,4113,Chv,99,113,19,151.673,35.603,TrackHouse Racing,False,False,21,15
Garrett Smithley,4142,Chv,53,129,31,151.668,35.604,Rick Ware Racing,False,True,28,31
Brad Keselowski,1816,Frd,2,54,2,151.668,35.604,Team Penske,False,False,7,16
Ryan Newman,2394,Frd,6,60,9,151.668,35.604,Roush Fenway Racing,False,False,23,7
William Byron,4184,Chv,24,116,3,151.668,35.604,Hendrick Motorsports,False,False,31,1
Ryan Preece,4070,Chv,37,191,29,151.664,35.605,JTG Daugherty Racing,False,False,8,21
Erik Jones,4059,Chv,43,14,26,151.664,35.605,Richard Petty Motorsports,False,False,18,27
Christopher Bell,4153,Tyt,20,145,25,151.664,35.605,Joe Gibbs Racing,False,False,3,20
Kyle Larson,4030,Chv,5,116,4,151.664,35.605,Hendrick Motorsports,False,False,17,4
Ryan Newman,2394,Frd,6,237,9,151.664,35.605,Roush Fenway Racing,False,False,23,7
Cole Custer,4104,Frd,41,106,14,151.660,35.606,Stewart-Haas Racing,False,False,10,23
Alex Bowman,4045,Chv,48,56,8,151.660,35.606,Hendrick Motorsports,False,False,13,9
Kevin Harvick,1416,Frd,4,110,17,151.660,35.606,Stewart-Haas Racing,False,False,4,5
Denny Hamlin,1361,Tyt,11,53,20,151.660,35.606,Joe Gibbs Racing,False,False,1,11
Josh Bilicki,4213,Frd,52,216,33,151.660,35.606,Rick Ware Racing,False,False,36,33
Justin Haley,4172,Chv,77,135,30,151.656,35.607,Spire Motorsports,False,True,20,26
Garrett Smithley,4142,Chv,53,96,32,151.656,35.607,Rick Ware Racing,False,True,28,31
Daniel Suarez,4113,Chv,99,257,14,151.656,35.607,TrackHouse Racing,False,False,21,15
Chase Briscoe,4228,Frd,14,22,26,151.656,35.607,Stewart-Haas Racing,False,False,30,18
Ryan Blaney,4023,Frd,12,118,14,151.656,35.607,Team Penske,False,False,14,29
