driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jesse Little,4150,Chv,4,9,30,89.995,97.565,JD Motorsports,False,False,13,18
Jeremy Clements,595,Chv,51,29,12,89.983,97.578,Jeremy Clements Racing,False,False,21,13
Josh Williams,4106,Chv,92,44,16,89.981,97.581,DGM Racing,False,False,20,22
Brett Moffitt,4038,Chv,02,39,36,89.968,97.595,Our Motorsports,False,True,16,36
Timmy Hill,3984,Tyt,13,39,6,89.966,97.597,Motorsports Business Management,False,True,34,19
Chase Briscoe,4228,Frd,98,35,1,89.963,97.600,Stewart-Haas Racing,False,False,12,1
Brett Moffitt,4038,Chv,02,9,34,89.950,97.614,Our Motorsports,False,True,16,36
Kyle Weatherman,4187,Chv,47,2,28,89.947,97.617,Mike Harmon Racing,False,False,27,15
Kyle Weatherman,4187,Chv,47,59,13,89.935,97.631,Mike Harmon Racing,False,False,27,15
Jade Buford,4346,Chv,07,14,26,89.925,97.641,SS Green Light Racing,False,False,17,14
BJ McLeod,3973,Chv,6,10,33,89.921,97.646,JD Motorsports,False,False,15,29
Stephen Leicht,1965,Tyt,61,4,28,89.913,97.654,Hattori Racing Enterprises,False,False,28,21
Ryan Sieg,3884,Chv,39,24,11,89.912,97.655,RSS Racing,False,False,4,17
Matt Mills,4209,Chv,5,40,30,89.899,97.670,B.J. McLeod Motorsports,False,False,33,30
Justin Haley,4172,Chv,11,1,8,89.898,97.671,Kaulig Racing,False,False,11,2
Bayley Currey,4257,Chv,74,4,32,89.884,97.686,Mike Harmon Racing,False,True,32,34
Chad Finchum,4232,Tyt,66,31,34,89.883,97.687,Motorsports Business Management,False,False,37,27
Bayley Currey,4257,Chv,74,32,36,89.880,97.690,Mike Harmon Racing,False,True,32,34
Mike Wallace,3458,Chv,0,6,32,89.846,97.727,JD Motorsports,False,False,14,24
Alex Labbe,4225,Chv,90,29,13,89.843,97.731,DGM Racing,False,False,22,8
Jade Buford,4346,Chv,07,11,24,89.842,97.732,SS Green Light Racing,False,False,17,14
Jesse Little,4150,Chv,4,2,31,89.841,97.733,JD Motorsports,False,False,13,18
AJ Allmendinger,3774,Chv,16,52,2,89.832,97.742,Kaulig Racing,False,False,30,4
Chad Finchum,4232,Tyt,66,7,36,89.829,97.746,Motorsports Business Management,False,False,37,27
Chad Finchum,4232,Tyt,66,44,33,89.819,97.757,Motorsports Business Management,False,False,37,27
Kody Vanderwal,4345,Chv,52,60,29,89.808,97.769,Means Motorsports,False,False,31,28
Matt Mills,4209,Chv,5,6,38,89.805,97.772,B.J. McLeod Motorsports,False,False,33,30
Joe Graf Jr,4313,Chv,08,40,29,89.792,97.786,SS Green Light Racing,False,False,29,26
Matt Mills,4209,Chv,5,5,38,89.770,97.810,B.J. McLeod Motorsports,False,False,33,30
Vinnie Miller,4253,Chv,78,2,36,89.759,97.822,B.J. McLeod Motorsports,False,False,35,32
Kody Vanderwal,4345,Chv,52,14,30,89.749,97.833,Means Motorsports,False,False,31,28
Josh Williams,4106,Chv,92,9,22,89.737,97.846,DGM Racing,False,False,20,22
Chad Finchum,4232,Tyt,66,59,27,89.724,97.860,Motorsports Business Management,False,False,37,27
Vinnie Miller,4253,Chv,78,9,38,89.716,97.869,B.J. McLeod Motorsports,False,False,35,32
Stephen Leicht,1965,Tyt,61,5,28,89.715,97.870,Hattori Racing Enterprises,False,False,28,21
Joe Graf Jr,4313,Chv,08,5,33,89.696,97.891,SS Green Light Racing,False,False,29,26
Jesse Little,4150,Chv,4,11,28,89.687,97.901,JD Motorsports,False,False,13,18
Jade Buford,4346,Chv,07,12,25,89.685,97.903,SS Green Light Racing,False,False,17,14
BJ McLeod,3973,Chv,6,13,32,89.679,97.909,JD Motorsports,False,False,15,29
BJ McLeod,3973,Chv,6,24,33,89.663,97.927,JD Motorsports,False,False,15,29
Brett Moffitt,4038,Chv,02,12,34,89.641,97.951,Our Motorsports,False,True,16,36
Brandon Brown,4118,Chv,68,39,7,89.638,97.954,Brandonbilt Motorsports,False,False,24,11
Stephen Leicht,1965,Tyt,61,59,22,89.622,97.971,Hattori Racing Enterprises,False,False,28,21
Chad Finchum,4232,Tyt,66,61,27,89.617,97.977,Motorsports Business Management,False,False,37,27
Chad Finchum,4232,Tyt,66,3,37,89.613,97.981,Motorsports Business Management,False,False,37,27
BJ McLeod,3973,Chv,6,7,35,89.573,98.025,JD Motorsports,False,False,15,29
Timmy Hill,3984,Tyt,13,16,24,89.541,98.060,Motorsports Business Management,False,True,34,19
Kody Vanderwal,4345,Chv,52,59,29,89.533,98.069,Means Motorsports,False,False,31,28
Timmy Hill,3984,Tyt,13,2,30,89.531,98.071,Motorsports Business Management,False,True,34,19
Chad Finchum,4232,Tyt,66,46,33,89.525,98.078,Motorsports Business Management,False,False,37,27
BJ McLeod,3973,Chv,6,9,36,89.524,98.079,JD Motorsports,False,False,15,29
Harrison Burton,4217,Tyt,20,39,9,89.517,98.086,Joe Gibbs Racing,False,False,6,25
BJ McLeod,3973,Chv,6,25,32,89.514,98.090,JD Motorsports,False,False,15,29
Myatt Snider,4223,Chv,93,39,10,89.509,98.095,RSS Racing,False,False,26,16
Kody Vanderwal,4345,Chv,52,10,31,89.488,98.118,Means Motorsports,False,False,31,28
Chad Finchum,4232,Tyt,66,58,27,89.483,98.124,Motorsports Business Management,False,False,37,27
Jesse Little,4150,Chv,4,44,18,89.476,98.131,JD Motorsports,False,False,13,18
Chad Finchum,4232,Tyt,66,14,34,89.470,98.138,Motorsports Business Management,False,False,37,27
Matt Mills,4209,Chv,5,16,31,89.465,98.143,B.J. McLeod Motorsports,False,False,33,30
Matt Mills,4209,Chv,5,59,25,89.449,98.161,B.J. McLeod Motorsports,False,False,33,30
Stephen Leicht,1965,Tyt,61,6,28,89.423,98.190,Hattori Racing Enterprises,False,False,28,21
BJ McLeod,3973,Chv,6,60,30,89.412,98.202,JD Motorsports,False,False,15,29
Austin Cindric,4180,Frd,22,52,3,89.409,98.205,Team Penske,False,False,10,5
Mike Wallace,3458,Chv,0,5,32,89.409,98.205,JD Motorsports,False,False,14,24
Tommy Joe Martins,3902,Chv,44,40,28,89.397,98.218,Martins Motorsports,False,False,25,35
Chad Finchum,4232,Tyt,66,49,31,89.371,98.247,Motorsports Business Management,False,False,37,27
Vinnie Miller,4253,Chv,78,6,37,89.371,98.247,B.J. McLeod Motorsports,False,False,35,32
Chad Finchum,4232,Tyt,66,4,37,89.369,98.249,Motorsports Business Management,False,False,37,27
BJ McLeod,3973,Chv,6,5,35,89.361,98.258,JD Motorsports,False,False,15,29
Anthony Alfredo,4301,Chv,21,1,9,89.358,98.261,Richard Childress Racing,False,False,7,20
Ross Chastain,4001,Chv,10,17,6,89.357,98.262,Kaulig Racing,False,False,9,6
Vinnie Miller,4253,Chv,78,7,37,89.352,98.268,B.J. McLeod Motorsports,False,False,35,32
Alex Labbe,4225,Chv,90,56,10,89.339,98.282,DGM Racing,False,False,22,8
Preston Pardus,4317,Chv,36,12,18,89.337,98.284,DGM Racing,False,False,19,10
Chad Finchum,4232,Tyt,66,6,36,89.328,98.294,Motorsports Business Management,False,False,37,27
Austin Cindric,4180,Frd,22,39,15,89.320,98.303,Team Penske,False,False,10,5
Joe Graf Jr,4313,Chv,08,4,33,89.320,98.303,SS Green Light Racing,False,False,29,26
Kody Vanderwal,4345,Chv,52,16,29,89.312,98.312,Means Motorsports,False,False,31,28
Kyle Weatherman,4187,Chv,47,44,17,89.310,98.314,Mike Harmon Racing,False,False,27,15
BJ McLeod,3973,Chv,6,4,35,89.304,98.320,JD Motorsports,False,False,15,29
Jade Buford,4346,Chv,07,7,20,89.293,98.332,SS Green Light Racing,False,False,17,14
Vinnie Miller,4253,Chv,78,3,36,89.286,98.340,B.J. McLeod Motorsports,False,False,35,32
Bayley Currey,4257,Chv,74,2,33,89.268,98.360,Mike Harmon Racing,False,True,32,34
Jeffrey Earnhardt,3894,Chv,15,4,20,89.267,98.361,JD Motorsports,False,False,18,38
BJ McLeod,3973,Chv,6,2,35,89.266,98.362,JD Motorsports,False,False,15,29
BJ McLeod,3973,Chv,6,57,30,89.225,98.407,JD Motorsports,False,False,15,29
Michael Annett,3861,Chv,1,1,7,89.224,98.408,JR Motorsports,False,False,2,9
Stephen Leicht,1965,Tyt,61,13,27,89.214,98.419,Hattori Racing Enterprises,False,False,28,21
Vinnie Miller,4253,Chv,78,8,38,89.209,98.425,B.J. McLeod Motorsports,False,False,35,32
Ryan Sieg,3884,Chv,39,29,14,89.208,98.426,RSS Racing,False,False,4,17
Chad Finchum,4232,Tyt,66,48,32,89.204,98.431,Motorsports Business Management,False,False,37,27
AJ Allmendinger,3774,Chv,16,24,21,89.168,98.470,Kaulig Racing,False,False,30,4
Jeremy Clements,595,Chv,51,1,14,89.158,98.481,Jeremy Clements Racing,False,False,21,13
Michael Annett,3861,Chv,1,44,19,89.140,98.501,JR Motorsports,False,False,2,9
Ryan Sieg,3884,Chv,39,44,20,89.137,98.505,RSS Racing,False,False,4,17
Jeffrey Earnhardt,3894,Chv,15,7,26,89.133,98.509,JD Motorsports,False,False,18,38
Josh Bilicki,4213,Tyt,99,39,8,89.131,98.511,B.J. McLeod Motorsports,False,False,36,23
Kody Vanderwal,4345,Chv,52,15,30,89.105,98.540,Means Motorsports,False,False,31,28
Chad Finchum,4232,Tyt,66,45,33,89.067,98.582,Motorsports Business Management,False,False,37,27
Brett Moffitt,4038,Chv,02,8,34,89.062,98.588,Our Motorsports,False,True,16,36
Vinnie Miller,4253,Chv,78,56,33,89.038,98.614,B.J. McLeod Motorsports,False,False,35,32
Brett Moffitt,4038,Chv,02,11,34,89.029,98.624,Our Motorsports,False,True,16,36
Matt Mills,4209,Chv,5,3,38,89.009,98.646,B.J. McLeod Motorsports,False,False,33,30
Chad Finchum,4232,Tyt,66,2,37,89.008,98.647,Motorsports Business Management,False,False,37,27
Matt Mills,4209,Chv,5,10,35,89.008,98.647,B.J. McLeod Motorsports,False,False,33,30
Vinnie Miller,4253,Chv,78,28,35,89.001,98.655,B.J. McLeod Motorsports,False,False,35,32
Chase Briscoe,4228,Frd,98,1,10,88.982,98.676,Stewart-Haas Racing,False,False,12,1
Matt Mills,4209,Chv,5,47,27,88.975,98.684,B.J. McLeod Motorsports,False,False,33,30
Ross Chastain,4001,Chv,10,39,11,88.972,98.687,Kaulig Racing,False,False,9,6
Chad Finchum,4232,Tyt,66,50,31,88.965,98.695,Motorsports Business Management,False,False,37,27
Kody Vanderwal,4345,Chv,52,7,33,88.943,98.719,Means Motorsports,False,False,31,28
Vinnie Miller,4253,Chv,78,4,36,88.936,98.727,B.J. McLeod Motorsports,False,False,35,32
Mike Wallace,3458,Chv,0,7,32,88.897,98.770,JD Motorsports,False,False,14,24
Tommy Joe Martins,3902,Chv,44,44,21,88.875,98.795,Martins Motorsports,False,False,25,35
Michael Annett,3861,Chv,1,29,15,88.865,98.806,JR Motorsports,False,False,2,9
BJ McLeod,3973,Chv,6,61,30,88.856,98.816,JD Motorsports,False,False,15,29
BJ McLeod,3973,Chv,6,8,36,88.853,98.819,JD Motorsports,False,False,15,29
Chad Finchum,4232,Tyt,66,39,33,88.849,98.824,Motorsports Business Management,False,False,37,27
AJ Allmendinger,3774,Chv,16,39,13,88.849,98.824,Kaulig Racing,False,False,30,4
Brandon Gdovic,4149,Tyt,26,24,17,88.843,98.831,Sam Hunt Racing,False,False,38,12
Chad Finchum,4232,Tyt,66,32,34,88.800,98.878,Motorsports Business Management,False,False,37,27
BJ McLeod,3973,Chv,6,23,33,88.797,98.882,JD Motorsports,False,False,15,29
Anthony Alfredo,4301,Chv,21,39,14,88.790,98.889,Richard Childress Racing,False,False,7,20
Kody Vanderwal,4345,Chv,52,13,30,88.788,98.892,Means Motorsports,False,False,31,28
Brandon Brown,4118,Chv,68,29,16,88.775,98.906,Brandonbilt Motorsports,False,False,24,11
Joe Graf Jr,4313,Chv,08,62,26,88.775,98.906,SS Green Light Racing,False,False,29,26
BJ McLeod,3973,Chv,6,6,35,88.772,98.910,JD Motorsports,False,False,15,29
Vinnie Miller,4253,Chv,78,48,34,88.769,98.913,B.J. McLeod Motorsports,False,False,35,32
Chad Finchum,4232,Tyt,66,24,35,88.759,98.924,Motorsports Business Management,False,False,37,27
Jade Buford,4346,Chv,07,10,25,88.759,98.924,SS Green Light Racing,False,False,17,14
Chad Finchum,4232,Tyt,66,33,34,88.735,98.951,Motorsports Business Management,False,False,37,27
Riley Herbst,4269,Tyt,18,39,12,88.661,99.033,Joe Gibbs Racing,False,False,23,33
Brandon Gdovic,4149,Tyt,26,29,17,88.647,99.049,Sam Hunt Racing,False,False,38,12
Michael Annett,3861,Chv,1,24,15,88.646,99.050,JR Motorsports,False,False,2,9
Brandon Brown,4118,Chv,68,24,16,88.638,99.059,Brandonbilt Motorsports,False,False,24,11
Bayley Currey,4257,Chv,74,17,22,88.638,99.059,Mike Harmon Racing,False,True,32,34
Chad Finchum,4232,Tyt,66,47,32,88.627,99.071,Motorsports Business Management,False,False,37,27
Mike Wallace,3458,Chv,0,4,31,88.607,99.094,JD Motorsports,False,False,14,24
Vinnie Miller,4253,Chv,78,10,37,88.586,99.117,B.J. McLeod Motorsports,False,False,35,32
Vinnie Miller,4253,Chv,78,45,34,88.575,99.129,B.J. McLeod Motorsports,False,False,35,32
Jeb Burton,4018,Chv,8,24,34,88.559,99.147,JR Motorsports,False,False,1,31
Joe Graf Jr,4313,Chv,08,13,31,88.520,99.191,SS Green Light Racing,False,False,29,26
Vinnie Miller,4253,Chv,78,47,34,88.483,99.233,B.J. McLeod Motorsports,False,False,35,32
Mike Wallace,3458,Chv,0,3,29,88.469,99.248,JD Motorsports,False,False,14,24
Noah Gragson,4224,Chv,9,35,2,88.469,99.248,JR Motorsports,False,False,8,3
Preston Pardus,4317,Chv,36,17,17,88.455,99.264,DGM Racing,False,False,19,10
Kyle Weatherman,4187,Chv,47,39,23,88.442,99.279,Mike Harmon Racing,False,False,27,15
Vinnie Miller,4253,Chv,78,59,32,88.390,99.337,B.J. McLeod Motorsports,False,False,35,32
Chase Briscoe,4228,Frd,98,52,1,88.350,99.382,Stewart-Haas Racing,False,False,12,1
Brett Moffitt,4038,Chv,02,1,13,88.311,99.426,Our Motorsports,False,True,16,36
Brandon Gdovic,4149,Tyt,26,17,18,88.308,99.429,Sam Hunt Racing,False,False,38,12
Justin Allgaier,34,Chv,7,56,11,88.293,99.446,JR Motorsports,False,False,5,7
Josh Bilicki,4213,Tyt,99,24,20,88.259,99.485,B.J. McLeod Motorsports,False,False,36,23
Vinnie Miller,4253,Chv,78,5,37,88.241,99.505,B.J. McLeod Motorsports,False,False,35,32
Justin Allgaier,34,Chv,7,35,3,88.234,99.513,JR Motorsports,False,False,5,7
Matt Mills,4209,Chv,5,15,33,88.225,99.523,B.J. McLeod Motorsports,False,False,33,30
Vinnie Miller,4253,Chv,78,31,35,88.206,99.544,B.J. McLeod Motorsports,False,False,35,32
Vinnie Miller,4253,Chv,78,46,34,88.192,99.560,B.J. McLeod Motorsports,False,False,35,32
BJ McLeod,3973,Chv,6,15,32,88.176,99.578,JD Motorsports,False,False,15,29
Preston Pardus,4317,Chv,36,29,18,88.054,99.716,DGM Racing,False,False,19,10
Jesse Little,4150,Chv,4,10,29,88.024,99.750,JD Motorsports,False,False,13,18
Vinnie Miller,4253,Chv,78,11,36,87.969,99.812,B.J. McLeod Motorsports,False,False,35,32
Harrison Burton,4217,Tyt,20,1,11,87.953,99.831,Joe Gibbs Racing,False,False,6,25
Preston Pardus,4317,Chv,36,24,19,87.893,99.899,DGM Racing,False,False,19,10
Alex Labbe,4225,Chv,90,39,16,87.891,99.901,DGM Racing,False,False,22,8
Justin Allgaier,34,Chv,7,52,4,87.873,99.922,JR Motorsports,False,False,5,7
Timmy Hill,3984,Tyt,13,44,23,87.868,99.927,Motorsports Business Management,False,True,34,19
Alex Labbe,4225,Chv,90,1,17,87.860,99.936,DGM Racing,False,False,22,8
Justin Haley,4172,Chv,11,52,5,87.852,99.945,Kaulig Racing,False,False,11,2
Kody Vanderwal,4345,Chv,52,61,29,87.844,99.955,Means Motorsports,False,False,31,28
BJ McLeod,3973,Chv,6,56,31,87.835,99.965,JD Motorsports,False,False,15,29
Chad Finchum,4232,Tyt,66,11,35,87.810,99.993,Motorsports Business Management,False,False,37,27
Vinnie Miller,4253,Chv,78,55,33,87.808,99.995,B.J. McLeod Motorsports,False,False,35,32
Jade Buford,4346,Chv,07,44,24,87.807,99.997,SS Green Light Racing,False,False,17,14
Vinnie Miller,4253,Chv,78,30,35,87.800,100.004,B.J. McLeod Motorsports,False,False,35,32
Joe Graf Jr,4313,Chv,08,57,23,87.780,100.027,SS Green Light Racing,False,False,29,26
Tommy Joe Martins,3902,Chv,44,24,18,87.777,100.031,Martins Motorsports,False,False,25,35
Jeffrey Earnhardt,3894,Chv,15,1,15,87.776,100.032,JD Motorsports,False,False,18,38
Brett Moffitt,4038,Chv,02,7,31,87.744,100.068,Our Motorsports,False,True,16,36
Brett Moffitt,4038,Chv,02,26,37,87.725,100.090,Our Motorsports,False,True,16,36
Vinnie Miller,4253,Chv,78,49,34,87.702,100.116,B.J. McLeod Motorsports,False,False,35,32
Jeremy Clements,595,Chv,51,39,19,87.681,100.140,Jeremy Clements Racing,False,False,21,13
Kyle Weatherman,4187,Chv,47,17,19,87.673,100.149,Mike Harmon Racing,False,False,27,15
Kody Vanderwal,4345,Chv,52,2,34,87.670,100.153,Means Motorsports,False,False,31,28
Chad Finchum,4232,Tyt,66,15,35,87.658,100.167,Motorsports Business Management,False,False,37,27
Ryan Sieg,3884,Chv,39,1,12,87.645,100.181,RSS Racing,False,False,4,17
Brandon Brown,4118,Chv,68,56,13,87.629,100.200,Brandonbilt Motorsports,False,False,24,11
Jeb Burton,4018,Chv,8,28,33,87.621,100.209,JR Motorsports,False,False,1,31
Mike Wallace,3458,Chv,0,32,27,87.537,100.305,JD Motorsports,False,False,14,24
Mike Wallace,3458,Chv,0,44,22,87.527,100.317,JD Motorsports,False,False,14,24
Jeremy Clements,595,Chv,51,17,11,87.509,100.337,Jeremy Clements Racing,False,False,21,13
Matt Mills,4209,Chv,5,2,38,87.506,100.341,B.J. McLeod Motorsports,False,False,33,30
Riley Herbst,4269,Tyt,18,1,18,87.498,100.350,Joe Gibbs Racing,False,False,23,33
Vinnie Miller,4253,Chv,78,60,32,87.458,100.396,B.J. McLeod Motorsports,False,False,35,32
Jeremy Clements,595,Chv,51,56,17,87.452,100.402,Jeremy Clements Racing,False,False,21,13
Josh Williams,4106,Chv,92,39,21,87.452,100.402,DGM Racing,False,False,20,22
Chad Finchum,4232,Tyt,66,16,34,87.446,100.409,Motorsports Business Management,False,False,37,27
Josh Williams,4106,Chv,92,29,19,87.398,100.464,DGM Racing,False,False,20,22
Joe Graf Jr,4313,Chv,08,2,32,87.395,100.468,SS Green Light Racing,False,False,29,26
Riley Herbst,4269,Tyt,18,35,4,87.354,100.515,Joe Gibbs Racing,False,False,23,33
Matt Mills,4209,Chv,5,21,17,87.338,100.534,B.J. McLeod Motorsports,False,False,33,30
Brett Moffitt,4038,Chv,02,5,27,87.323,100.551,Our Motorsports,False,True,16,36
Joe Graf Jr,4313,Chv,08,6,34,87.292,100.587,SS Green Light Racing,False,False,29,26
Anthony Alfredo,4301,Chv,21,29,23,87.276,100.605,Richard Childress Racing,False,False,7,20
Chad Finchum,4232,Tyt,66,57,27,87.269,100.613,Motorsports Business Management,False,False,37,27
Chad Finchum,4232,Tyt,66,60,27,87.267,100.615,Motorsports Business Management,False,False,37,27
Kyle Weatherman,4187,Chv,47,29,21,87.253,100.631,Mike Harmon Racing,False,False,27,15
Mike Wallace,3458,Chv,0,24,22,87.245,100.641,JD Motorsports,False,False,14,24
Jade Buford,4346,Chv,07,1,16,87.234,100.653,SS Green Light Racing,False,False,17,14
Ryan Sieg,3884,Chv,39,57,20,87.220,100.669,RSS Racing,False,False,4,17
Myatt Snider,4223,Chv,93,56,12,87.207,100.685,RSS Racing,False,False,26,16
Vinnie Miller,4253,Chv,78,23,36,87.203,100.689,B.J. McLeod Motorsports,False,False,35,32
Josh Williams,4106,Chv,92,17,21,87.178,100.718,DGM Racing,False,False,20,22
Kody Vanderwal,4345,Chv,52,45,29,87.161,100.738,Means Motorsports,False,False,31,28
Timmy Hill,3984,Tyt,13,24,23,87.145,100.756,Motorsports Business Management,False,True,34,19
Kody Vanderwal,4345,Chv,52,44,26,87.055,100.860,Means Motorsports,False,False,31,28
Vinnie Miller,4253,Chv,78,57,33,87.031,100.888,B.J. McLeod Motorsports,False,False,35,32
Vinnie Miller,4253,Chv,78,29,35,87.027,100.893,B.J. McLeod Motorsports,False,False,35,32
Myatt Snider,4223,Chv,93,35,8,87.022,100.899,RSS Racing,False,False,26,16
Preston Pardus,4317,Chv,36,39,20,87.007,100.916,DGM Racing,False,False,19,10
Matt Mills,4209,Chv,5,44,29,87.003,100.921,B.J. McLeod Motorsports,False,False,33,30
Jesse Little,4150,Chv,4,24,25,87.002,100.922,JD Motorsports,False,False,13,18
Mike Wallace,3458,Chv,0,29,20,86.984,100.943,JD Motorsports,False,False,14,24
Kody Vanderwal,4345,Chv,52,24,24,86.980,100.947,Means Motorsports,False,False,31,28
Vinnie Miller,4253,Chv,78,58,32,86.967,100.963,B.J. McLeod Motorsports,False,False,35,32
Josh Bilicki,4213,Tyt,99,17,16,86.905,101.034,B.J. McLeod Motorsports,False,False,36,23
Ryan Sieg,3884,Chv,39,56,15,86.874,101.070,RSS Racing,False,False,4,17
Stephen Leicht,1965,Tyt,61,44,27,86.836,101.115,Hattori Racing Enterprises,False,False,28,21
BJ McLeod,3973,Chv,6,59,30,86.814,101.140,JD Motorsports,False,False,15,29
Jade Buford,4346,Chv,07,24,28,86.813,101.142,SS Green Light Racing,False,False,17,14
Brandon Gdovic,4149,Tyt,26,56,16,86.795,101.163,Sam Hunt Racing,False,False,38,12
Chad Finchum,4232,Tyt,66,62,27,86.745,101.221,Motorsports Business Management,False,False,37,27
Jade Buford,4346,Chv,07,8,25,86.720,101.250,SS Green Light Racing,False,False,17,14
Joe Graf Jr,4313,Chv,08,44,25,86.720,101.250,SS Green Light Racing,False,False,29,26
Stephen Leicht,1965,Tyt,61,56,19,86.636,101.348,Hattori Racing Enterprises,False,False,28,21
BJ McLeod,3973,Chv,6,47,30,86.625,101.361,JD Motorsports,False,False,15,29
Justin Haley,4172,Chv,11,35,5,86.610,101.379,Kaulig Racing,False,False,11,2
AJ Allmendinger,3774,Chv,16,35,7,86.594,101.397,Kaulig Racing,False,False,30,4
Noah Gragson,4224,Chv,9,39,18,86.593,101.398,JR Motorsports,False,False,8,3
Bayley Currey,4257,Chv,74,36,35,86.581,101.412,Mike Harmon Racing,False,True,32,34
Bayley Currey,4257,Chv,74,31,36,86.578,101.416,Mike Harmon Racing,False,True,32,34
Chad Finchum,4232,Tyt,66,13,35,86.575,101.420,Motorsports Business Management,False,False,37,27
Tommy Joe Martins,3902,Chv,44,29,22,86.573,101.422,Martins Motorsports,False,False,25,35
Brandon Gdovic,4149,Tyt,26,39,22,86.551,101.448,Sam Hunt Racing,False,False,38,12
BJ McLeod,3973,Chv,6,44,28,86.500,101.507,JD Motorsports,False,False,15,29
Vinnie Miller,4253,Chv,78,38,34,86.466,101.547,B.J. McLeod Motorsports,False,False,35,32
Chase Briscoe,4228,Frd,98,26,1,86.429,101.591,Stewart-Haas Racing,False,False,12,1
Alex Labbe,4225,Chv,90,35,9,86.379,101.650,DGM Racing,False,False,22,8
Brett Moffitt,4038,Chv,02,19,37,86.372,101.658,Our Motorsports,False,True,16,36
Jade Buford,4346,Chv,07,39,17,86.361,101.671,SS Green Light Racing,False,False,17,14
Vinnie Miller,4253,Chv,78,44,34,86.333,101.704,B.J. McLeod Motorsports,False,False,35,32
Joe Graf Jr,4313,Chv,08,10,32,86.333,101.704,SS Green Light Racing,False,False,29,26
Brett Moffitt,4038,Chv,02,6,31,86.311,101.730,Our Motorsports,False,True,16,36
Kyle Weatherman,4187,Chv,47,24,26,86.268,101.781,Mike Harmon Racing,False,False,27,15
Jesse Little,4150,Chv,4,29,25,86.238,101.816,JD Motorsports,False,False,13,18
Josh Williams,4106,Chv,92,1,19,86.114,101.963,DGM Racing,False,False,20,22
Jade Buford,4346,Chv,07,29,30,86.081,102.002,SS Green Light Racing,False,False,17,14
Stephen Leicht,1965,Tyt,61,39,28,86.073,102.011,Hattori Racing Enterprises,False,False,28,21
Timmy Hill,3984,Tyt,13,56,14,85.988,102.112,Motorsports Business Management,False,True,34,19
Vinnie Miller,4253,Chv,78,32,35,85.974,102.128,B.J. McLeod Motorsports,False,False,35,32
Brandon Brown,4118,Chv,68,1,21,85.964,102.141,Brandonbilt Motorsports,False,False,24,11
Preston Pardus,4317,Chv,36,1,20,85.912,102.202,DGM Racing,False,False,19,10
Chad Finchum,4232,Tyt,66,38,33,85.900,102.216,Motorsports Business Management,False,False,37,27
Vinnie Miller,4253,Chv,78,14,36,85.849,102.277,B.J. McLeod Motorsports,False,False,35,32
Stephen Leicht,1965,Tyt,61,29,28,85.842,102.285,Hattori Racing Enterprises,False,False,28,21
Vinnie Miller,4253,Chv,78,43,34,85.784,102.355,B.J. McLeod Motorsports,False,False,35,32
Josh Bilicki,4213,Tyt,99,29,24,85.770,102.372,B.J. McLeod Motorsports,False,False,36,23
Kody Vanderwal,4345,Chv,52,39,24,85.662,102.501,Means Motorsports,False,False,31,28
Mike Wallace,3458,Chv,0,62,24,85.658,102.505,JD Motorsports,False,False,14,24
Tommy Joe Martins,3902,Chv,44,39,25,85.604,102.570,Martins Motorsports,False,False,25,35
Josh Williams,4106,Chv,92,12,23,85.587,102.590,DGM Racing,False,False,20,22
Myatt Snider,4223,Chv,93,17,13,85.546,102.639,RSS Racing,False,False,26,16
Ryan Sieg,3884,Chv,39,17,12,85.489,102.708,RSS Racing,False,False,4,17
Ross Chastain,4001,Chv,10,35,6,85.463,102.739,Kaulig Racing,False,False,9,6
Bayley Currey,4257,Chv,74,24,29,85.447,102.759,Mike Harmon Racing,False,True,32,34
Joe Graf Jr,4313,Chv,08,24,27,85.436,102.772,SS Green Light Racing,False,False,29,26
Jade Buford,4346,Chv,07,56,18,85.412,102.801,SS Green Light Racing,False,False,17,14
Mike Wallace,3458,Chv,0,39,27,85.396,102.820,JD Motorsports,False,False,14,24
Stephen Leicht,1965,Tyt,61,24,30,85.372,102.849,Hattori Racing Enterprises,False,False,28,21
Jesse Little,4150,Chv,4,39,26,85.360,102.863,JD Motorsports,False,False,13,18
Austin Cindric,4180,Frd,22,26,2,85.349,102.877,Team Penske,False,False,10,5
Chad Finchum,4232,Tyt,66,10,36,85.285,102.954,Motorsports Business Management,False,False,37,27
Kody Vanderwal,4345,Chv,52,29,27,85.281,102.959,Means Motorsports,False,False,31,28
Timmy Hill,3984,Tyt,13,29,26,85.233,103.016,Motorsports Business Management,False,True,34,19
Jeb Burton,4018,Chv,8,29,33,85.164,103.100,JR Motorsports,False,False,1,31
Tommy Joe Martins,3902,Chv,44,1,22,85.145,103.123,Martins Motorsports,False,False,25,35
Brett Moffitt,4038,Chv,02,10,34,85.104,103.172,Our Motorsports,False,True,16,36
AJ Allmendinger,3774,Chv,16,1,25,85.052,103.236,Kaulig Racing,False,False,30,4
Joe Graf Jr,4313,Chv,08,39,29,85.039,103.251,SS Green Light Racing,False,False,29,26
Matt Mills,4209,Chv,5,24,31,85.025,103.269,B.J. McLeod Motorsports,False,False,33,30
Myatt Snider,4223,Chv,93,1,23,84.864,103.464,RSS Racing,False,False,26,16
