driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Bayley Currey,4257,Chv,74,124,29,148.617,36.335,Mike Harmon Racing,False,False,34,35
JJ Yeley,3669,Chv,17,136,15,148.613,36.336,SS Green Light Racing,False,False,39,12
Matt Mills,4209,Tyt,5,7,39,148.613,36.336,B.J. McLeod Motorsports,False,False,17,29
Ryan Vargas,4320,Chv,6,136,21,148.605,36.338,JD Motorsports,False,False,35,24
Matt Mills,4209,Tyt,5,5,39,148.601,36.339,B.J. McLeod Motorsports,False,False,17,29
Bayley Currey,4257,Chv,74,119,29,148.601,36.339,Mike Harmon Racing,False,False,34,35
Ryan Sieg,3884,Frd,39,140,11,148.601,36.339,RSS Racing,False,False,22,8
JJ Yeley,3669,Chv,17,48,20,148.597,36.340,SS Green Light Racing,False,False,39,12
Santino Ferrucci,4374,Tyt,26,91,39,148.597,36.340,Sam Hunt Racing,False,False,21,30
Dexter Bean,3725,Chv,90,126,28,148.592,36.341,DGM Racing,False,False,32,17
Ty Dillon,4013,Tyt,54,24,7,148.588,36.342,Joe Gibbs Racing,False,False,13,37
Landon Cassill,3808,Chv,4,129,20,148.588,36.342,JD Motorsports,False,False,11,19
Chad Finchum,4232,Tyt,61,134,19,148.588,36.342,Hattori Racing Enterprises,False,False,37,23
David Starr,3170,Tyt,13,140,14,148.584,36.343,Motorsports Business Management,False,False,40,21
Daniel Hemric,4093,Tyt,18,14,2,148.584,36.343,Joe Gibbs Racing,False,False,2,3
Matt Mills,4209,Tyt,5,51,35,148.580,36.344,B.J. McLeod Motorsports,False,False,17,29
Chad Finchum,4232,Tyt,61,135,18,148.580,36.344,Hattori Racing Enterprises,False,False,37,23
Stefan Parsons,4285,Tyt,99,50,37,148.576,36.345,B.J. McLeod Motorsports,False,False,30,31
Alex Labbe,4225,Chv,36,136,16,148.576,36.345,DGM Racing,False,False,25,15
David Starr,3170,Tyt,13,53,31,148.576,36.345,Motorsports Business Management,False,False,40,21
Alex Labbe,4225,Chv,36,11,21,148.576,36.345,DGM Racing,False,False,25,15
Ryan Vargas,4320,Chv,6,137,21,148.572,36.346,JD Motorsports,False,False,35,24
Brandon Jones,4085,Tyt,19,23,6,148.572,36.346,Joe Gibbs Racing,False,False,4,2
Dexter Bean,3725,Chv,90,88,31,148.572,36.346,DGM Racing,False,False,32,17
Jesse Little,4150,Tyt,78,107,32,148.568,36.347,B.J. McLeod Motorsports,False,False,14,32
Tyler Reddick,4065,Chv,23,22,10,148.568,36.347,Our Motorsports,False,True,38,40
Jeffrey Earnhardt,3894,Chv,0,129,22,148.568,36.347,JD Motorsports,False,False,36,22
Jeb Burton,4018,Chv,10,21,15,148.568,36.347,Kaulig Racing,False,False,5,4
Gray Gaulding,4103,Chv,52,90,34,148.568,36.347,Means Motorsports,False,False,26,28
Riley Herbst,4269,Frd,98,143,16,148.564,36.348,Stewart-Haas Racing,False,False,29,11
Kyle Weatherman,4187,Chv,47,130,25,148.564,36.348,Mike Harmon Racing,False,False,12,25
Brett Moffitt,4038,Chv,02,147,2,148.564,36.348,Our Motorsports,False,True,6,7
Bayley Currey,4257,Chv,74,109,18,148.556,36.350,Mike Harmon Racing,False,False,34,35
Daniel Hemric,4093,Tyt,18,20,3,148.552,36.351,Joe Gibbs Racing,False,False,2,3
Chad Finchum,4232,Tyt,61,10,31,148.552,36.351,Hattori Racing Enterprises,False,False,37,23
Austin Cindric,4180,Frd,22,141,6,148.548,36.352,Team Penske,False,False,1,5
Jeffrey Earnhardt,3894,Chv,0,76,21,148.548,36.352,JD Motorsports,False,False,36,22
Santino Ferrucci,4374,Tyt,26,159,34,148.543,36.353,Sam Hunt Racing,False,False,21,30
Kyle Weatherman,4187,Chv,47,62,20,148.543,36.353,Mike Harmon Racing,False,False,12,25
Jesse Little,4150,Tyt,78,32,29,148.543,36.353,B.J. McLeod Motorsports,False,False,14,32
Joe Graf Jr,4313,Chv,07,12,26,148.539,36.354,SS Green Light Racing,False,False,16,27
Landon Cassill,3808,Chv,4,48,27,148.535,36.355,JD Motorsports,False,False,11,19
Landon Cassill,3808,Chv,4,103,23,148.535,36.355,JD Motorsports,False,False,11,19
David Starr,3170,Tyt,13,15,36,148.531,36.356,Motorsports Business Management,False,False,40,21
David Starr,3170,Tyt,13,56,29,148.531,36.356,Motorsports Business Management,False,False,40,21
Josh Williams,4106,Chv,92,55,39,148.523,36.358,DGM Racing,False,False,15,26
Jade Buford,4346,Chv,48,123,30,148.523,36.358,Big Machine Racing,False,False,31,20
Brandon Brown,4118,Chv,68,56,38,148.519,36.359,Brandonbilt Motorsports,False,False,7,34
Dexter Bean,3725,Chv,90,129,28,148.519,36.359,DGM Racing,False,False,32,17
Josh Williams,4106,Chv,92,128,25,148.519,36.359,DGM Racing,False,False,15,26
Santino Ferrucci,4374,Tyt,26,94,39,148.519,36.359,Sam Hunt Racing,False,False,21,30
Jeb Burton,4018,Chv,10,15,14,148.515,36.360,Kaulig Racing,False,False,5,4
Santino Ferrucci,4374,Tyt,26,153,34,148.511,36.361,Sam Hunt Racing,False,False,21,30
Austin Cindric,4180,Frd,22,140,6,148.511,36.361,Team Penske,False,False,1,5
Ryan Sieg,3884,Frd,39,18,14,148.511,36.361,RSS Racing,False,False,22,8
Justin Haley,4172,Chv,11,23,5,148.507,36.362,Kaulig Racing,False,False,8,6
Justin Haley,4172,Chv,11,19,5,148.507,36.362,Kaulig Racing,False,False,8,6
Jeb Burton,4018,Chv,10,140,12,148.507,36.362,Kaulig Racing,False,False,5,4
Riley Herbst,4269,Frd,98,17,22,148.507,36.362,Stewart-Haas Racing,False,False,29,11
Jeffrey Earnhardt,3894,Chv,0,13,29,148.503,36.363,JD Motorsports,False,False,36,22
Jeb Burton,4018,Chv,10,145,12,148.503,36.363,Kaulig Racing,False,False,5,4
Dexter Bean,3725,Chv,90,55,34,148.503,36.363,DGM Racing,False,False,32,17
Michael Annett,3861,Chv,1,145,10,148.499,36.364,JR Motorsports,False,False,18,13
Jeb Burton,4018,Chv,10,20,15,148.494,36.365,Kaulig Racing,False,False,5,4
Brandon Brown,4118,Chv,68,122,36,148.490,36.366,Brandonbilt Motorsports,False,False,7,34
Ryan Sieg,3884,Frd,39,16,13,148.486,36.367,RSS Racing,False,False,22,8
Alex Labbe,4225,Chv,36,1,25,148.486,36.367,DGM Racing,False,False,25,15
Joe Graf Jr,4313,Chv,07,76,22,148.486,36.367,SS Green Light Racing,False,False,16,27
Austin Cindric,4180,Frd,22,67,6,148.486,36.367,Team Penske,False,False,1,5
Jeb Burton,4018,Chv,10,63,15,148.482,36.368,Kaulig Racing,False,False,5,4
Stefan Parsons,4285,Tyt,99,107,34,148.482,36.368,B.J. McLeod Motorsports,False,False,30,31
Riley Herbst,4269,Frd,98,36,20,148.478,36.369,Stewart-Haas Racing,False,False,29,11
Dexter Bean,3725,Chv,90,108,27,148.478,36.369,DGM Racing,False,False,32,17
Brandon Jones,4085,Tyt,19,159,3,148.478,36.369,Joe Gibbs Racing,False,False,4,2
Joe Graf Jr,4313,Chv,07,127,26,148.470,36.371,SS Green Light Racing,False,False,16,27
Jeffrey Earnhardt,3894,Chv,0,62,24,148.470,36.371,JD Motorsports,False,False,36,22
Ryan Vargas,4320,Chv,6,56,30,148.466,36.372,JD Motorsports,False,False,35,24
Kyle Weatherman,4187,Chv,47,60,20,148.462,36.373,Mike Harmon Racing,False,False,12,25
Jeb Burton,4018,Chv,10,25,15,148.458,36.374,Kaulig Racing,False,False,5,4
Tommy Joe Martins,3902,Chv,44,109,24,148.454,36.375,Martins Motorsports,False,False,27,18
Kyle Weatherman,4187,Chv,47,135,24,148.454,36.375,Mike Harmon Racing,False,False,12,25
Jesse Little,4150,Tyt,78,36,23,148.445,36.377,B.J. McLeod Motorsports,False,False,14,32
Timmy Hill,3984,Tyt,66,17,25,148.445,36.377,Motorsports Business Management,False,False,33,16
Joe Graf Jr,4313,Chv,07,9,24,148.445,36.377,SS Green Light Racing,False,False,16,27
Myatt Snider,4223,Chv,2,20,9,148.441,36.378,Richard Childress Racing,False,False,10,1
Jeb Burton,4018,Chv,10,128,16,148.441,36.378,Kaulig Racing,False,False,5,4
Joe Graf Jr,4313,Chv,07,124,26,148.437,36.379,SS Green Light Racing,False,False,16,27
Landon Cassill,3808,Chv,4,56,21,148.437,36.379,JD Motorsports,False,False,11,19
Brandon Jones,4085,Tyt,19,154,4,148.437,36.379,Joe Gibbs Racing,False,False,4,2
Gray Gaulding,4103,Chv,52,52,36,148.433,36.380,Means Motorsports,False,False,26,28
Kyle Weatherman,4187,Chv,47,32,18,148.433,36.380,Mike Harmon Racing,False,False,12,25
Michael Annett,3861,Chv,1,24,11,148.429,36.381,JR Motorsports,False,False,18,13
Myatt Snider,4223,Chv,2,63,17,148.429,36.381,Richard Childress Racing,False,False,10,1
Josh Williams,4106,Chv,92,46,40,148.429,36.381,DGM Racing,False,False,15,26
Timmy Hill,3984,Tyt,66,13,27,148.429,36.381,Motorsports Business Management,False,False,33,16
Ryan Sieg,3884,Frd,39,138,11,148.425,36.382,RSS Racing,False,False,22,8
Riley Herbst,4269,Frd,98,141,16,148.425,36.382,Stewart-Haas Racing,False,False,29,11
Santino Ferrucci,4374,Tyt,26,124,35,148.425,36.382,Sam Hunt Racing,False,False,21,30
David Starr,3170,Tyt,13,7,37,148.421,36.383,Motorsports Business Management,False,False,40,21
Jade Buford,4346,Chv,48,56,32,148.421,36.383,Big Machine Racing,False,False,31,20
JJ Yeley,3669,Chv,17,78,19,148.421,36.383,SS Green Light Racing,False,False,39,12
Noah Gragson,4224,Chv,9,39,10,148.421,36.383,JR Motorsports,False,False,23,33
Alex Labbe,4225,Chv,36,77,23,148.417,36.384,DGM Racing,False,False,25,15
Joe Graf Jr,4313,Chv,07,128,26,148.417,36.384,SS Green Light Racing,False,False,16,27
Alex Labbe,4225,Chv,36,132,17,148.417,36.384,DGM Racing,False,False,25,15
Justin Allgaier,34,Chv,7,67,8,148.409,36.386,JR Motorsports,False,False,19,38
Jeb Burton,4018,Chv,10,22,15,148.409,36.386,Kaulig Racing,False,False,5,4
Colby Howard,4344,Chv,15,12,23,148.405,36.387,JD Motorsports,False,False,28,36
Riley Herbst,4269,Frd,98,32,19,148.405,36.387,Stewart-Haas Racing,False,False,29,11
Jeremy Clements,595,Chv,51,17,17,148.401,36.388,Jeremy Clements Racing,False,False,9,9
Landon Cassill,3808,Chv,4,1,16,148.401,36.388,JD Motorsports,False,False,11,19
Brandon Brown,4118,Chv,68,1,11,148.396,36.389,Brandonbilt Motorsports,False,False,7,34
Ryan Vargas,4320,Chv,6,134,22,148.396,36.389,JD Motorsports,False,False,35,24
Gray Gaulding,4103,Chv,52,120,31,148.396,36.389,Means Motorsports,False,False,26,28
Michael Annett,3861,Chv,1,142,10,148.396,36.389,JR Motorsports,False,False,18,13
Ryan Sieg,3884,Frd,39,33,14,148.392,36.390,RSS Racing,False,False,22,8
Timmy Hill,3984,Tyt,66,125,24,148.392,36.390,Motorsports Business Management,False,False,33,16
Daniel Hemric,4093,Tyt,18,145,9,148.392,36.390,Joe Gibbs Racing,False,False,2,3
Matt Mills,4209,Tyt,5,127,33,148.388,36.391,B.J. McLeod Motorsports,False,False,17,29
Myatt Snider,4223,Chv,2,147,6,148.388,36.391,Richard Childress Racing,False,False,10,1
Ryan Sieg,3884,Frd,39,17,14,148.384,36.392,RSS Racing,False,False,22,8
Chad Finchum,4232,Tyt,61,132,19,148.376,36.394,Hattori Racing Enterprises,False,False,37,23
Austin Cindric,4180,Frd,22,144,7,148.372,36.395,Team Penske,False,False,1,5
Daniel Hemric,4093,Tyt,18,18,3,148.372,36.395,Joe Gibbs Racing,False,False,2,3
Dexter Bean,3725,Chv,90,32,35,148.368,36.396,DGM Racing,False,False,32,17
Timmy Hill,3984,Tyt,66,127,24,148.364,36.397,Motorsports Business Management,False,False,33,16
Brett Moffitt,4038,Chv,02,24,2,148.364,36.397,Our Motorsports,False,True,6,7
Brandon Brown,4118,Chv,68,54,38,148.364,36.397,Brandonbilt Motorsports,False,False,7,34
Stefan Parsons,4285,Tyt,99,118,34,148.360,36.398,B.J. McLeod Motorsports,False,False,30,31
Brandon Jones,4085,Tyt,19,146,4,148.360,36.398,Joe Gibbs Racing,False,False,4,2
Landon Cassill,3808,Chv,4,60,23,148.352,36.400,JD Motorsports,False,False,11,19
Kyle Weatherman,4187,Chv,47,59,20,148.348,36.401,Mike Harmon Racing,False,False,12,25
Kyle Weatherman,4187,Chv,47,78,20,148.348,36.401,Mike Harmon Racing,False,False,12,25
Alex Labbe,4225,Chv,36,62,25,148.348,36.401,DGM Racing,False,False,25,15
Daniel Hemric,4093,Tyt,18,136,8,148.339,36.403,Joe Gibbs Racing,False,False,2,3
Noah Gragson,4224,Chv,9,40,10,148.339,36.403,JR Motorsports,False,False,23,33
Jeremy Clements,595,Chv,51,144,8,148.335,36.404,Jeremy Clements Racing,False,False,9,9
Ryan Sieg,3884,Frd,39,67,11,148.331,36.405,RSS Racing,False,False,22,8
Timmy Hill,3984,Tyt,66,126,24,148.331,36.405,Motorsports Business Management,False,False,33,16
David Starr,3170,Tyt,13,129,17,148.327,36.406,Motorsports Business Management,False,False,40,21
Colby Howard,4344,Chv,15,56,27,148.327,36.406,JD Motorsports,False,False,28,36
Bayley Currey,4257,Chv,74,56,28,148.327,36.406,Mike Harmon Racing,False,False,34,35
Dexter Bean,3725,Chv,90,49,34,148.315,36.409,DGM Racing,False,False,32,17
Austin Cindric,4180,Frd,22,142,6,148.315,36.409,Team Penske,False,False,1,5
Tyler Reddick,4065,Chv,23,157,3,148.315,36.409,Our Motorsports,False,True,38,40
Jade Buford,4346,Chv,48,124,30,148.315,36.409,Big Machine Racing,False,False,31,20
Colby Howard,4344,Chv,15,103,18,148.311,36.410,JD Motorsports,False,False,28,36
AJ Allmendinger,3774,Chv,16,19,11,148.311,36.410,Kaulig Racing,False,False,24,14
Brandon Jones,4085,Tyt,19,25,6,148.307,36.411,Joe Gibbs Racing,False,False,4,2
Tommy Joe Martins,3902,Chv,44,14,33,148.307,36.411,Martins Motorsports,False,False,27,18
Brett Moffitt,4038,Chv,02,80,12,148.299,36.413,Our Motorsports,False,True,6,7
JJ Yeley,3669,Chv,17,130,14,148.299,36.413,SS Green Light Racing,False,False,39,12
JJ Yeley,3669,Chv,17,137,15,148.299,36.413,SS Green Light Racing,False,False,39,12
Tommy Joe Martins,3902,Chv,44,116,22,148.299,36.413,Martins Motorsports,False,False,27,18
Michael Annett,3861,Chv,1,141,10,148.299,36.413,JR Motorsports,False,False,18,13
Bayley Currey,4257,Chv,74,58,27,148.299,36.413,Mike Harmon Racing,False,False,34,35
Myatt Snider,4223,Chv,2,25,9,148.295,36.414,Richard Childress Racing,False,False,10,1
Bayley Currey,4257,Chv,74,59,27,148.291,36.415,Mike Harmon Racing,False,False,34,35
Jeremy Clements,595,Chv,51,140,8,148.291,36.415,Jeremy Clements Racing,False,False,9,9
JJ Yeley,3669,Chv,17,79,19,148.291,36.415,SS Green Light Racing,False,False,39,12
Josh Williams,4106,Chv,92,22,40,148.286,36.416,DGM Racing,False,False,15,26
Timmy Hill,3984,Tyt,66,116,16,148.286,36.416,Motorsports Business Management,False,False,33,16
Matt Mills,4209,Tyt,5,106,35,148.286,36.416,B.J. McLeod Motorsports,False,False,17,29
Alex Labbe,4225,Chv,36,131,17,148.282,36.417,DGM Racing,False,False,25,15
Jeremy Clements,595,Chv,51,18,17,148.282,36.417,Jeremy Clements Racing,False,False,9,9
Michael Annett,3861,Chv,1,66,12,148.278,36.418,JR Motorsports,False,False,18,13
Landon Cassill,3808,Chv,4,116,26,148.278,36.418,JD Motorsports,False,False,11,19
Chad Finchum,4232,Tyt,61,136,18,148.274,36.419,Hattori Racing Enterprises,False,False,37,23
JJ Yeley,3669,Chv,17,33,18,148.270,36.420,SS Green Light Racing,False,False,39,12
Michael Annett,3861,Chv,1,144,10,148.266,36.421,JR Motorsports,False,False,18,13
Tyler Reddick,4065,Chv,23,24,10,148.262,36.422,Our Motorsports,False,True,38,40
Austin Cindric,4180,Frd,22,22,1,148.254,36.424,Team Penske,False,False,1,5
Jeffrey Earnhardt,3894,Chv,0,131,22,148.250,36.425,JD Motorsports,False,False,36,22
Alex Labbe,4225,Chv,36,57,25,148.250,36.425,DGM Racing,False,False,25,15
Stefan Parsons,4285,Tyt,99,10,28,148.250,36.425,B.J. McLeod Motorsports,False,False,30,31
Jade Buford,4346,Chv,48,32,34,148.250,36.425,Big Machine Racing,False,False,31,20
Harrison Burton,4217,Tyt,20,21,7,148.250,36.425,Joe Gibbs Racing,False,False,3,39
Brandon Jones,4085,Tyt,19,152,5,148.246,36.426,Joe Gibbs Racing,False,False,4,2
David Starr,3170,Tyt,13,143,13,148.246,36.426,Motorsports Business Management,False,False,40,21
Landon Cassill,3808,Chv,4,140,19,148.242,36.427,JD Motorsports,False,False,11,19
Michael Annett,3861,Chv,1,22,11,148.234,36.429,JR Motorsports,False,False,18,13
Joe Graf Jr,4313,Chv,07,37,14,148.234,36.429,SS Green Light Racing,False,False,16,27
Timmy Hill,3984,Tyt,66,61,22,148.234,36.429,Motorsports Business Management,False,False,33,16
JJ Yeley,3669,Chv,17,21,21,148.234,36.429,SS Green Light Racing,False,False,39,12
Jeb Burton,4018,Chv,10,23,15,148.234,36.429,Kaulig Racing,False,False,5,4
David Starr,3170,Tyt,13,61,27,148.234,36.429,Motorsports Business Management,False,False,40,21
Timmy Hill,3984,Tyt,66,63,21,148.225,36.431,Motorsports Business Management,False,False,33,16
Michael Annett,3861,Chv,1,135,11,148.225,36.431,JR Motorsports,False,False,18,13
Ryan Vargas,4320,Chv,6,135,21,148.225,36.431,JD Motorsports,False,False,35,24
AJ Allmendinger,3774,Chv,16,24,13,148.225,36.431,Kaulig Racing,False,False,24,14
Daniel Hemric,4093,Tyt,18,147,9,148.225,36.431,Joe Gibbs Racing,False,False,2,3
Jeb Burton,4018,Chv,10,18,15,148.221,36.432,Kaulig Racing,False,False,5,4
Dexter Bean,3725,Chv,90,133,27,148.221,36.432,DGM Racing,False,False,32,17
David Starr,3170,Tyt,13,8,37,148.217,36.433,Motorsports Business Management,False,False,40,21
Dexter Bean,3725,Chv,90,139,25,148.213,36.434,DGM Racing,False,False,32,17
David Starr,3170,Tyt,13,63,26,148.209,36.435,Motorsports Business Management,False,False,40,21
Jeffrey Earnhardt,3894,Chv,0,48,21,148.209,36.435,JD Motorsports,False,False,36,22
Dexter Bean,3725,Chv,90,136,25,148.209,36.435,DGM Racing,False,False,32,17
Santino Ferrucci,4374,Tyt,26,18,18,148.205,36.436,Sam Hunt Racing,False,False,21,30
Jeb Burton,4018,Chv,10,143,12,148.205,36.436,Kaulig Racing,False,False,5,4
Riley Herbst,4269,Frd,98,132,18,148.205,36.436,Stewart-Haas Racing,False,False,29,11
Matt Mills,4209,Tyt,5,8,39,148.201,36.437,B.J. McLeod Motorsports,False,False,17,29
Chad Finchum,4232,Tyt,61,11,31,148.201,36.437,Hattori Racing Enterprises,False,False,37,23
Noah Gragson,4224,Chv,9,152,1,148.201,36.437,JR Motorsports,False,False,23,33
Austin Cindric,4180,Frd,22,66,7,148.201,36.437,Team Penske,False,False,1,5
Brandon Brown,4118,Chv,68,76,38,148.197,36.438,Brandonbilt Motorsports,False,False,7,34
Jesse Little,4150,Tyt,78,10,22,148.197,36.438,B.J. McLeod Motorsports,False,False,14,32
Bayley Currey,4257,Chv,74,125,29,148.197,36.438,Mike Harmon Racing,False,False,34,35
Dexter Bean,3725,Chv,90,54,34,148.197,36.438,DGM Racing,False,False,32,17
Landon Cassill,3808,Chv,4,130,20,148.193,36.439,JD Motorsports,False,False,11,19
Matt Mills,4209,Tyt,5,126,33,148.193,36.439,B.J. McLeod Motorsports,False,False,17,29
Myatt Snider,4223,Chv,2,151,6,148.189,36.440,Richard Childress Racing,False,False,10,1
Landon Cassill,3808,Chv,4,136,19,148.189,36.440,JD Motorsports,False,False,11,19
Dexter Bean,3725,Chv,90,125,28,148.185,36.441,DGM Racing,False,False,32,17
Jade Buford,4346,Chv,48,119,30,148.181,36.442,Big Machine Racing,False,False,31,20
Justin Haley,4172,Chv,11,22,5,148.181,36.442,Kaulig Racing,False,False,8,6
JJ Yeley,3669,Chv,17,67,19,148.181,36.442,SS Green Light Racing,False,False,39,12
Stefan Parsons,4285,Tyt,99,90,37,148.181,36.442,B.J. McLeod Motorsports,False,False,30,31
Myatt Snider,4223,Chv,2,116,10,148.177,36.443,Richard Childress Racing,False,False,10,1
Timmy Hill,3984,Tyt,66,128,24,148.177,36.443,Motorsports Business Management,False,False,33,16
Ryan Vargas,4320,Chv,6,57,30,148.177,36.443,JD Motorsports,False,False,35,24
JJ Yeley,3669,Chv,17,77,19,148.177,36.443,SS Green Light Racing,False,False,39,12
Gray Gaulding,4103,Chv,52,108,31,148.177,36.443,Means Motorsports,False,False,26,28
Tyler Reddick,4065,Chv,23,147,5,148.173,36.444,Our Motorsports,False,True,38,40
Brett Moffitt,4038,Chv,02,25,2,148.168,36.445,Our Motorsports,False,True,6,7
Stefan Parsons,4285,Tyt,99,102,35,148.168,36.445,B.J. McLeod Motorsports,False,False,30,31
Kyle Weatherman,4187,Chv,47,18,19,148.164,36.446,Mike Harmon Racing,False,False,12,25
Jade Buford,4346,Chv,48,132,29,148.164,36.446,Big Machine Racing,False,False,31,20
Jeffrey Earnhardt,3894,Chv,0,63,24,148.160,36.447,JD Motorsports,False,False,36,22
Ryan Sieg,3884,Frd,39,22,14,148.156,36.448,RSS Racing,False,False,22,8
Michael Annett,3861,Chv,1,18,8,148.152,36.449,JR Motorsports,False,False,18,13
Riley Herbst,4269,Frd,98,125,18,148.152,36.449,Stewart-Haas Racing,False,False,29,11
Josh Berry,4123,Chv,8,19,16,148.148,36.450,JR Motorsports,False,False,20,10
Landon Cassill,3808,Chv,4,16,19,148.148,36.450,JD Motorsports,False,False,11,19
Noah Gragson,4224,Chv,9,20,4,148.144,36.451,JR Motorsports,False,False,23,33
AJ Allmendinger,3774,Chv,16,146,3,148.140,36.452,Kaulig Racing,False,False,24,14
Jesse Little,4150,Tyt,78,96,30,148.140,36.452,B.J. McLeod Motorsports,False,False,14,32
Riley Herbst,4269,Frd,98,21,22,148.136,36.453,Stewart-Haas Racing,False,False,29,11
Kyle Weatherman,4187,Chv,47,21,18,148.128,36.455,Mike Harmon Racing,False,False,12,25
Jeremy Clements,595,Chv,51,146,8,148.128,36.455,Jeremy Clements Racing,False,False,9,9
Bayley Currey,4257,Chv,74,9,29,148.128,36.455,Mike Harmon Racing,False,False,34,35
Myatt Snider,4223,Chv,2,62,17,148.124,36.456,Richard Childress Racing,False,False,10,1
Ryan Sieg,3884,Frd,39,141,11,148.120,36.457,RSS Racing,False,False,22,8
Josh Berry,4123,Chv,8,67,14,148.116,36.458,JR Motorsports,False,False,20,10
Justin Haley,4172,Chv,11,67,3,148.116,36.458,Kaulig Racing,False,False,8,6
Ryan Vargas,4320,Chv,6,10,34,148.112,36.459,JD Motorsports,False,False,35,24
Ryan Vargas,4320,Chv,6,53,30,148.112,36.459,JD Motorsports,False,False,35,24
Tyler Reddick,4065,Chv,23,25,10,148.108,36.460,Our Motorsports,False,True,38,40
Riley Herbst,4269,Frd,98,22,22,148.108,36.460,Stewart-Haas Racing,False,False,29,11
Brandon Jones,4085,Tyt,19,151,5,148.108,36.460,Joe Gibbs Racing,False,False,4,2
Landon Cassill,3808,Chv,4,17,19,148.108,36.460,JD Motorsports,False,False,11,19
Michael Annett,3861,Chv,1,79,14,148.103,36.461,JR Motorsports,False,False,18,13
Justin Allgaier,34,Chv,7,23,12,148.099,36.462,JR Motorsports,False,False,19,38
David Starr,3170,Tyt,13,48,29,148.095,36.463,Motorsports Business Management,False,False,40,21
Daniel Hemric,4093,Tyt,18,25,4,148.095,36.463,Joe Gibbs Racing,False,False,2,3
Alex Labbe,4225,Chv,36,134,17,148.095,36.463,DGM Racing,False,False,25,15
Dexter Bean,3725,Chv,90,140,25,148.095,36.463,DGM Racing,False,False,32,17
Jeb Burton,4018,Chv,10,158,11,148.091,36.464,Kaulig Racing,False,False,5,4
Jade Buford,4346,Chv,48,130,29,148.091,36.464,Big Machine Racing,False,False,31,20
Brandon Brown,4118,Chv,68,128,36,148.091,36.464,Brandonbilt Motorsports,False,False,7,34
Stefan Parsons,4285,Tyt,99,1,29,148.091,36.464,B.J. McLeod Motorsports,False,False,30,31
Tommy Joe Martins,3902,Chv,44,133,21,148.087,36.465,Martins Motorsports,False,False,27,18
Michael Annett,3861,Chv,1,149,10,148.087,36.465,JR Motorsports,False,False,18,13
Ty Dillon,4013,Tyt,54,40,11,148.087,36.465,Joe Gibbs Racing,False,False,13,37
Santino Ferrucci,4374,Tyt,26,16,18,148.083,36.466,Sam Hunt Racing,False,False,21,30
Brandon Jones,4085,Tyt,19,157,4,148.079,36.467,Joe Gibbs Racing,False,False,4,2
Tommy Joe Martins,3902,Chv,44,131,21,148.075,36.468,Martins Motorsports,False,False,27,18
Kyle Weatherman,4187,Chv,47,141,23,148.075,36.468,Mike Harmon Racing,False,False,12,25
Kyle Weatherman,4187,Chv,47,137,24,148.071,36.469,Mike Harmon Racing,False,False,12,25
Brandon Brown,4118,Chv,68,30,38,148.071,36.469,Brandonbilt Motorsports,False,False,7,34
Kyle Weatherman,4187,Chv,47,64,20,148.071,36.469,Mike Harmon Racing,False,False,12,25
Jeb Burton,4018,Chv,10,17,15,148.067,36.470,Kaulig Racing,False,False,5,4
Myatt Snider,4223,Chv,2,160,4,148.067,36.470,Richard Childress Racing,False,False,10,1
Brett Moffitt,4038,Chv,02,157,2,148.063,36.471,Our Motorsports,False,True,6,7
Timmy Hill,3984,Tyt,66,64,21,148.059,36.472,Motorsports Business Management,False,False,33,16
Ty Dillon,4013,Tyt,54,25,7,148.055,36.473,Joe Gibbs Racing,False,False,13,37
Riley Herbst,4269,Frd,98,136,17,148.055,36.473,Stewart-Haas Racing,False,False,29,11
Tommy Joe Martins,3902,Chv,44,13,34,148.051,36.474,Martins Motorsports,False,False,27,18
Myatt Snider,4223,Chv,2,164,4,148.051,36.474,Richard Childress Racing,False,False,10,1
Landon Cassill,3808,Chv,4,97,19,148.051,36.474,JD Motorsports,False,False,11,19
Ryan Vargas,4320,Chv,6,77,26,148.051,36.474,JD Motorsports,False,False,35,24
Josh Williams,4106,Chv,92,130,24,148.047,36.475,DGM Racing,False,False,15,26
Michael Annett,3861,Chv,1,136,11,148.043,36.476,JR Motorsports,False,False,18,13
Jeb Burton,4018,Chv,10,137,13,148.043,36.476,Kaulig Racing,False,False,5,4
Joe Graf Jr,4313,Chv,07,131,26,148.043,36.476,SS Green Light Racing,False,False,16,27
Jeffrey Earnhardt,3894,Chv,0,79,21,148.038,36.477,JD Motorsports,False,False,36,22
Michael Annett,3861,Chv,1,143,10,148.038,36.477,JR Motorsports,False,False,18,13
Joe Graf Jr,4313,Chv,07,126,26,148.030,36.479,SS Green Light Racing,False,False,16,27
Gray Gaulding,4103,Chv,52,121,31,148.030,36.479,Means Motorsports,False,False,26,28
Riley Herbst,4269,Frd,98,135,17,148.030,36.479,Stewart-Haas Racing,False,False,29,11
Josh Williams,4106,Chv,92,139,22,148.026,36.480,DGM Racing,False,False,15,26
Joe Graf Jr,4313,Chv,07,60,21,148.026,36.480,SS Green Light Racing,False,False,16,27
Daniel Hemric,4093,Tyt,18,22,4,148.022,36.481,Joe Gibbs Racing,False,False,2,3
Brandon Brown,4118,Chv,68,5,25,148.022,36.481,Brandonbilt Motorsports,False,False,7,34
AJ Allmendinger,3774,Chv,16,23,13,148.018,36.482,Kaulig Racing,False,False,24,14
