driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Dillon,3873,Chv,3,312,17,127.060,28.333,Richard Childress Racing,False,False,13,17
Aric Almirola,40,Frd,10,247,13,127.060,28.333,Stewart-Haas Racing,False,False,32,11
William Byron,4184,Chv,24,27,20,127.060,28.333,Hendrick Motorsports,False,False,10,8
Daniel Suarez,4113,Chv,99,53,27,127.060,28.333,TrackHouse Racing,False,False,27,21
Martin Truex Jr.,3368,Tyt,19,253,1,127.060,28.333,Joe Gibbs Racing,False,False,5,1
William Byron,4184,Chv,24,237,9,127.056,28.334,Hendrick Motorsports,False,False,10,8
Ryan Blaney,4023,Frd,12,237,6,127.056,28.334,Team Penske,False,False,8,10
Chase Briscoe,4228,Frd,14,142,2,127.056,28.334,Stewart-Haas Racing,False,False,26,22
Bubba Wallace,4025,Tyt,23,245,9,127.056,28.334,23XI Racing,False,False,25,16
Austin Dillon,3873,Chv,3,119,24,127.056,28.334,Richard Childress Racing,False,False,13,17
Ross Chastain,4001,Chv,42,236,23,127.056,28.334,Chip Ganassi Racing,False,False,22,19
Matt DiBenedetto,3916,Frd,21,270,16,127.051,28.335,Wood Brothers Racing,False,False,20,14
BJ McLeod,3973,Frd,78,14,30,127.051,28.335,Live Fast Motorsports,False,True,30,30
Chris Buescher,3989,Frd,17,230,25,127.051,28.335,Roush Fenway Racing,False,False,17,18
Kevin Harvick,1416,Frd,4,241,8,127.051,28.335,Stewart-Haas Racing,False,False,18,6
BJ McLeod,3973,Frd,78,71,31,127.051,28.335,Live Fast Motorsports,False,True,30,30
Ryan Newman,2394,Frd,6,10,23,127.051,28.335,Roush Fenway Racing,False,False,19,28
Justin Haley,4172,Chv,77,71,30,127.047,28.336,Spire Motorsports,False,True,29,24
Kyle Larson,4030,Chv,5,186,14,127.047,28.336,Hendrick Motorsports,False,False,2,7
Justin Haley,4172,Chv,77,216,28,127.047,28.336,Spire Motorsports,False,True,29,24
Chase Elliott,4062,Chv,9,229,20,127.047,28.336,Hendrick Motorsports,False,False,6,5
Daniel Suarez,4113,Chv,99,74,24,127.047,28.336,TrackHouse Racing,False,False,27,21
Garrett Smithley,4142,Chv,53,43,37,127.047,28.336,Rick Ware Racing,False,True,34,34
Josh Bilicki,4213,Frd,52,83,36,127.047,28.336,Rick Ware Racing,False,False,36,35
Kurt Busch,453,Chv,1,163,14,127.047,28.336,Chip Ganassi Racing,False,False,12,15
Ricky Stenhouse Jr.,3888,Chv,47,222,10,127.042,28.337,JTG Daugherty Racing,False,False,11,12
Kyle Larson,4030,Chv,5,181,14,127.042,28.337,Hendrick Motorsports,False,False,2,7
Ryan Preece,4070,Chv,37,123,28,127.042,28.337,JTG Daugherty Racing,False,False,15,26
Cody Ware,4125,Chv,51,61,31,127.042,28.337,Petty Ware Racing,False,True,31,36
Ross Chastain,4001,Chv,42,132,23,127.042,28.337,Chip Ganassi Racing,False,False,22,19
Ryan Blaney,4023,Frd,12,178,3,127.042,28.337,Team Penske,False,False,8,10
Justin Haley,4172,Chv,77,6,32,127.042,28.337,Spire Motorsports,False,True,29,24
Kyle Busch,454,Tyt,18,248,22,127.038,28.338,Joe Gibbs Racing,False,False,7,25
Daniel Suarez,4113,Chv,99,58,25,127.038,28.338,TrackHouse Racing,False,False,27,21
Kurt Busch,453,Chv,1,120,19,127.038,28.338,Chip Ganassi Racing,False,False,12,15
BJ McLeod,3973,Frd,78,19,30,127.038,28.338,Live Fast Motorsports,False,True,30,30
Kurt Busch,453,Chv,1,130,17,127.033,28.339,Chip Ganassi Racing,False,False,12,15
Ryan Newman,2394,Frd,6,119,29,127.033,28.339,Roush Fenway Racing,False,False,19,28
Alex Bowman,4045,Chv,48,244,13,127.033,28.339,Hendrick Motorsports,False,False,21,13
Chase Briscoe,4228,Frd,14,134,14,127.033,28.339,Stewart-Haas Racing,False,False,26,22
Chase Elliott,4062,Chv,9,121,4,127.033,28.339,Hendrick Motorsports,False,False,6,5
Kurt Busch,453,Chv,1,311,15,127.033,28.339,Chip Ganassi Racing,False,False,12,15
Corey LaJoie,4096,Chv,7,267,28,127.033,28.339,Spire Motorsports,False,False,33,27
Chase Briscoe,4228,Frd,14,138,14,127.029,28.340,Stewart-Haas Racing,False,False,26,22
Ryan Preece,4070,Chv,37,231,26,127.029,28.340,JTG Daugherty Racing,False,False,15,26
Christopher Bell,4153,Tyt,20,245,6,127.029,28.340,Joe Gibbs Racing,False,False,4,9
Justin Haley,4172,Chv,77,70,30,127.029,28.340,Spire Motorsports,False,True,29,24
BJ McLeod,3973,Frd,78,295,31,127.029,28.340,Live Fast Motorsports,False,True,30,30
Kurt Busch,453,Chv,1,121,17,127.029,28.340,Chip Ganassi Racing,False,False,12,15
Erik Jones,4059,Chv,43,136,19,127.029,28.340,Richard Petty Motorsports,False,False,14,20
Chris Buescher,3989,Frd,17,65,28,127.024,28.341,Roush Fenway Racing,False,False,17,18
Chris Buescher,3989,Frd,17,61,24,127.024,28.341,Roush Fenway Racing,False,False,17,18
Kyle Busch,454,Tyt,18,225,24,127.024,28.341,Joe Gibbs Racing,False,False,7,25
Kevin Harvick,1416,Frd,4,22,11,127.024,28.341,Stewart-Haas Racing,False,False,18,6
Brad Keselowski,1816,Frd,2,180,5,127.024,28.341,Team Penske,False,False,1,4
Chris Buescher,3989,Frd,17,131,22,127.024,28.341,Roush Fenway Racing,False,False,17,18
Justin Haley,4172,Chv,77,161,28,127.020,28.342,Spire Motorsports,False,True,29,24
Kyle Larson,4030,Chv,5,240,5,127.020,28.342,Hendrick Motorsports,False,False,2,7
James Davison,4211,Chv,15,86,33,127.020,28.342,Rick Ware Racing,False,False,38,33
Kevin Harvick,1416,Frd,4,182,6,127.020,28.342,Stewart-Haas Racing,False,False,18,6
Chase Elliott,4062,Chv,9,233,19,127.020,28.342,Hendrick Motorsports,False,False,6,5
Joey Logano,3859,Frd,22,241,2,127.020,28.342,Team Penske,False,False,9,2
Austin Dillon,3873,Chv,3,130,24,127.020,28.342,Richard Childress Racing,False,False,13,17
Denny Hamlin,1361,Tyt,11,126,6,127.020,28.342,Joe Gibbs Racing,False,False,3,3
Austin Dillon,3873,Chv,3,240,20,127.020,28.342,Richard Childress Racing,False,False,13,17
Erik Jones,4059,Chv,43,167,16,127.020,28.342,Richard Petty Motorsports,False,False,14,20
Bubba Wallace,4025,Tyt,23,138,15,127.020,28.342,23XI Racing,False,False,25,16
Austin Dillon,3873,Chv,3,121,24,127.020,28.342,Richard Childress Racing,False,False,13,17
Kurt Busch,453,Chv,1,182,13,127.015,28.343,Chip Ganassi Racing,False,False,12,15
Bubba Wallace,4025,Tyt,23,123,16,127.015,28.343,23XI Racing,False,False,25,16
Ryan Newman,2394,Frd,6,71,18,127.015,28.343,Roush Fenway Racing,False,False,19,28
Matt DiBenedetto,3916,Frd,21,311,14,127.015,28.343,Wood Brothers Racing,False,False,20,14
Ricky Stenhouse Jr.,3888,Chv,47,186,15,127.015,28.343,JTG Daugherty Racing,False,False,11,12
Erik Jones,4059,Chv,43,184,16,127.015,28.343,Richard Petty Motorsports,False,False,14,20
Quin Houff,4229,Chv,00,201,32,127.015,28.343,StarCom Racing,False,False,35,32
Ryan Blaney,4023,Frd,12,138,3,127.015,28.343,Team Penske,False,False,8,10
Garrett Smithley,4142,Chv,53,83,37,127.011,28.344,Rick Ware Racing,False,True,34,34
Chase Elliott,4062,Chv,9,183,8,127.011,28.344,Hendrick Motorsports,False,False,6,5
Chase Briscoe,4228,Frd,14,135,14,127.011,28.344,Stewart-Haas Racing,False,False,26,22
Martin Truex Jr.,3368,Tyt,19,73,17,127.011,28.344,Joe Gibbs Racing,False,False,5,1
Aric Almirola,40,Frd,10,25,24,127.011,28.344,Stewart-Haas Racing,False,False,32,11
Ross Chastain,4001,Chv,42,137,23,127.011,28.344,Chip Ganassi Racing,False,False,22,19
Alex Bowman,4045,Chv,48,243,13,127.011,28.344,Hendrick Motorsports,False,False,21,13
Chase Briscoe,4228,Frd,14,185,17,127.011,28.344,Stewart-Haas Racing,False,False,26,22
Michael McDowell,3832,Frd,34,175,27,127.007,28.345,Front Row Motorsports,False,False,16,23
BJ McLeod,3973,Frd,78,239,31,127.007,28.345,Live Fast Motorsports,False,True,30,30
Kyle Larson,4030,Chv,5,136,2,127.007,28.345,Hendrick Motorsports,False,False,2,7
Kurt Busch,453,Chv,1,133,17,127.007,28.345,Chip Ganassi Racing,False,False,12,15
Daniel Suarez,4113,Chv,99,231,22,127.007,28.345,TrackHouse Racing,False,False,27,21
Denny Hamlin,1361,Tyt,11,182,4,127.007,28.345,Joe Gibbs Racing,False,False,3,3
Denny Hamlin,1361,Tyt,11,181,4,127.007,28.345,Joe Gibbs Racing,False,False,3,3
Austin Dillon,3873,Chv,3,133,24,127.007,28.345,Richard Childress Racing,False,False,13,17
Ross Chastain,4001,Chv,42,312,19,127.002,28.346,Chip Ganassi Racing,False,False,22,19
Kurt Busch,453,Chv,1,125,17,127.002,28.346,Chip Ganassi Racing,False,False,12,15
Daniel Suarez,4113,Chv,99,127,26,127.002,28.346,TrackHouse Racing,False,False,27,21
Michael McDowell,3832,Frd,34,163,27,127.002,28.346,Front Row Motorsports,False,False,16,23
Chris Buescher,3989,Frd,17,165,21,127.002,28.346,Roush Fenway Racing,False,False,17,18
Bubba Wallace,4025,Tyt,23,137,15,127.002,28.346,23XI Racing,False,False,25,16
Chris Buescher,3989,Frd,17,227,25,127.002,28.346,Roush Fenway Racing,False,False,17,18
Brad Keselowski,1816,Frd,2,128,4,127.002,28.346,Team Penske,False,False,1,4
Kyle Larson,4030,Chv,5,178,15,127.002,28.346,Hendrick Motorsports,False,False,2,7
Chase Elliott,4062,Chv,9,240,19,127.002,28.346,Hendrick Motorsports,False,False,6,5
Corey LaJoie,4096,Chv,7,230,29,127.002,28.346,Spire Motorsports,False,False,33,27
Cole Custer,4104,Frd,41,255,13,127.002,28.346,Stewart-Haas Racing,False,False,24,31
Aric Almirola,40,Frd,10,232,16,126.998,28.347,Stewart-Haas Racing,False,False,32,11
Matt DiBenedetto,3916,Frd,21,75,10,126.998,28.347,Wood Brothers Racing,False,False,20,14
Alex Bowman,4045,Chv,48,26,18,126.998,28.347,Hendrick Motorsports,False,False,21,13
Ryan Blaney,4023,Frd,12,240,6,126.998,28.347,Team Penske,False,False,8,10
Ryan Preece,4070,Chv,37,135,27,126.998,28.347,JTG Daugherty Racing,False,False,15,26
Chase Briscoe,4228,Frd,14,168,17,126.998,28.347,Stewart-Haas Racing,False,False,26,22
Alex Bowman,4045,Chv,48,61,28,126.998,28.347,Hendrick Motorsports,False,False,21,13
Daniel Suarez,4113,Chv,99,244,20,126.998,28.347,TrackHouse Racing,False,False,27,21
Kevin Harvick,1416,Frd,4,84,7,126.998,28.347,Stewart-Haas Racing,False,False,18,6
Kyle Larson,4030,Chv,5,200,8,126.998,28.347,Hendrick Motorsports,False,False,2,7
Chris Buescher,3989,Frd,17,167,21,126.998,28.347,Roush Fenway Racing,False,False,17,18
Matt DiBenedetto,3916,Frd,21,186,12,126.998,28.347,Wood Brothers Racing,False,False,20,14
BJ McLeod,3973,Frd,78,69,31,126.998,28.347,Live Fast Motorsports,False,True,30,30
Matt DiBenedetto,3916,Frd,21,187,12,126.998,28.347,Wood Brothers Racing,False,False,20,14
Cole Custer,4104,Frd,41,235,17,126.993,28.348,Stewart-Haas Racing,False,False,24,31
Daniel Suarez,4113,Chv,99,226,22,126.993,28.348,TrackHouse Racing,False,False,27,21
Ross Chastain,4001,Chv,42,136,23,126.993,28.348,Chip Ganassi Racing,False,False,22,19
Cole Custer,4104,Frd,41,131,21,126.993,28.348,Stewart-Haas Racing,False,False,24,31
Ryan Newman,2394,Frd,6,150,28,126.993,28.348,Roush Fenway Racing,False,False,19,28
Ryan Preece,4070,Chv,37,74,20,126.993,28.348,JTG Daugherty Racing,False,False,15,26
Ryan Blaney,4023,Frd,12,133,3,126.993,28.348,Team Penske,False,False,8,10
Ryan Blaney,4023,Frd,12,73,1,126.993,28.348,Team Penske,False,False,8,10
Cole Custer,4104,Frd,41,129,21,126.993,28.348,Stewart-Haas Racing,False,False,24,31
Ryan Newman,2394,Frd,6,297,28,126.993,28.348,Roush Fenway Racing,False,False,19,28
Justin Haley,4172,Chv,77,25,32,126.989,28.349,Spire Motorsports,False,True,29,24
Corey LaJoie,4096,Chv,7,198,30,126.989,28.349,Spire Motorsports,False,False,33,27
Ryan Newman,2394,Frd,6,278,29,126.989,28.349,Roush Fenway Racing,False,False,19,28
Cody Ware,4125,Chv,51,55,31,126.989,28.349,Petty Ware Racing,False,True,31,36
Bubba Wallace,4025,Tyt,23,139,15,126.989,28.349,23XI Racing,False,False,25,16
BJ McLeod,3973,Frd,78,72,31,126.989,28.349,Live Fast Motorsports,False,True,30,30
Kevin Harvick,1416,Frd,4,248,8,126.989,28.349,Stewart-Haas Racing,False,False,18,6
Chase Briscoe,4228,Frd,14,187,17,126.984,28.350,Stewart-Haas Racing,False,False,26,22
Denny Hamlin,1361,Tyt,11,225,3,126.984,28.350,Joe Gibbs Racing,False,False,3,3
Kyle Busch,454,Tyt,18,227,24,126.984,28.350,Joe Gibbs Racing,False,False,7,25
Ryan Blaney,4023,Frd,12,139,3,126.984,28.350,Team Penske,False,False,8,10
Daniel Suarez,4113,Chv,99,307,21,126.980,28.351,TrackHouse Racing,False,False,27,21
Michael McDowell,3832,Frd,34,180,27,126.980,28.351,Front Row Motorsports,False,False,16,23
Justin Haley,4172,Chv,77,201,28,126.980,28.351,Spire Motorsports,False,True,29,24
Erik Jones,4059,Chv,43,139,18,126.975,28.352,Richard Petty Motorsports,False,False,14,20
BJ McLeod,3973,Frd,78,6,30,126.975,28.352,Live Fast Motorsports,False,True,30,30
Michael McDowell,3832,Frd,34,269,22,126.975,28.352,Front Row Motorsports,False,False,16,23
Ryan Blaney,4023,Frd,12,136,3,126.971,28.353,Team Penske,False,False,8,10
Kurt Busch,453,Chv,1,232,15,126.971,28.353,Chip Ganassi Racing,False,False,12,15
Ryan Preece,4070,Chv,37,199,27,126.971,28.353,JTG Daugherty Racing,False,False,15,26
Michael McDowell,3832,Frd,34,300,23,126.971,28.353,Front Row Motorsports,False,False,16,23
Chris Buescher,3989,Frd,17,130,22,126.966,28.354,Roush Fenway Racing,False,False,17,18
Christopher Bell,4153,Tyt,20,136,11,126.966,28.354,Joe Gibbs Racing,False,False,4,9
Michael McDowell,3832,Frd,34,74,21,126.966,28.354,Front Row Motorsports,False,False,16,23
Ryan Blaney,4023,Frd,12,137,3,126.966,28.354,Team Penske,False,False,8,10
Ross Chastain,4001,Chv,42,203,23,126.966,28.354,Chip Ganassi Racing,False,False,22,19
Justin Haley,4172,Chv,77,23,32,126.966,28.354,Spire Motorsports,False,True,29,24
Austin Dillon,3873,Chv,3,122,23,126.966,28.354,Richard Childress Racing,False,False,13,17
Ryan Preece,4070,Chv,37,239,26,126.962,28.355,JTG Daugherty Racing,False,False,15,26
Chase Elliott,4062,Chv,9,123,4,126.962,28.355,Hendrick Motorsports,False,False,6,5
Corey LaJoie,4096,Chv,7,245,29,126.962,28.355,Spire Motorsports,False,False,33,27
Michael McDowell,3832,Frd,34,28,17,126.962,28.355,Front Row Motorsports,False,False,16,23
Tyler Reddick,4065,Chv,8,2,24,126.962,28.355,Richard Childress Racing,False,False,23,29
BJ McLeod,3973,Frd,78,67,31,126.962,28.355,Live Fast Motorsports,False,True,30,30
Chase Briscoe,4228,Frd,14,200,12,126.962,28.355,Stewart-Haas Racing,False,False,26,22
Kevin Harvick,1416,Frd,4,242,8,126.957,28.356,Stewart-Haas Racing,False,False,18,6
Christopher Bell,4153,Tyt,20,71,11,126.957,28.356,Joe Gibbs Racing,False,False,4,9
Martin Truex Jr.,3368,Tyt,19,183,2,126.957,28.356,Joe Gibbs Racing,False,False,5,1
Martin Truex Jr.,3368,Tyt,19,74,17,126.957,28.356,Joe Gibbs Racing,False,False,5,1
Brad Keselowski,1816,Frd,2,241,4,126.957,28.356,Team Penske,False,False,1,4
Austin Dillon,3873,Chv,3,178,25,126.957,28.356,Richard Childress Racing,False,False,13,17
Daniel Suarez,4113,Chv,99,236,22,126.957,28.356,TrackHouse Racing,False,False,27,21
Austin Dillon,3873,Chv,3,245,19,126.957,28.356,Richard Childress Racing,False,False,13,17
Corey LaJoie,4096,Chv,7,235,29,126.957,28.356,Spire Motorsports,False,False,33,27
Aric Almirola,40,Frd,10,241,14,126.957,28.356,Stewart-Haas Racing,False,False,32,11
Bubba Wallace,4025,Tyt,23,22,20,126.953,28.357,23XI Racing,False,False,25,16
Alex Bowman,4045,Chv,48,128,14,126.953,28.357,Hendrick Motorsports,False,False,21,13
Aric Almirola,40,Frd,10,137,10,126.953,28.357,Stewart-Haas Racing,False,False,32,11
BJ McLeod,3973,Frd,78,21,30,126.953,28.357,Live Fast Motorsports,False,True,30,30
Ryan Newman,2394,Frd,6,157,30,126.953,28.357,Roush Fenway Racing,False,False,19,28
Austin Dillon,3873,Chv,3,135,24,126.953,28.357,Richard Childress Racing,False,False,13,17
Cody Ware,4125,Chv,51,19,33,126.953,28.357,Petty Ware Racing,False,True,31,36
Ricky Stenhouse Jr.,3888,Chv,47,37,10,126.953,28.357,JTG Daugherty Racing,False,False,11,12
Tyler Reddick,4065,Chv,8,14,29,126.953,28.357,Richard Childress Racing,False,False,23,29
Chris Buescher,3989,Frd,17,312,18,126.948,28.358,Roush Fenway Racing,False,False,17,18
Chase Briscoe,4228,Frd,14,311,22,126.948,28.358,Stewart-Haas Racing,False,False,26,22
Alex Bowman,4045,Chv,48,72,25,126.948,28.358,Hendrick Motorsports,False,False,21,13
Erik Jones,4059,Chv,43,132,19,126.948,28.358,Richard Petty Motorsports,False,False,14,20
BJ McLeod,3973,Frd,78,103,29,126.944,28.359,Live Fast Motorsports,False,True,30,30
Martin Truex Jr.,3368,Tyt,19,71,17,126.944,28.359,Joe Gibbs Racing,False,False,5,1
Cole Custer,4104,Frd,41,28,13,126.944,28.359,Stewart-Haas Racing,False,False,24,31
Michael McDowell,3832,Frd,34,170,27,126.944,28.359,Front Row Motorsports,False,False,16,23
Chris Buescher,3989,Frd,17,164,20,126.939,28.360,Roush Fenway Racing,False,False,17,18
Joey Logano,3859,Frd,22,141,1,126.939,28.360,Team Penske,False,False,9,2
Joey Logano,3859,Frd,22,176,1,126.939,28.360,Team Penske,False,False,9,2
Josh Bilicki,4213,Frd,52,195,35,126.939,28.360,Rick Ware Racing,False,False,36,35
Tyler Reddick,4065,Chv,8,229,19,126.939,28.360,Richard Childress Racing,False,False,23,29
Brad Keselowski,1816,Frd,2,183,5,126.939,28.360,Team Penske,False,False,1,4
Garrett Smithley,4142,Chv,53,84,37,126.939,28.360,Rick Ware Racing,False,True,34,34
Aric Almirola,40,Frd,10,200,22,126.939,28.360,Stewart-Haas Racing,False,False,32,11
Bubba Wallace,4025,Tyt,23,189,19,126.935,28.361,23XI Racing,False,False,25,16
Kurt Busch,453,Chv,1,183,13,126.935,28.361,Chip Ganassi Racing,False,False,12,15
Cole Custer,4104,Frd,41,24,12,126.935,28.361,Stewart-Haas Racing,False,False,24,31
James Davison,4211,Chv,15,199,33,126.935,28.361,Rick Ware Racing,False,False,38,33
Cole Custer,4104,Frd,41,174,20,126.935,28.361,Stewart-Haas Racing,False,False,24,31
Quin Houff,4229,Chv,00,3,35,126.935,28.361,StarCom Racing,False,False,35,32
BJ McLeod,3973,Frd,78,120,31,126.930,28.362,Live Fast Motorsports,False,True,30,30
Aric Almirola,40,Frd,10,250,9,126.930,28.362,Stewart-Haas Racing,False,False,32,11
Matt DiBenedetto,3916,Frd,21,22,10,126.930,28.362,Wood Brothers Racing,False,False,20,14
Martin Truex Jr.,3368,Tyt,19,187,2,126.926,28.363,Joe Gibbs Racing,False,False,5,1
Garrett Smithley,4142,Chv,53,3,33,126.926,28.363,Rick Ware Racing,False,True,34,34
Erik Jones,4059,Chv,43,180,16,126.926,28.363,Richard Petty Motorsports,False,False,14,20
Cody Ware,4125,Chv,51,60,31,126.926,28.363,Petty Ware Racing,False,True,31,36
Matt DiBenedetto,3916,Frd,21,310,14,126.926,28.363,Wood Brothers Racing,False,False,20,14
Denny Hamlin,1361,Tyt,11,29,1,126.926,28.363,Joe Gibbs Racing,False,False,3,3
Michael McDowell,3832,Frd,34,218,26,126.926,28.363,Front Row Motorsports,False,False,16,23
BJ McLeod,3973,Frd,78,297,31,126.921,28.364,Live Fast Motorsports,False,True,30,30
Aric Almirola,40,Frd,10,27,23,126.921,28.364,Stewart-Haas Racing,False,False,32,11
Ricky Stenhouse Jr.,3888,Chv,47,130,19,126.917,28.365,JTG Daugherty Racing,False,False,11,12
Kevin Harvick,1416,Frd,4,238,8,126.917,28.365,Stewart-Haas Racing,False,False,18,6
BJ McLeod,3973,Frd,78,205,29,126.917,28.365,Live Fast Motorsports,False,True,30,30
Erik Jones,4059,Chv,43,238,14,126.917,28.365,Richard Petty Motorsports,False,False,14,20
Martin Truex Jr.,3368,Tyt,19,252,1,126.917,28.365,Joe Gibbs Racing,False,False,5,1
Erik Jones,4059,Chv,43,72,23,126.913,28.366,Richard Petty Motorsports,False,False,14,20
Kyle Busch,454,Tyt,18,183,27,126.913,28.366,Joe Gibbs Racing,False,False,7,25
Chase Elliott,4062,Chv,9,124,4,126.913,28.366,Hendrick Motorsports,False,False,6,5
Chase Briscoe,4228,Frd,14,180,17,126.913,28.366,Stewart-Haas Racing,False,False,26,22
Chase Briscoe,4228,Frd,14,131,14,126.913,28.366,Stewart-Haas Racing,False,False,26,22
BJ McLeod,3973,Frd,78,204,29,126.913,28.366,Live Fast Motorsports,False,True,30,30
Justin Haley,4172,Chv,77,135,29,126.913,28.366,Spire Motorsports,False,True,29,24
Joey Logano,3859,Frd,22,240,2,126.913,28.366,Team Penske,False,False,9,2
Corey LaJoie,4096,Chv,7,305,27,126.908,28.367,Spire Motorsports,False,False,33,27
Alex Bowman,4045,Chv,48,29,18,126.908,28.367,Hendrick Motorsports,False,False,21,13
Justin Haley,4172,Chv,77,268,24,126.908,28.367,Spire Motorsports,False,True,29,24
Ricky Stenhouse Jr.,3888,Chv,47,228,10,126.908,28.367,JTG Daugherty Racing,False,False,11,12
Christopher Bell,4153,Tyt,20,240,7,126.908,28.367,Joe Gibbs Racing,False,False,4,9
Cody Ware,4125,Chv,51,17,33,126.908,28.367,Petty Ware Racing,False,True,31,36
Michael McDowell,3832,Frd,34,176,27,126.908,28.367,Front Row Motorsports,False,False,16,23
Chase Elliott,4062,Chv,9,25,21,126.908,28.367,Hendrick Motorsports,False,False,6,5
Michael McDowell,3832,Frd,34,53,21,126.904,28.368,Front Row Motorsports,False,False,16,23
Austin Dillon,3873,Chv,3,234,21,126.904,28.368,Richard Childress Racing,False,False,13,17
Quin Houff,4229,Chv,00,197,32,126.904,28.368,StarCom Racing,False,False,35,32
BJ McLeod,3973,Frd,78,64,30,126.904,28.368,Live Fast Motorsports,False,True,30,30
Cole Custer,4104,Frd,41,231,16,126.899,28.369,Stewart-Haas Racing,False,False,24,31
Bubba Wallace,4025,Tyt,23,133,15,126.899,28.369,23XI Racing,False,False,25,16
Ricky Stenhouse Jr.,3888,Chv,47,248,10,126.899,28.369,JTG Daugherty Racing,False,False,11,12
Kurt Busch,453,Chv,1,135,17,126.899,28.369,Chip Ganassi Racing,False,False,12,15
Austin Dillon,3873,Chv,3,182,24,126.899,28.369,Richard Childress Racing,False,False,13,17
Ricky Stenhouse Jr.,3888,Chv,47,1,10,126.899,28.369,JTG Daugherty Racing,False,False,11,12
Josh Bilicki,4213,Frd,52,41,36,126.899,28.369,Rick Ware Racing,False,False,36,35
BJ McLeod,3973,Frd,78,114,31,126.895,28.370,Live Fast Motorsports,False,True,30,30
Daniel Suarez,4113,Chv,99,124,27,126.895,28.370,TrackHouse Racing,False,False,27,21
Matt DiBenedetto,3916,Frd,21,225,18,126.895,28.370,Wood Brothers Racing,False,False,20,14
Aric Almirola,40,Frd,10,179,9,126.895,28.370,Stewart-Haas Racing,False,False,32,11
Ryan Preece,4070,Chv,37,226,26,126.895,28.370,JTG Daugherty Racing,False,False,15,26
Matt DiBenedetto,3916,Frd,21,117,13,126.895,28.370,Wood Brothers Racing,False,False,20,14
Erik Jones,4059,Chv,43,140,15,126.895,28.370,Richard Petty Motorsports,False,False,14,20
Aric Almirola,40,Frd,10,248,13,126.890,28.371,Stewart-Haas Racing,False,False,32,11
Anthony Alfredo,4301,Frd,38,14,32,126.890,28.371,Front Row Motorsports,False,False,28,37
Ricky Stenhouse Jr.,3888,Chv,47,270,14,126.890,28.371,JTG Daugherty Racing,False,False,11,12
Kyle Busch,454,Tyt,18,184,27,126.890,28.371,Joe Gibbs Racing,False,False,7,25
Erik Jones,4059,Chv,43,74,22,126.890,28.371,Richard Petty Motorsports,False,False,14,20
Alex Bowman,4045,Chv,48,165,13,126.890,28.371,Hendrick Motorsports,False,False,21,13
Anthony Alfredo,4301,Frd,38,10,32,126.890,28.371,Front Row Motorsports,False,False,28,37
Austin Dillon,3873,Chv,3,172,25,126.890,28.371,Richard Childress Racing,False,False,13,17
Martin Truex Jr.,3368,Tyt,19,136,5,126.886,28.372,Joe Gibbs Racing,False,False,5,1
Chris Buescher,3989,Frd,17,225,25,126.886,28.372,Roush Fenway Racing,False,False,17,18
Justin Haley,4172,Chv,77,18,31,126.886,28.372,Spire Motorsports,False,True,29,24
BJ McLeod,3973,Frd,78,101,26,126.886,28.372,Live Fast Motorsports,False,True,30,30
Austin Dillon,3873,Chv,3,237,20,126.881,28.373,Richard Childress Racing,False,False,13,17
Corey LaJoie,4096,Chv,7,203,30,126.881,28.373,Spire Motorsports,False,False,33,27
Kyle Larson,4030,Chv,5,241,5,126.881,28.373,Hendrick Motorsports,False,False,2,7
Martin Truex Jr.,3368,Tyt,19,70,16,126.881,28.373,Joe Gibbs Racing,False,False,5,1
Chris Buescher,3989,Frd,17,73,29,126.881,28.373,Roush Fenway Racing,False,False,17,18
Tyler Reddick,4065,Chv,8,74,16,126.877,28.374,Richard Childress Racing,False,False,23,29
Austin Dillon,3873,Chv,3,100,21,126.877,28.374,Richard Childress Racing,False,False,13,17
Aric Almirola,40,Frd,10,136,10,126.877,28.374,Stewart-Haas Racing,False,False,32,11
Cole Custer,4104,Frd,41,70,20,126.877,28.374,Stewart-Haas Racing,False,False,24,31
BJ McLeod,3973,Frd,78,170,31,126.877,28.374,Live Fast Motorsports,False,True,30,30
Bubba Wallace,4025,Tyt,23,248,7,126.877,28.374,23XI Racing,False,False,25,16
Martin Truex Jr.,3368,Tyt,19,30,8,126.872,28.375,Joe Gibbs Racing,False,False,5,1
Quin Houff,4229,Chv,00,110,32,126.872,28.375,StarCom Racing,False,False,35,32
Kyle Busch,454,Tyt,18,241,23,126.872,28.375,Joe Gibbs Racing,False,False,7,25
Ryan Preece,4070,Chv,37,72,21,126.872,28.375,JTG Daugherty Racing,False,False,15,26
Justin Haley,4172,Chv,77,302,24,126.872,28.375,Spire Motorsports,False,True,29,24
Chase Elliott,4062,Chv,9,170,8,126.872,28.375,Hendrick Motorsports,False,False,6,5
Cole Custer,4104,Frd,41,125,21,126.868,28.376,Stewart-Haas Racing,False,False,24,31
Aric Almirola,40,Frd,10,37,19,126.868,28.376,Stewart-Haas Racing,False,False,32,11
Ross Chastain,4001,Chv,42,181,22,126.868,28.376,Chip Ganassi Racing,False,False,22,19
Ryan Preece,4070,Chv,37,234,26,126.868,28.376,JTG Daugherty Racing,False,False,15,26
BJ McLeod,3973,Frd,78,235,31,126.868,28.376,Live Fast Motorsports,False,True,30,30
