driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Josh Williams,4106,Chv,92,161,23,123.085,29.248,DGM Racing,False,False,16,32
Sage Karam,4409,Chv,31,66,27,123.081,29.249,Jordan Anderson Racing,False,False,33,25
Alex Labbe,4225,Chv,36,29,21,123.081,29.249,DGM Racing,False,False,26,30
Myatt Snider,4223,Chv,2,30,16,123.081,29.249,Richard Childress Racing,False,False,17,19
Jeb Burton,4018,Chv,10,32,12,123.081,29.249,Kaulig Racing,False,False,9,23
Justin Allgaier,34,Chv,7,43,4,123.081,29.249,JR Motorsports,False,False,3,9
Riley Herbst,4269,Frd,98,45,9,123.077,29.250,Stewart-Haas Racing,False,False,5,4
Sheldon Creed,4204,Chv,78,33,13,123.077,29.250,B.J. McLeod Motorsports,False,True,10,10
Jeb Burton,4018,Chv,10,83,10,123.077,29.250,Kaulig Racing,False,False,9,23
Noah Gragson,4224,Chv,9,32,5,123.077,29.250,JR Motorsports,True,False,7,12
Ryan Sieg,3884,Frd,38,85,18,123.077,29.250,RSS Racing,False,False,14,17
Dylan Lupton,4146,Tyt,26,83,22,123.077,29.250,Sam Hunt Racing,False,False,32,15
Brandon Jones,4085,Tyt,19,73,17,123.077,29.250,Joe Gibbs Racing,False,False,6,7
David Starr,3170,Tyt,66,18,30,123.073,29.251,Motorsports Business Management,False,False,27,21
Sheldon Creed,4204,Chv,78,1,10,123.073,29.251,B.J. McLeod Motorsports,False,True,10,10
Riley Herbst,4269,Frd,98,31,8,123.073,29.251,Stewart-Haas Racing,False,False,5,4
Ryan Sieg,3884,Frd,38,35,15,123.069,29.252,RSS Racing,False,False,14,17
Blaine Perkins,4376,Chv,23,19,24,123.069,29.252,Our Motorsports,False,False,21,16
Justin Haley,4172,Chv,11,36,7,123.069,29.252,Kaulig Racing,False,False,8,5
Myatt Snider,4223,Chv,2,37,16,123.064,29.253,Richard Childress Racing,False,False,17,19
Jade Buford,4346,Chv,48,31,22,123.060,29.254,Big Machine Racing,False,False,15,33
Brandon Brown,4118,Chv,68,27,20,123.060,29.254,Brandonbilt Motorsports,False,False,19,20
Jade Buford,4346,Chv,48,88,17,123.056,29.255,Big Machine Racing,False,False,15,33
Brett Moffitt,4038,Chv,02,67,15,123.056,29.255,Our Motorsports,False,False,20,8
Blaine Perkins,4376,Chv,23,161,22,123.052,29.256,Our Motorsports,False,False,21,16
David Starr,3170,Tyt,66,19,30,123.052,29.256,Motorsports Business Management,False,False,27,21
Ryan Vargas,4320,Chv,6,66,34,123.052,29.256,JD Motorsports,False,False,30,28
Myatt Snider,4223,Chv,2,25,16,123.052,29.256,Richard Childress Racing,False,False,17,19
Matt Mills,4209,Chv,5,74,23,123.047,29.257,B.J. McLeod Motorsports,False,False,35,29
Ryan Sieg,3884,Frd,38,39,15,123.047,29.257,RSS Racing,False,False,14,17
Ryan Sieg,3884,Frd,38,89,18,123.047,29.257,RSS Racing,False,False,14,17
Harrison Burton,4217,Tyt,20,53,11,123.043,29.258,Joe Gibbs Racing,False,False,36,3
Bayley Currey,4257,Chv,15,67,33,123.043,29.258,JD Motorsports,False,True,25,31
John Hunter Nemechek,4092,Tyt,54,45,3,123.035,29.260,Joe Gibbs Racing,False,True,2,6
Matt Mills,4209,Chv,5,12,34,123.031,29.261,B.J. McLeod Motorsports,False,False,35,29
Ryan Vargas,4320,Chv,6,14,36,123.026,29.262,JD Motorsports,False,False,30,28
Joe Graf Jr,4313,Chv,17,68,30,123.022,29.263,SS Green Light Racing,False,False,34,35
Kyle Sieg,4388,Frd,39,203,26,123.022,29.263,RSS Racing,False,False,18,27
Stefan Parsons,4285,Chv,99,55,31,123.022,29.263,B.J. McLeod Motorsports,False,False,28,34
Blaine Perkins,4376,Chv,23,18,24,123.018,29.264,Our Motorsports,False,False,21,16
David Starr,3170,Tyt,66,58,32,123.018,29.264,Motorsports Business Management,False,False,27,21
Sage Karam,4409,Chv,31,58,29,123.014,29.265,Jordan Anderson Racing,False,False,33,25
Brandon Brown,4118,Chv,68,106,19,123.014,29.265,Brandonbilt Motorsports,False,False,19,20
Sheldon Creed,4204,Chv,78,36,13,123.014,29.265,B.J. McLeod Motorsports,False,True,10,10
Jade Buford,4346,Chv,48,82,16,123.014,29.265,Big Machine Racing,False,False,15,33
JJ Yeley,3669,Chv,07,68,29,123.014,29.265,SS Green Light Racing,False,False,29,22
Ryan Vargas,4320,Chv,6,6,35,123.010,29.266,JD Motorsports,False,False,30,28
Joe Graf Jr,4313,Chv,17,97,35,123.010,29.266,SS Green Light Racing,False,False,34,35
Jeb Burton,4018,Chv,10,66,8,123.010,29.266,Kaulig Racing,False,False,9,23
Brett Moffitt,4038,Chv,02,36,18,123.005,29.267,Our Motorsports,False,False,20,8
Riley Herbst,4269,Frd,98,38,9,122.997,29.269,Stewart-Haas Racing,False,False,5,4
Alex Labbe,4225,Chv,36,83,21,122.993,29.270,DGM Racing,False,False,26,30
Jade Buford,4346,Chv,48,86,17,122.989,29.271,Big Machine Racing,False,False,15,33
Kyle Sieg,4388,Frd,39,33,24,122.989,29.271,RSS Racing,False,False,18,27
AJ Allmendinger,3774,Chv,16,38,8,122.989,29.271,Kaulig Racing,True,False,12,14
Blaine Perkins,4376,Chv,23,20,24,122.984,29.272,Our Motorsports,False,False,21,16
Kyle Weatherman,4187,Chv,47,203,25,122.984,29.272,Mike Harmon Racing,False,False,24,26
Justin Haley,4172,Chv,11,37,7,122.984,29.272,Kaulig Racing,False,False,8,5
Ryan Vargas,4320,Chv,6,72,34,122.980,29.273,JD Motorsports,False,False,30,28
Ryan Sieg,3884,Frd,38,38,15,122.980,29.273,RSS Racing,False,False,14,17
David Starr,3170,Tyt,66,16,30,122.980,29.273,Motorsports Business Management,False,False,27,21
Josh Williams,4106,Chv,92,176,22,122.976,29.274,DGM Racing,False,False,16,32
Jade Buford,4346,Chv,48,28,22,122.976,29.274,Big Machine Racing,False,False,15,33
Stefan Parsons,4285,Chv,99,54,31,122.976,29.274,B.J. McLeod Motorsports,False,False,28,34
Jeb Burton,4018,Chv,10,38,12,122.976,29.274,Kaulig Racing,False,False,9,23
Stefan Parsons,4285,Chv,99,21,25,122.972,29.275,B.J. McLeod Motorsports,False,False,28,34
Myatt Snider,4223,Chv,2,86,16,122.972,29.275,Richard Childress Racing,False,False,17,19
Jade Buford,4346,Chv,48,34,22,122.972,29.275,Big Machine Racing,False,False,15,33
Jeremy Clements,595,Chv,51,158,19,122.968,29.276,Jeremy Clements Racing,False,False,22,18
Alex Labbe,4225,Chv,36,82,21,122.968,29.276,DGM Racing,False,False,26,30
David Starr,3170,Tyt,66,55,33,122.963,29.277,Motorsports Business Management,False,False,27,21
Alex Labbe,4225,Chv,36,77,21,122.959,29.278,DGM Racing,False,False,26,30
Tommy Joe Martins,3902,Chv,44,85,26,122.959,29.278,Martins Motorsports,False,False,23,24
Brandon Brown,4118,Chv,68,30,20,122.959,29.278,Brandonbilt Motorsports,False,False,19,20
Harrison Burton,4217,Tyt,20,42,13,122.955,29.279,Joe Gibbs Racing,False,False,36,3
Noah Gragson,4224,Chv,9,90,5,122.955,29.279,JR Motorsports,True,False,7,12
JJ Yeley,3669,Chv,07,6,32,122.951,29.280,SS Green Light Racing,False,False,29,22
Brandon Jones,4085,Tyt,19,88,15,122.951,29.280,Joe Gibbs Racing,False,False,6,7
Myatt Snider,4223,Chv,2,21,15,122.947,29.281,Richard Childress Racing,False,False,17,19
JJ Yeley,3669,Chv,07,23,28,122.947,29.281,SS Green Light Racing,False,False,29,22
Kyle Weatherman,4187,Chv,47,25,23,122.942,29.282,Mike Harmon Racing,False,False,24,26
Dylan Lupton,4146,Tyt,26,40,25,122.942,29.282,Sam Hunt Racing,False,False,32,15
Joe Graf Jr,4313,Chv,17,73,31,122.942,29.282,SS Green Light Racing,False,False,34,35
Stefan Parsons,4285,Chv,99,11,26,122.942,29.282,B.J. McLeod Motorsports,False,False,28,34
Tommy Joe Martins,3902,Chv,44,74,28,122.942,29.282,Martins Motorsports,False,False,23,24
Sam Mayer,4327,Chv,8,39,11,122.942,29.282,JR Motorsports,False,False,11,13
Tommy Joe Martins,3902,Chv,44,38,27,122.942,29.282,Martins Motorsports,False,False,23,24
Bayley Currey,4257,Chv,15,17,28,122.938,29.283,JD Motorsports,False,True,25,31
Justin Haley,4172,Chv,11,43,10,122.938,29.283,Kaulig Racing,False,False,8,5
Kyle Sieg,4388,Frd,39,66,31,122.934,29.284,RSS Racing,False,False,18,27
Josh Williams,4106,Chv,92,84,23,122.934,29.284,DGM Racing,False,False,16,32
Jade Buford,4346,Chv,48,157,28,122.934,29.284,Big Machine Racing,False,False,15,33
Dylan Lupton,4146,Tyt,26,21,26,122.934,29.284,Sam Hunt Racing,False,False,32,15
Myatt Snider,4223,Chv,2,89,16,122.930,29.285,Richard Childress Racing,False,False,17,19
Matt Mills,4209,Chv,5,73,23,122.926,29.286,B.J. McLeod Motorsports,False,False,35,29
Sage Karam,4409,Chv,31,18,31,122.921,29.287,Jordan Anderson Racing,False,False,33,25
Dylan Lupton,4146,Tyt,26,175,17,122.921,29.287,Sam Hunt Racing,False,False,32,15
Jeb Burton,4018,Chv,10,43,12,122.921,29.287,Kaulig Racing,False,False,9,23
Tommy Joe Martins,3902,Chv,44,18,32,122.917,29.288,Martins Motorsports,False,False,23,24
Dylan Lupton,4146,Tyt,26,12,27,122.917,29.288,Sam Hunt Racing,False,False,32,15
Kyle Weatherman,4187,Chv,47,74,25,122.913,29.289,Mike Harmon Racing,False,False,24,26
Myatt Snider,4223,Chv,2,79,17,122.913,29.289,Richard Childress Racing,False,False,17,19
Matt Mills,4209,Chv,5,66,23,122.913,29.289,B.J. McLeod Motorsports,False,False,35,29
JJ Yeley,3669,Chv,07,24,28,122.913,29.289,SS Green Light Racing,False,False,29,22
Ryan Sieg,3884,Frd,38,176,15,122.909,29.290,RSS Racing,False,False,14,17
Dylan Lupton,4146,Tyt,26,75,23,122.900,29.292,Sam Hunt Racing,False,False,32,15
JJ Yeley,3669,Chv,07,69,29,122.900,29.292,SS Green Light Racing,False,False,29,22
Brandon Brown,4118,Chv,68,29,20,122.900,29.292,Brandonbilt Motorsports,False,False,19,20
Noah Gragson,4224,Chv,9,30,5,122.900,29.292,JR Motorsports,True,False,7,12
Jeremy Clements,595,Chv,51,175,19,122.900,29.292,Jeremy Clements Racing,False,False,22,18
Tommy Joe Martins,3902,Chv,44,86,26,122.900,29.292,Martins Motorsports,False,False,23,24
David Starr,3170,Tyt,66,157,29,122.900,29.292,Motorsports Business Management,False,False,27,21
Kyle Weatherman,4187,Chv,47,68,23,122.896,29.293,Mike Harmon Racing,False,False,24,26
Myatt Snider,4223,Chv,2,28,16,122.896,29.293,Richard Childress Racing,False,False,17,19
Brandon Brown,4118,Chv,68,28,20,122.896,29.293,Brandonbilt Motorsports,False,False,19,20
Sage Karam,4409,Chv,31,72,27,122.896,29.293,Jordan Anderson Racing,False,False,33,25
Jeremy Clements,595,Chv,51,36,17,122.896,29.293,Jeremy Clements Racing,False,False,22,18
Stefan Parsons,4285,Chv,99,12,26,122.896,29.293,B.J. McLeod Motorsports,False,False,28,34
Blaine Perkins,4376,Chv,23,22,24,122.892,29.294,Our Motorsports,False,False,21,16
Jade Buford,4346,Chv,48,39,22,122.892,29.294,Big Machine Racing,False,False,15,33
Myatt Snider,4223,Chv,2,23,16,122.892,29.294,Richard Childress Racing,False,False,17,19
Kyle Sieg,4388,Frd,39,69,30,122.892,29.294,RSS Racing,False,False,18,27
Josh Williams,4106,Chv,92,77,22,122.888,29.295,DGM Racing,False,False,16,32
Michael Annett,3861,Chv,1,37,10,122.884,29.296,JR Motorsports,False,False,13,11
AJ Allmendinger,3774,Chv,16,1,12,122.884,29.296,Kaulig Racing,True,False,12,14
Dylan Lupton,4146,Tyt,26,18,26,122.884,29.296,Sam Hunt Racing,False,False,32,15
Justin Haley,4172,Chv,11,44,10,122.884,29.296,Kaulig Racing,False,False,8,5
Kyle Sieg,4388,Frd,39,84,31,122.879,29.297,RSS Racing,False,False,18,27
Bayley Currey,4257,Chv,15,73,33,122.879,29.297,JD Motorsports,False,True,25,31
Kyle Weatherman,4187,Chv,47,36,23,122.875,29.298,Mike Harmon Racing,False,False,24,26
Justin Haley,4172,Chv,11,45,10,122.875,29.298,Kaulig Racing,False,False,8,5
Bayley Currey,4257,Chv,15,16,27,122.875,29.298,JD Motorsports,False,True,25,31
Riley Herbst,4269,Frd,98,33,8,122.871,29.299,Stewart-Haas Racing,False,False,5,4
Sam Mayer,4327,Chv,8,43,11,122.871,29.299,JR Motorsports,False,False,11,13
Bayley Currey,4257,Chv,15,71,33,122.863,29.301,JD Motorsports,False,True,25,31
Joe Graf Jr,4313,Chv,17,20,34,122.859,29.302,SS Green Light Racing,False,False,34,35
Tommy Joe Martins,3902,Chv,44,37,27,122.859,29.302,Martins Motorsports,False,False,23,24
Jeb Burton,4018,Chv,10,203,23,122.859,29.302,Kaulig Racing,False,False,9,23
Bayley Currey,4257,Chv,15,11,25,122.859,29.302,JD Motorsports,False,True,25,31
Kyle Sieg,4388,Frd,39,58,30,122.859,29.302,RSS Racing,False,False,18,27
Joe Graf Jr,4313,Chv,17,72,31,122.854,29.303,SS Green Light Racing,False,False,34,35
Brandon Jones,4085,Tyt,19,66,9,122.854,29.303,Joe Gibbs Racing,False,False,6,7
Harrison Burton,4217,Tyt,20,44,13,122.850,29.304,Joe Gibbs Racing,False,False,36,3
Bayley Currey,4257,Chv,15,155,33,122.850,29.304,JD Motorsports,False,True,25,31
Joe Graf Jr,4313,Chv,17,13,35,122.850,29.304,SS Green Light Racing,False,False,34,35
Joe Graf Jr,4313,Chv,17,9,35,122.850,29.304,SS Green Light Racing,False,False,34,35
Tommy Joe Martins,3902,Chv,44,39,27,122.846,29.305,Martins Motorsports,False,False,23,24
Michael Annett,3861,Chv,1,53,13,122.846,29.305,JR Motorsports,False,False,13,11
Matt Mills,4209,Chv,5,17,32,122.842,29.306,B.J. McLeod Motorsports,False,False,35,29
Ryan Sieg,3884,Frd,38,40,15,122.842,29.306,RSS Racing,False,False,14,17
Tommy Joe Martins,3902,Chv,44,35,27,122.842,29.306,Martins Motorsports,False,False,23,24
Josh Williams,4106,Chv,92,23,19,122.838,29.307,DGM Racing,False,False,16,32
Michael Annett,3861,Chv,1,39,10,122.838,29.307,JR Motorsports,False,False,13,11
Joe Graf Jr,4313,Chv,17,8,35,122.833,29.308,SS Green Light Racing,False,False,34,35
Kyle Weatherman,4187,Chv,47,35,23,122.833,29.308,Mike Harmon Racing,False,False,24,26
Jade Buford,4346,Chv,48,84,17,122.833,29.308,Big Machine Racing,False,False,15,33
Kyle Sieg,4388,Frd,39,72,32,122.833,29.308,RSS Racing,False,False,18,27
Jade Buford,4346,Chv,48,81,16,122.833,29.308,Big Machine Racing,False,False,15,33
Kyle Sieg,4388,Frd,39,37,24,122.829,29.309,RSS Racing,False,False,18,27
Brandon Jones,4085,Tyt,19,176,12,122.829,29.309,Joe Gibbs Racing,False,False,6,7
Blaine Perkins,4376,Chv,23,162,22,122.829,29.309,Our Motorsports,False,False,21,16
Blaine Perkins,4376,Chv,23,14,22,122.825,29.310,Our Motorsports,False,False,21,16
Jeb Burton,4018,Chv,10,44,12,122.825,29.310,Kaulig Racing,False,False,9,23
Bayley Currey,4257,Chv,15,72,33,122.817,29.312,JD Motorsports,False,True,25,31
Justin Haley,4172,Chv,11,33,7,122.817,29.312,Kaulig Racing,False,False,8,5
David Starr,3170,Tyt,66,14,30,122.817,29.312,Motorsports Business Management,False,False,27,21
Sage Karam,4409,Chv,31,161,25,122.812,29.313,Jordan Anderson Racing,False,False,33,25
Sheldon Creed,4204,Chv,78,66,14,122.812,29.313,B.J. McLeod Motorsports,False,True,10,10
Brett Moffitt,4038,Chv,02,37,18,122.812,29.313,Our Motorsports,False,False,20,8
Jeb Burton,4018,Chv,10,36,12,122.808,29.314,Kaulig Racing,False,False,9,23
AJ Allmendinger,3774,Chv,16,176,6,122.808,29.314,Kaulig Racing,True,False,12,14
Myatt Snider,4223,Chv,2,40,16,122.804,29.315,Richard Childress Racing,False,False,17,19
Kyle Sieg,4388,Frd,39,12,28,122.804,29.315,RSS Racing,False,False,18,27
Myatt Snider,4223,Chv,2,88,16,122.800,29.316,Richard Childress Racing,False,False,17,19
Brandon Brown,4118,Chv,68,90,19,122.800,29.316,Brandonbilt Motorsports,False,False,19,20
Jeffrey Earnhardt,3894,Chv,0,2,27,122.800,29.316,JD Motorsports,False,False,31,36
Riley Herbst,4269,Frd,98,40,9,122.796,29.317,Stewart-Haas Racing,False,False,5,4
AJ Allmendinger,3774,Chv,16,203,18,122.791,29.318,Kaulig Racing,True,False,12,14
Joe Graf Jr,4313,Chv,17,53,36,122.791,29.318,SS Green Light Racing,False,False,34,35
Joe Graf Jr,4313,Chv,17,69,31,122.783,29.320,SS Green Light Racing,False,False,34,35
Jeremy Clements,595,Chv,51,176,19,122.779,29.321,Jeremy Clements Racing,False,False,22,18
Brandon Brown,4118,Chv,68,33,20,122.779,29.321,Brandonbilt Motorsports,False,False,19,20
Sheldon Creed,4204,Chv,78,34,13,122.779,29.321,B.J. McLeod Motorsports,False,True,10,10
Ryan Vargas,4320,Chv,6,56,36,122.775,29.322,JD Motorsports,False,False,30,28
Tommy Joe Martins,3902,Chv,44,175,21,122.775,29.322,Martins Motorsports,False,False,23,24
Tommy Joe Martins,3902,Chv,44,22,31,122.775,29.322,Martins Motorsports,False,False,23,24
Sam Mayer,4327,Chv,8,42,11,122.775,29.322,JR Motorsports,False,False,11,13
Brandon Brown,4118,Chv,68,84,19,122.771,29.323,Brandonbilt Motorsports,False,False,19,20
Michael Annett,3861,Chv,1,45,8,122.771,29.323,JR Motorsports,False,False,13,11
Sam Mayer,4327,Chv,8,67,19,122.766,29.324,JR Motorsports,False,False,11,13
Brandon Brown,4118,Chv,68,36,20,122.766,29.324,Brandonbilt Motorsports,False,False,19,20
Bayley Currey,4257,Chv,15,68,33,122.766,29.324,JD Motorsports,False,True,25,31
Sage Karam,4409,Chv,31,11,31,122.766,29.324,Jordan Anderson Racing,False,False,33,25
Sage Karam,4409,Chv,31,77,27,122.758,29.326,Jordan Anderson Racing,False,False,33,25
Kyle Sieg,4388,Frd,39,23,27,122.758,29.326,RSS Racing,False,False,18,27
Dylan Lupton,4146,Tyt,26,89,22,122.750,29.328,Sam Hunt Racing,False,False,32,15
Matt Mills,4209,Chv,5,79,24,122.750,29.328,B.J. McLeod Motorsports,False,False,35,29
Jeremy Clements,595,Chv,51,37,17,122.745,29.329,Jeremy Clements Racing,False,False,22,18
Kyle Weatherman,4187,Chv,47,30,23,122.745,29.329,Mike Harmon Racing,False,False,24,26
Sam Mayer,4327,Chv,8,176,11,122.741,29.330,JR Motorsports,False,False,11,13
John Hunter Nemechek,4092,Tyt,54,28,2,122.737,29.331,Joe Gibbs Racing,False,True,2,6
Josh Williams,4106,Chv,92,80,23,122.737,29.331,DGM Racing,False,False,16,32
Justin Allgaier,34,Chv,7,45,4,122.737,29.331,JR Motorsports,False,False,3,9
David Starr,3170,Tyt,66,74,30,122.733,29.332,Motorsports Business Management,False,False,27,21
Riley Herbst,4269,Frd,98,66,12,122.733,29.332,Stewart-Haas Racing,False,False,5,4
Alex Labbe,4225,Chv,36,150,30,122.729,29.333,DGM Racing,False,False,26,30
Kyle Weatherman,4187,Chv,47,14,24,122.729,29.333,Mike Harmon Racing,False,False,24,26
Jeb Burton,4018,Chv,10,41,12,122.729,29.333,Kaulig Racing,False,False,9,23
Kyle Sieg,4388,Frd,39,11,28,122.729,29.333,RSS Racing,False,False,18,27
Ryan Sieg,3884,Frd,38,43,15,122.729,29.333,RSS Racing,False,False,14,17
Joe Graf Jr,4313,Chv,17,14,35,122.729,29.333,SS Green Light Racing,False,False,34,35
Dylan Lupton,4146,Tyt,26,22,26,122.729,29.333,Sam Hunt Racing,False,False,32,15
Bayley Currey,4257,Chv,15,66,32,122.729,29.333,JD Motorsports,False,True,25,31
Blaine Perkins,4376,Chv,23,21,24,122.724,29.334,Our Motorsports,False,False,21,16
Kyle Sieg,4388,Frd,39,24,25,122.724,29.334,RSS Racing,False,False,18,27
AJ Allmendinger,3774,Chv,16,39,8,122.724,29.334,Kaulig Racing,True,False,12,14
Stefan Parsons,4285,Chv,99,22,25,122.724,29.334,B.J. McLeod Motorsports,False,False,28,34
Kyle Weatherman,4187,Chv,47,33,23,122.720,29.335,Mike Harmon Racing,False,False,24,26
Josh Williams,4106,Chv,92,30,19,122.716,29.336,DGM Racing,False,False,16,32
Ryan Vargas,4320,Chv,6,156,32,122.716,29.336,JD Motorsports,False,False,30,28
Ryan Sieg,3884,Frd,38,41,15,122.712,29.337,RSS Racing,False,False,14,17
Tommy Joe Martins,3902,Chv,44,16,33,122.712,29.337,Martins Motorsports,False,False,23,24
Jeremy Clements,595,Chv,51,41,17,122.712,29.337,Jeremy Clements Racing,False,False,22,18
Jeremy Clements,595,Chv,51,88,20,122.712,29.337,Jeremy Clements Racing,False,False,22,18
Kyle Weatherman,4187,Chv,47,72,25,122.712,29.337,Mike Harmon Racing,False,False,24,26
Dylan Lupton,4146,Tyt,26,39,25,122.708,29.338,Sam Hunt Racing,False,False,32,15
Josh Williams,4106,Chv,92,31,19,122.708,29.338,DGM Racing,False,False,16,32
Ryan Sieg,3884,Frd,38,26,14,122.704,29.339,RSS Racing,False,False,14,17
Stefan Parsons,4285,Chv,99,68,35,122.699,29.340,B.J. McLeod Motorsports,False,False,28,34
Jade Buford,4346,Chv,48,36,22,122.699,29.340,Big Machine Racing,False,False,15,33
Dylan Lupton,4146,Tyt,26,176,17,122.699,29.340,Sam Hunt Racing,False,False,32,15
Tommy Joe Martins,3902,Chv,44,17,33,122.691,29.342,Martins Motorsports,False,False,23,24
Sheldon Creed,4204,Chv,78,83,12,122.691,29.342,B.J. McLeod Motorsports,False,True,10,10
Michael Annett,3861,Chv,1,1,13,122.691,29.342,JR Motorsports,False,False,13,11
Brandon Brown,4118,Chv,68,41,19,122.691,29.342,Brandonbilt Motorsports,False,False,19,20
Brandon Brown,4118,Chv,68,85,19,122.687,29.343,Brandonbilt Motorsports,False,False,19,20
Dylan Lupton,4146,Tyt,26,42,25,122.687,29.343,Sam Hunt Racing,False,False,32,15
Jade Buford,4346,Chv,48,42,22,122.683,29.344,Big Machine Racing,False,False,15,33
JJ Yeley,3669,Chv,07,162,26,122.683,29.344,SS Green Light Racing,False,False,29,22
Brandon Brown,4118,Chv,68,26,20,122.683,29.344,Brandonbilt Motorsports,False,False,19,20
Dylan Lupton,4146,Tyt,26,52,25,122.678,29.345,Sam Hunt Racing,False,False,32,15
JJ Yeley,3669,Chv,07,14,29,122.678,29.345,SS Green Light Racing,False,False,29,22
Tommy Joe Martins,3902,Chv,44,25,30,122.674,29.346,Martins Motorsports,False,False,23,24
Brandon Jones,4085,Tyt,19,34,6,122.674,29.346,Joe Gibbs Racing,False,False,6,7
Ryan Sieg,3884,Frd,38,42,15,122.674,29.346,RSS Racing,False,False,14,17
Kyle Sieg,4388,Frd,39,68,31,122.670,29.347,RSS Racing,False,False,18,27
Matt Mills,4209,Chv,5,57,24,122.670,29.347,B.J. McLeod Motorsports,False,False,35,29
Josh Williams,4106,Chv,92,82,23,122.666,29.348,DGM Racing,False,False,16,32
Ryan Vargas,4320,Chv,6,9,36,122.662,29.349,JD Motorsports,False,False,30,28
Dylan Lupton,4146,Tyt,26,88,22,122.662,29.349,Sam Hunt Racing,False,False,32,15
Kyle Sieg,4388,Frd,39,16,28,122.662,29.349,RSS Racing,False,False,18,27
Sage Karam,4409,Chv,31,105,29,122.662,29.349,Jordan Anderson Racing,False,False,33,25
Blaine Perkins,4376,Chv,23,80,26,122.662,29.349,Our Motorsports,False,False,21,16
Josh Williams,4106,Chv,92,74,22,122.662,29.349,DGM Racing,False,False,16,32
Kyle Weatherman,4187,Chv,47,24,23,122.662,29.349,Mike Harmon Racing,False,False,24,26
Dylan Lupton,4146,Tyt,26,161,18,122.658,29.350,Sam Hunt Racing,False,False,32,15
Jade Buford,4346,Chv,48,33,22,122.658,29.350,Big Machine Racing,False,False,15,33
David Starr,3170,Tyt,66,12,31,122.653,29.351,Motorsports Business Management,False,False,27,21
Brandon Brown,4118,Chv,68,35,21,122.653,29.351,Brandonbilt Motorsports,False,False,19,20
Sage Karam,4409,Chv,31,162,25,122.649,29.352,Jordan Anderson Racing,False,False,33,25
Noah Gragson,4224,Chv,9,31,5,122.649,29.352,JR Motorsports,True,False,7,12
Josh Williams,4106,Chv,92,67,24,122.649,29.352,DGM Racing,False,False,16,32
Sage Karam,4409,Chv,31,17,31,122.641,29.354,Jordan Anderson Racing,False,False,33,25
Justin Haley,4172,Chv,11,34,7,122.641,29.354,Kaulig Racing,False,False,8,5
Matt Mills,4209,Chv,5,8,34,122.637,29.355,B.J. McLeod Motorsports,False,False,35,29
Matt Mills,4209,Chv,5,80,24,122.637,29.355,B.J. McLeod Motorsports,False,False,35,29
JJ Yeley,3669,Chv,07,74,29,122.637,29.355,SS Green Light Racing,False,False,29,22
Brandon Brown,4118,Chv,68,40,19,122.628,29.357,Brandonbilt Motorsports,False,False,19,20
Brett Moffitt,4038,Chv,02,66,16,122.628,29.357,Our Motorsports,False,False,20,8
Myatt Snider,4223,Chv,2,87,16,122.628,29.357,Richard Childress Racing,False,False,17,19
Kyle Sieg,4388,Frd,39,74,32,122.624,29.358,RSS Racing,False,False,18,27
Michael Annett,3861,Chv,1,31,10,122.624,29.358,JR Motorsports,False,False,13,11
Jeb Burton,4018,Chv,10,39,12,122.624,29.358,Kaulig Racing,False,False,9,23
Myatt Snider,4223,Chv,2,175,18,122.620,29.359,Richard Childress Racing,False,False,17,19
Jade Buford,4346,Chv,48,85,17,122.620,29.359,Big Machine Racing,False,False,15,33
Noah Gragson,4224,Chv,9,40,5,122.620,29.359,JR Motorsports,True,False,7,12
Matt Mills,4209,Chv,5,56,24,122.616,29.360,B.J. McLeod Motorsports,False,False,35,29
Alex Labbe,4225,Chv,36,43,20,122.616,29.360,DGM Racing,False,False,26,30
Josh Williams,4106,Chv,92,34,19,122.612,29.361,DGM Racing,False,False,16,32
Stefan Parsons,4285,Chv,99,28,27,122.612,29.361,B.J. McLeod Motorsports,False,False,28,34
Justin Haley,4172,Chv,11,42,10,122.612,29.361,Kaulig Racing,False,False,8,5
Kyle Weatherman,4187,Chv,47,73,25,122.612,29.361,Mike Harmon Racing,False,False,24,26
Dylan Lupton,4146,Tyt,26,31,26,122.607,29.362,Sam Hunt Racing,False,False,32,15
Josh Williams,4106,Chv,92,85,23,122.607,29.362,DGM Racing,False,False,16,32
Sage Karam,4409,Chv,31,79,28,122.607,29.362,Jordan Anderson Racing,False,False,33,25
Matt Mills,4209,Chv,5,78,24,122.607,29.362,B.J. McLeod Motorsports,False,False,35,29
Myatt Snider,4223,Chv,2,35,16,122.607,29.362,Richard Childress Racing,False,False,17,19
Jeremy Clements,595,Chv,51,89,20,122.607,29.362,Jeremy Clements Racing,False,False,22,18
Jeffrey Earnhardt,3894,Chv,0,55,35,122.603,29.363,JD Motorsports,False,False,31,36
Kyle Sieg,4388,Frd,39,13,28,122.603,29.363,RSS Racing,False,False,18,27
Jeremy Clements,595,Chv,51,83,20,122.603,29.363,Jeremy Clements Racing,False,False,22,18
Brett Moffitt,4038,Chv,02,41,18,122.599,29.364,Our Motorsports,False,False,20,8
Joe Graf Jr,4313,Chv,17,28,32,122.599,29.364,SS Green Light Racing,False,False,34,35
Josh Williams,4106,Chv,92,83,23,122.599,29.364,DGM Racing,False,False,16,32
