driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Todd Gilliland,4231,Frd,38,182,31,183.218,30.259,Front Row Motorsports,False,False,25,27
Martin Truex Jr.,3368,Tyt,19,34,15,183.218,30.259,Joe Gibbs Racing,False,False,26,8
Aric Almirola,40,Frd,10,129,19,183.218,30.259,Stewart-Haas Racing,False,False,10,22
Aric Almirola,40,Frd,10,271,4,183.218,30.259,Stewart-Haas Racing,False,False,10,22
Cole Custer,4104,Frd,41,143,26,183.218,30.259,Stewart-Haas Racing,False,False,20,34
Brad Keselowski,1816,Frd,6,279,14,183.212,30.260,Roush Fenway Keselowski Racing,False,False,24,12
Todd Gilliland,4231,Frd,38,69,32,183.212,30.260,Front Row Motorsports,False,False,25,27
Justin Haley,4172,Chv,31,194,19,183.212,30.260,Kaulig Racing,False,False,22,11
Chase Elliott,4062,Chv,9,37,3,183.212,30.260,Hendrick Motorsports,False,False,6,6
Ricky Stenhouse Jr.,3888,Chv,47,142,4,183.212,30.260,JTG Daugherty Racing,False,False,28,31
Brad Keselowski,1816,Frd,6,166,10,183.212,30.260,Roush Fenway Keselowski Racing,False,False,24,12
Ryan Blaney,4023,Frd,12,175,3,183.212,30.260,Team Penske,False,False,2,17
Martin Truex Jr.,3368,Tyt,19,190,18,183.212,30.260,Joe Gibbs Racing,False,False,26,8
Denny Hamlin,1361,Tyt,11,54,6,183.212,30.260,Joe Gibbs Racing,False,False,15,29
Martin Truex Jr.,3368,Tyt,19,54,17,183.212,30.260,Joe Gibbs Racing,False,False,26,8
Christopher Bell,4153,Tyt,20,171,5,183.212,30.260,Joe Gibbs Racing,False,False,27,23
Chase Elliott,4062,Chv,9,57,7,183.212,30.260,Hendrick Motorsports,False,False,6,6
Ross Chastain,4001,Chv,1,292,7,183.212,30.260,TrackHouse Racing,False,False,7,2
Kyle Larson,4030,Chv,5,8,25,183.212,30.260,Hendrick Motorsports,False,False,21,30
Ricky Stenhouse Jr.,3888,Chv,47,123,18,183.206,30.261,JTG Daugherty Racing,False,False,28,31
BJ McLeod,3973,Frd,78,84,29,183.206,30.261,Live Fast Motorsports,False,False,34,19
Chase Elliott,4062,Chv,9,43,3,183.206,30.261,Hendrick Motorsports,False,False,6,6
Greg Biffle,243,Chv,44,139,31,183.206,30.261,NY Racing Team,False,False,37,20
Aric Almirola,40,Frd,10,114,19,183.206,30.261,Stewart-Haas Racing,False,False,10,22
Cole Custer,4104,Frd,41,132,27,183.206,30.261,Stewart-Haas Racing,False,False,20,34
Aric Almirola,40,Frd,10,286,4,183.206,30.261,Stewart-Haas Racing,False,False,10,22
Chris Buescher,3989,Frd,17,168,13,183.206,30.261,Roush Fenway Keselowski Racing,False,False,14,7
BJ McLeod,3973,Frd,78,189,22,183.206,30.261,Live Fast Motorsports,False,False,34,19
Greg Biffle,243,Chv,44,165,14,183.206,30.261,NY Racing Team,False,False,37,20
Chase Briscoe,4228,Frd,14,174,12,183.206,30.261,Stewart-Haas Racing,False,False,1,15
BJ McLeod,3973,Frd,78,250,20,183.200,30.262,Live Fast Motorsports,False,False,34,19
Joey Logano,3859,Frd,22,135,6,183.200,30.262,Team Penske,False,False,3,9
Austin Cindric,4180,Frd,2,174,11,183.200,30.262,Team Penske,False,False,16,32
Tyler Reddick,4065,Chv,8,45,9,183.200,30.262,Richard Childress Racing,False,False,5,28
Bubba Wallace,4025,Tyt,23,19,12,183.200,30.262,23XI Racing,False,False,19,13
Martin Truex Jr.,3368,Tyt,19,292,11,183.200,30.262,Joe Gibbs Racing,False,False,26,8
Todd Gilliland,4231,Frd,38,93,34,183.200,30.262,Front Row Motorsports,False,False,25,27
Daniel Suarez,4113,Chv,99,69,7,183.200,30.262,TrackHouse Racing,False,False,13,4
Corey LaJoie,4096,Chv,7,19,22,183.200,30.262,Spire Motorsports,False,False,33,5
Michael McDowell,3832,Frd,34,75,26,183.200,30.262,Front Row Motorsports,False,False,29,24
Brad Keselowski,1816,Frd,6,38,26,183.200,30.262,Roush Fenway Keselowski Racing,False,False,24,12
Chase Elliott,4062,Chv,9,44,3,183.200,30.262,Hendrick Motorsports,False,False,6,6
Martin Truex Jr.,3368,Tyt,19,225,1,183.194,30.263,Joe Gibbs Racing,False,False,26,8
Josh Bilicki,4213,Chv,77,250,21,183.194,30.263,Spire Motorsports,False,True,36,16
Brad Keselowski,1816,Frd,6,167,12,183.194,30.263,Roush Fenway Keselowski Racing,False,False,24,12
Brad Keselowski,1816,Frd,6,170,11,183.194,30.263,Roush Fenway Keselowski Racing,False,False,24,12
Chase Briscoe,4228,Frd,14,224,16,183.194,30.263,Stewart-Haas Racing,False,False,1,15
Aric Almirola,40,Frd,10,186,11,183.194,30.263,Stewart-Haas Racing,False,False,10,22
Ricky Stenhouse Jr.,3888,Chv,47,165,7,183.194,30.263,JTG Daugherty Racing,False,False,28,31
Corey LaJoie,4096,Chv,7,249,19,183.194,30.263,Spire Motorsports,False,False,33,5
Ross Chastain,4001,Chv,1,275,8,183.194,30.263,TrackHouse Racing,False,False,7,2
Ryan Blaney,4023,Frd,12,132,8,183.194,30.263,Team Penske,False,False,2,17
Erik Jones,4059,Chv,43,43,8,183.194,30.263,Petty GMS Motorsports,False,False,23,14
Austin Dillon,3873,Chv,3,56,11,183.194,30.263,Richard Childress Racing,False,False,17,35
Joey Logano,3859,Frd,22,40,6,183.194,30.263,Team Penske,False,False,3,9
Chase Elliott,4062,Chv,9,34,4,183.194,30.263,Hendrick Motorsports,False,False,6,6
Chase Briscoe,4228,Frd,14,133,28,183.194,30.263,Stewart-Haas Racing,False,False,1,15
Martin Truex Jr.,3368,Tyt,19,249,6,183.188,30.264,Joe Gibbs Racing,False,False,26,8
William Byron,4184,Chv,24,44,1,183.188,30.264,Hendrick Motorsports,False,False,12,1
Aric Almirola,40,Frd,10,78,25,183.188,30.264,Stewart-Haas Racing,False,False,10,22
Kevin Harvick,1416,Frd,4,58,23,183.188,30.264,Stewart-Haas Racing,False,False,8,21
Greg Biffle,243,Chv,44,93,33,183.188,30.264,NY Racing Team,False,False,37,20
Chris Buescher,3989,Frd,17,292,12,183.188,30.264,Roush Fenway Keselowski Racing,False,False,14,7
Ricky Stenhouse Jr.,3888,Chv,47,39,8,183.188,30.264,JTG Daugherty Racing,False,False,28,31
Bubba Wallace,4025,Tyt,23,286,2,183.188,30.264,23XI Racing,False,False,19,13
BJ McLeod,3973,Frd,78,292,23,183.188,30.264,Live Fast Motorsports,False,False,34,19
Cody Ware,4125,Frd,51,120,32,183.188,30.264,Rick Ware Racing,False,False,32,26
Cole Custer,4104,Frd,41,137,25,183.188,30.264,Stewart-Haas Racing,False,False,20,34
Kyle Busch,454,Tyt,18,18,1,183.182,30.265,Joe Gibbs Racing,False,False,4,33
Christopher Bell,4153,Tyt,20,227,7,183.182,30.265,Joe Gibbs Racing,False,False,27,23
David Ragan,2674,Frd,15,240,23,183.182,30.265,Rick Ware Racing,False,False,35,18
Kyle Larson,4030,Chv,5,134,9,183.182,30.265,Hendrick Motorsports,False,False,21,30
Chase Briscoe,4228,Frd,14,92,24,183.182,30.265,Stewart-Haas Racing,False,False,1,15
Joey Logano,3859,Frd,22,229,6,183.182,30.265,Team Penske,False,False,3,9
Harrison Burton,4217,Frd,21,36,22,183.182,30.265,Wood Brothers Racing,False,False,31,25
Justin Haley,4172,Chv,31,34,6,183.182,30.265,Kaulig Racing,False,False,22,11
Ross Chastain,4001,Chv,1,70,1,183.182,30.265,TrackHouse Racing,False,False,7,2
Todd Gilliland,4231,Frd,38,244,27,183.182,30.265,Front Row Motorsports,False,False,25,27
Ross Chastain,4001,Chv,1,293,7,183.182,30.265,TrackHouse Racing,False,False,7,2
Christopher Bell,4153,Tyt,20,293,9,183.182,30.265,Joe Gibbs Racing,False,False,27,23
Chase Elliott,4062,Chv,9,72,8,183.182,30.265,Hendrick Motorsports,False,False,6,6
Christopher Bell,4153,Tyt,20,279,13,183.182,30.265,Joe Gibbs Racing,False,False,27,23
Alex Bowman,4045,Chv,48,296,8,183.182,30.265,Hendrick Motorsports,False,False,11,10
Erik Jones,4059,Chv,43,163,4,183.176,30.266,Petty GMS Motorsports,False,False,23,14
Chris Buescher,3989,Frd,17,65,15,183.176,30.266,Roush Fenway Keselowski Racing,False,False,14,7
Ryan Blaney,4023,Frd,12,134,8,183.176,30.266,Team Penske,False,False,2,17
Kevin Harvick,1416,Frd,4,186,10,183.176,30.266,Stewart-Haas Racing,False,False,8,21
Brad Keselowski,1816,Frd,6,318,14,183.176,30.266,Roush Fenway Keselowski Racing,False,False,24,12
Erik Jones,4059,Chv,43,271,5,183.176,30.266,Petty GMS Motorsports,False,False,23,14
Brad Keselowski,1816,Frd,6,43,27,183.176,30.266,Roush Fenway Keselowski Racing,False,False,24,12
Alex Bowman,4045,Chv,48,279,12,183.176,30.266,Hendrick Motorsports,False,False,11,10
Alex Bowman,4045,Chv,48,85,9,183.176,30.266,Hendrick Motorsports,False,False,11,10
Aric Almirola,40,Frd,10,127,18,183.176,30.266,Stewart-Haas Racing,False,False,10,22
Joey Logano,3859,Frd,22,275,11,183.176,30.266,Team Penske,False,False,3,9
Corey LaJoie,4096,Chv,7,286,20,183.176,30.266,Spire Motorsports,False,False,33,5
Harrison Burton,4217,Frd,21,38,21,183.176,30.266,Wood Brothers Racing,False,False,31,25
Chris Buescher,3989,Frd,17,123,7,183.176,30.266,Roush Fenway Keselowski Racing,False,False,14,7
Martin Truex Jr.,3368,Tyt,19,166,18,183.176,30.266,Joe Gibbs Racing,False,False,26,8
Justin Haley,4172,Chv,31,42,11,183.170,30.267,Kaulig Racing,False,False,22,11
Erik Jones,4059,Chv,43,245,15,183.170,30.267,Petty GMS Motorsports,False,False,23,14
Austin Dillon,3873,Chv,3,11,21,183.170,30.267,Richard Childress Racing,False,False,17,35
Justin Haley,4172,Chv,31,224,14,183.170,30.267,Kaulig Racing,False,False,22,11
Tyler Reddick,4065,Chv,8,44,8,183.170,30.267,Richard Childress Racing,False,False,5,28
Chris Buescher,3989,Frd,17,118,11,183.170,30.267,Roush Fenway Keselowski Racing,False,False,14,7
Martin Truex Jr.,3368,Tyt,19,114,7,183.170,30.267,Joe Gibbs Racing,False,False,26,8
Ricky Stenhouse Jr.,3888,Chv,47,43,9,183.170,30.267,JTG Daugherty Racing,False,False,28,31
Justin Haley,4172,Chv,31,195,19,183.170,30.267,Kaulig Racing,False,False,22,11
Kurt Busch,453,Tyt,45,172,21,183.170,30.267,23XI Racing,False,False,9,3
Ryan Blaney,4023,Frd,12,172,3,183.170,30.267,Team Penske,False,False,2,17
William Byron,4184,Chv,24,227,10,183.170,30.267,Hendrick Motorsports,False,False,12,1
Justin Haley,4172,Chv,31,41,11,183.164,30.268,Kaulig Racing,False,False,22,11
Aric Almirola,40,Frd,10,227,12,183.164,30.268,Stewart-Haas Racing,False,False,10,22
Tyler Reddick,4065,Chv,8,160,32,183.164,30.268,Richard Childress Racing,False,False,5,28
William Byron,4184,Chv,24,40,1,183.164,30.268,Hendrick Motorsports,False,False,12,1
Chris Buescher,3989,Frd,17,237,12,183.164,30.268,Roush Fenway Keselowski Racing,False,False,14,7
Kurt Busch,453,Tyt,45,135,3,183.164,30.268,23XI Racing,False,False,9,3
Chase Elliott,4062,Chv,9,283,10,183.164,30.268,Hendrick Motorsports,False,False,6,6
Ryan Blaney,4023,Frd,12,40,5,183.164,30.268,Team Penske,False,False,2,17
Joey Logano,3859,Frd,22,57,2,183.164,30.268,Team Penske,False,False,3,9
BJ McLeod,3973,Frd,78,265,23,183.164,30.268,Live Fast Motorsports,False,False,34,19
Chase Briscoe,4228,Frd,14,80,20,183.164,30.268,Stewart-Haas Racing,False,False,1,15
Corey LaJoie,4096,Chv,7,239,19,183.164,30.268,Spire Motorsports,False,False,33,5
Christopher Bell,4153,Tyt,20,297,9,183.164,30.268,Joe Gibbs Racing,False,False,27,23
Kyle Busch,454,Tyt,18,120,26,183.164,30.268,Joe Gibbs Racing,False,False,4,33
Chase Elliott,4062,Chv,9,292,14,183.164,30.268,Hendrick Motorsports,False,False,6,6
Aric Almirola,40,Frd,10,253,8,183.164,30.268,Stewart-Haas Racing,False,False,10,22
Kurt Busch,453,Tyt,45,43,13,183.158,30.269,23XI Racing,False,False,9,3
Josh Bilicki,4213,Chv,77,118,25,183.158,30.269,Spire Motorsports,False,True,36,16
Bubba Wallace,4025,Tyt,23,132,14,183.158,30.269,23XI Racing,False,False,19,13
Cole Custer,4104,Frd,41,68,28,183.158,30.269,Stewart-Haas Racing,False,False,20,34
Greg Biffle,243,Chv,44,167,15,183.158,30.269,NY Racing Team,False,False,37,20
Corey LaJoie,4096,Chv,7,119,29,183.158,30.269,Spire Motorsports,False,False,33,5
BJ McLeod,3973,Frd,78,114,31,183.158,30.269,Live Fast Motorsports,False,False,34,19
Kevin Harvick,1416,Frd,4,85,22,183.158,30.269,Stewart-Haas Racing,False,False,8,21
William Byron,4184,Chv,24,172,1,183.158,30.269,Hendrick Motorsports,False,False,12,1
Justin Haley,4172,Chv,31,135,2,183.152,30.270,Kaulig Racing,False,False,22,11
Ryan Blaney,4023,Frd,12,123,8,183.152,30.270,Team Penske,False,False,2,17
BJ McLeod,3973,Frd,78,173,20,183.152,30.270,Live Fast Motorsports,False,False,34,19
Bubba Wallace,4025,Tyt,23,240,6,183.152,30.270,23XI Racing,False,False,19,13
David Ragan,2674,Frd,15,218,24,183.152,30.270,Rick Ware Racing,False,False,35,18
Austin Cindric,4180,Frd,2,72,12,183.152,30.270,Team Penske,False,False,16,32
Josh Bilicki,4213,Chv,77,241,22,183.152,30.270,Spire Motorsports,False,True,36,16
Joey Logano,3859,Frd,22,252,10,183.152,30.270,Team Penske,False,False,3,9
Chris Buescher,3989,Frd,17,244,13,183.152,30.270,Roush Fenway Keselowski Racing,False,False,14,7
Chase Elliott,4062,Chv,9,168,6,183.152,30.270,Hendrick Motorsports,False,False,6,6
Kyle Busch,454,Tyt,18,139,23,183.152,30.270,Joe Gibbs Racing,False,False,4,33
Justin Haley,4172,Chv,31,174,14,183.152,30.270,Kaulig Racing,False,False,22,11
Chase Briscoe,4228,Frd,14,132,29,183.152,30.270,Stewart-Haas Racing,False,False,1,15
Ryan Blaney,4023,Frd,12,43,4,183.146,30.271,Team Penske,False,False,2,17
BJ McLeod,3973,Frd,78,219,21,183.146,30.271,Live Fast Motorsports,False,False,34,19
Chase Elliott,4062,Chv,9,325,7,183.146,30.271,Hendrick Motorsports,False,False,6,6
Kevin Harvick,1416,Frd,4,164,2,183.146,30.271,Stewart-Haas Racing,False,False,8,21
William Byron,4184,Chv,24,134,4,183.146,30.271,Hendrick Motorsports,False,False,12,1
Kurt Busch,453,Tyt,45,133,3,183.146,30.271,23XI Racing,False,False,9,3
Michael McDowell,3832,Frd,34,59,25,183.146,30.271,Front Row Motorsports,False,False,29,24
Ty Dillon,4013,Chv,42,83,31,183.146,30.271,Petty GMS Motorsports,False,False,18,36
Justin Haley,4172,Chv,31,186,19,183.146,30.271,Kaulig Racing,False,False,22,11
Denny Hamlin,1361,Tyt,11,166,15,183.146,30.271,Joe Gibbs Racing,False,False,15,29
William Byron,4184,Chv,24,300,1,183.146,30.271,Hendrick Motorsports,False,False,12,1
Martin Truex Jr.,3368,Tyt,19,43,21,183.146,30.271,Joe Gibbs Racing,False,False,26,8
Chris Buescher,3989,Frd,17,169,14,183.146,30.271,Roush Fenway Keselowski Racing,False,False,14,7
Martin Truex Jr.,3368,Tyt,19,33,15,183.146,30.271,Joe Gibbs Racing,False,False,26,8
Kyle Larson,4030,Chv,5,166,16,183.140,30.272,Hendrick Motorsports,False,False,21,30
Tyler Reddick,4065,Chv,8,177,32,183.140,30.272,Richard Childress Racing,False,False,5,28
Kyle Larson,4030,Chv,5,190,4,183.140,30.272,Hendrick Motorsports,False,False,21,30
Ryan Blaney,4023,Frd,12,253,11,183.140,30.272,Team Penske,False,False,2,17
Chris Buescher,3989,Frd,17,120,9,183.140,30.272,Roush Fenway Keselowski Racing,False,False,14,7
Christopher Bell,4153,Tyt,20,251,3,183.140,30.272,Joe Gibbs Racing,False,False,27,23
Josh Bilicki,4213,Chv,77,42,25,183.140,30.272,Spire Motorsports,False,True,36,16
Austin Cindric,4180,Frd,2,58,10,183.140,30.272,Team Penske,False,False,16,32
Aric Almirola,40,Frd,10,53,24,183.140,30.272,Stewart-Haas Racing,False,False,10,22
Greg Biffle,243,Chv,44,284,21,183.140,30.272,NY Racing Team,False,False,37,20
Erik Jones,4059,Chv,43,195,12,183.140,30.272,Petty GMS Motorsports,False,False,23,14
Justin Haley,4172,Chv,31,325,12,183.133,30.273,Kaulig Racing,False,False,22,11
Harrison Burton,4217,Frd,21,131,25,183.133,30.273,Wood Brothers Racing,False,False,31,25
Kurt Busch,453,Tyt,45,15,10,183.133,30.273,23XI Racing,False,False,9,3
Kurt Busch,453,Tyt,45,241,21,183.133,30.273,23XI Racing,False,False,9,3
Alex Bowman,4045,Chv,48,293,8,183.133,30.273,Hendrick Motorsports,False,False,11,10
Todd Gilliland,4231,Frd,38,131,24,183.133,30.273,Front Row Motorsports,False,False,25,27
Justin Haley,4172,Chv,31,172,13,183.133,30.273,Kaulig Racing,False,False,22,11
Martin Truex Jr.,3368,Tyt,19,252,6,183.133,30.273,Joe Gibbs Racing,False,False,26,8
William Byron,4184,Chv,24,67,4,183.133,30.273,Hendrick Motorsports,False,False,12,1
Greg Biffle,243,Chv,44,273,21,183.133,30.273,NY Racing Team,False,False,37,20
Greg Biffle,243,Chv,44,166,14,183.133,30.273,NY Racing Team,False,False,37,20
Denny Hamlin,1361,Tyt,11,44,6,183.133,30.273,Joe Gibbs Racing,False,False,15,29
Kyle Busch,454,Tyt,18,69,6,183.133,30.273,Joe Gibbs Racing,False,False,4,33
Erik Jones,4059,Chv,43,6,22,183.133,30.273,Petty GMS Motorsports,False,False,23,14
Chase Elliott,4062,Chv,9,38,3,183.133,30.273,Hendrick Motorsports,False,False,6,6
Josh Bilicki,4213,Chv,77,287,19,183.133,30.273,Spire Motorsports,False,True,36,16
Josh Bilicki,4213,Chv,77,286,19,183.133,30.273,Spire Motorsports,False,True,36,16
Erik Jones,4059,Chv,43,286,5,183.133,30.273,Petty GMS Motorsports,False,False,23,14
Ricky Stenhouse Jr.,3888,Chv,47,19,11,183.133,30.273,JTG Daugherty Racing,False,False,28,31
Daniel Suarez,4113,Chv,99,19,17,183.127,30.274,TrackHouse Racing,False,False,13,4
Christopher Bell,4153,Tyt,20,134,10,183.127,30.274,Joe Gibbs Racing,False,False,27,23
Kyle Larson,4030,Chv,5,72,13,183.127,30.274,Hendrick Motorsports,False,False,21,30
Christopher Bell,4153,Tyt,20,173,5,183.127,30.274,Joe Gibbs Racing,False,False,27,23
Tyler Reddick,4065,Chv,8,33,12,183.127,30.274,Richard Childress Racing,False,False,5,28
Ricky Stenhouse Jr.,3888,Chv,47,136,1,183.127,30.274,JTG Daugherty Racing,False,False,28,31
Tyler Reddick,4065,Chv,8,135,4,183.127,30.274,Richard Childress Racing,False,False,5,28
Michael McDowell,3832,Frd,34,18,29,183.127,30.274,Front Row Motorsports,False,False,29,24
Josh Bilicki,4213,Chv,77,262,20,183.127,30.274,Spire Motorsports,False,True,36,16
Chris Buescher,3989,Frd,17,37,23,183.127,30.274,Roush Fenway Keselowski Racing,False,False,14,7
Austin Cindric,4180,Frd,2,189,13,183.127,30.274,Team Penske,False,False,16,32
Bubba Wallace,4025,Tyt,23,186,17,183.127,30.274,23XI Racing,False,False,19,13
Martin Truex Jr.,3368,Tyt,19,22,20,183.127,30.274,Joe Gibbs Racing,False,False,26,8
Ricky Stenhouse Jr.,3888,Chv,47,145,2,183.121,30.275,JTG Daugherty Racing,False,False,28,31
Kurt Busch,453,Tyt,45,136,4,183.121,30.275,23XI Racing,False,False,9,3
Tyler Reddick,4065,Chv,8,87,9,183.121,30.275,Richard Childress Racing,False,False,5,28
Justin Haley,4172,Chv,31,171,12,183.121,30.275,Kaulig Racing,False,False,22,11
Harrison Burton,4217,Frd,21,144,20,183.121,30.275,Wood Brothers Racing,False,False,31,25
Alex Bowman,4045,Chv,48,295,8,183.121,30.275,Hendrick Motorsports,False,False,11,10
Michael McDowell,3832,Frd,34,162,30,183.121,30.275,Front Row Motorsports,False,False,29,24
Denny Hamlin,1361,Tyt,11,66,4,183.121,30.275,Joe Gibbs Racing,False,False,15,29
Josh Bilicki,4213,Chv,77,84,30,183.121,30.275,Spire Motorsports,False,True,36,16
Martin Truex Jr.,3368,Tyt,19,44,21,183.121,30.275,Joe Gibbs Racing,False,False,26,8
Joey Logano,3859,Frd,22,240,8,183.121,30.275,Team Penske,False,False,3,9
Tyler Reddick,4065,Chv,8,43,7,183.121,30.275,Richard Childress Racing,False,False,5,28
Austin Cindric,4180,Frd,2,57,11,183.121,30.275,Team Penske,False,False,16,32
Bubba Wallace,4025,Tyt,23,56,17,183.121,30.275,23XI Racing,False,False,19,13
William Byron,4184,Chv,24,15,9,183.115,30.276,Hendrick Motorsports,False,False,12,1
Chris Buescher,3989,Frd,17,171,14,183.115,30.276,Roush Fenway Keselowski Racing,False,False,14,7
BJ McLeod,3973,Frd,78,236,20,183.115,30.276,Live Fast Motorsports,False,False,34,19
Denny Hamlin,1361,Tyt,11,18,6,183.115,30.276,Joe Gibbs Racing,False,False,15,29
Kurt Busch,453,Tyt,45,227,9,183.109,30.277,23XI Racing,False,False,9,3
Harrison Burton,4217,Frd,21,88,28,183.109,30.277,Wood Brothers Racing,False,False,31,25
Kyle Larson,4030,Chv,5,75,14,183.109,30.277,Hendrick Motorsports,False,False,21,30
Erik Jones,4059,Chv,43,165,6,183.109,30.277,Petty GMS Motorsports,False,False,23,14
Kevin Harvick,1416,Frd,4,172,2,183.109,30.277,Stewart-Haas Racing,False,False,8,21
Kevin Harvick,1416,Frd,4,121,2,183.109,30.277,Stewart-Haas Racing,False,False,8,21
Ryan Blaney,4023,Frd,12,252,11,183.109,30.277,Team Penske,False,False,2,17
Brad Keselowski,1816,Frd,6,140,11,183.109,30.277,Roush Fenway Keselowski Racing,False,False,24,12
Chase Elliott,4062,Chv,9,89,10,183.109,30.277,Hendrick Motorsports,False,False,6,6
William Byron,4184,Chv,24,16,9,183.109,30.277,Hendrick Motorsports,False,False,12,1
Ricky Stenhouse Jr.,3888,Chv,47,45,11,183.109,30.277,JTG Daugherty Racing,False,False,28,31
Justin Haley,4172,Chv,31,16,10,183.103,30.278,Kaulig Racing,False,False,22,11
Denny Hamlin,1361,Tyt,11,43,5,183.103,30.278,Joe Gibbs Racing,False,False,15,29
Kurt Busch,453,Tyt,45,44,14,183.103,30.278,23XI Racing,False,False,9,3
Martin Truex Jr.,3368,Tyt,19,134,11,183.103,30.278,Joe Gibbs Racing,False,False,26,8
Erik Jones,4059,Chv,43,66,7,183.103,30.278,Petty GMS Motorsports,False,False,23,14
Cole Custer,4104,Frd,41,70,28,183.103,30.278,Stewart-Haas Racing,False,False,20,34
Denny Hamlin,1361,Tyt,11,182,11,183.103,30.278,Joe Gibbs Racing,False,False,15,29
Chase Elliott,4062,Chv,9,251,1,183.103,30.278,Hendrick Motorsports,False,False,6,6
Kyle Busch,454,Tyt,18,112,33,183.103,30.278,Joe Gibbs Racing,False,False,4,33
Alex Bowman,4045,Chv,48,325,11,183.103,30.278,Hendrick Motorsports,False,False,11,10
Corey LaJoie,4096,Chv,7,137,21,183.103,30.278,Spire Motorsports,False,False,33,5
Josh Bilicki,4213,Chv,77,321,18,183.097,30.279,Spire Motorsports,False,True,36,16
Kyle Larson,4030,Chv,5,168,15,183.097,30.279,Hendrick Motorsports,False,False,21,30
Ty Dillon,4013,Chv,42,88,31,183.097,30.279,Petty GMS Motorsports,False,False,18,36
Kevin Harvick,1416,Frd,4,65,20,183.097,30.279,Stewart-Haas Racing,False,False,8,21
Kurt Busch,453,Tyt,45,37,10,183.091,30.280,23XI Racing,False,False,9,3
Erik Jones,4059,Chv,43,131,20,183.091,30.280,Petty GMS Motorsports,False,False,23,14
Corey LaJoie,4096,Chv,7,32,20,183.091,30.280,Spire Motorsports,False,False,33,5
Chase Elliott,4062,Chv,9,88,8,183.091,30.280,Hendrick Motorsports,False,False,6,6
Daniel Suarez,4113,Chv,99,227,4,183.091,30.280,TrackHouse Racing,False,False,13,4
David Ragan,2674,Frd,15,248,23,183.091,30.280,Rick Ware Racing,False,False,35,18
Josh Bilicki,4213,Chv,77,272,19,183.091,30.280,Spire Motorsports,False,True,36,16
Daniel Suarez,4113,Chv,99,300,8,183.091,30.280,TrackHouse Racing,False,False,13,4
Ryan Blaney,4023,Frd,12,124,7,183.091,30.280,Team Penske,False,False,2,17
Corey LaJoie,4096,Chv,7,226,20,183.091,30.280,Spire Motorsports,False,False,33,5
Joey Logano,3859,Frd,22,170,29,183.091,30.280,Team Penske,False,False,3,9
Corey LaJoie,4096,Chv,7,70,13,183.091,30.280,Spire Motorsports,False,False,33,5
Tyler Reddick,4065,Chv,8,164,32,183.091,30.280,Richard Childress Racing,False,False,5,28
Michael McDowell,3832,Frd,34,237,26,183.085,30.281,Front Row Motorsports,False,False,29,24
Josh Bilicki,4213,Chv,77,171,22,183.085,30.281,Spire Motorsports,False,True,36,16
Greg Biffle,243,Chv,44,173,19,183.085,30.281,NY Racing Team,False,False,37,20
Tyler Reddick,4065,Chv,8,76,3,183.085,30.281,Richard Childress Racing,False,False,5,28
Martin Truex Jr.,3368,Tyt,19,56,18,183.085,30.281,Joe Gibbs Racing,False,False,26,8
Daniel Suarez,4113,Chv,99,251,2,183.085,30.281,TrackHouse Racing,False,False,13,4
Cole Custer,4104,Frd,41,138,25,183.085,30.281,Stewart-Haas Racing,False,False,20,34
Daniel Suarez,4113,Chv,99,182,10,183.085,30.281,TrackHouse Racing,False,False,13,4
Chase Elliott,4062,Chv,9,285,13,183.085,30.281,Hendrick Motorsports,False,False,6,6
Chase Elliott,4062,Chv,9,288,14,183.085,30.281,Hendrick Motorsports,False,False,6,6
Bubba Wallace,4025,Tyt,23,249,7,183.079,30.282,23XI Racing,False,False,19,13
Daniel Suarez,4113,Chv,99,86,8,183.079,30.282,TrackHouse Racing,False,False,13,4
Joey Logano,3859,Frd,22,253,10,183.079,30.282,Team Penske,False,False,3,9
Ricky Stenhouse Jr.,3888,Chv,47,164,6,183.079,30.282,JTG Daugherty Racing,False,False,28,31
BJ McLeod,3973,Frd,78,229,22,183.079,30.282,Live Fast Motorsports,False,False,34,19
Kyle Larson,4030,Chv,5,169,16,183.079,30.282,Hendrick Motorsports,False,False,21,30
Chase Elliott,4062,Chv,9,287,14,183.079,30.282,Hendrick Motorsports,False,False,6,6
Kurt Busch,453,Tyt,45,113,18,183.079,30.282,23XI Racing,False,False,9,3
Ross Chastain,4001,Chv,1,178,25,183.079,30.282,TrackHouse Racing,False,False,7,2
Todd Gilliland,4231,Frd,38,175,31,183.079,30.282,Front Row Motorsports,False,False,25,27
William Byron,4184,Chv,24,37,1,183.079,30.282,Hendrick Motorsports,False,False,12,1
Chase Briscoe,4228,Frd,14,43,22,183.079,30.282,Stewart-Haas Racing,False,False,1,15
Bubba Wallace,4025,Tyt,23,253,7,183.079,30.282,23XI Racing,False,False,19,13
Joey Logano,3859,Frd,22,72,9,183.079,30.282,Team Penske,False,False,3,9
Denny Hamlin,1361,Tyt,11,9,8,183.073,30.283,Joe Gibbs Racing,False,False,15,29
Joey Logano,3859,Frd,22,118,9,183.073,30.283,Team Penske,False,False,3,9
Kevin Harvick,1416,Frd,4,63,22,183.073,30.283,Stewart-Haas Racing,False,False,8,21
Cole Custer,4104,Frd,41,142,28,183.073,30.283,Stewart-Haas Racing,False,False,20,34
