driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Devon Rouse,4403,Chv,43,46,26,70.694,25.462,Reaume Brothers Racing,False,False,33,30
Blaine Perkins,4376,Chv,9,96,25,70.694,25.462,CR7 Motorsports,False,False,32,25
Lawless Alan,4371,Chv,45,124,19,70.691,25.463,Niece Motorsports,False,False,34,18
Spencer Boyd,4192,Chv,12,102,32,70.688,25.464,Young's Motorsports,False,False,35,29
Devon Rouse,4403,Chv,43,110,28,70.685,25.465,Reaume Brothers Racing,False,False,33,30
Timmy Hill,3984,Tyt,56,45,25,70.685,25.465,Hill Motorsports,False,False,28,19
Devon Rouse,4403,Chv,43,92,29,70.685,25.465,Reaume Brothers Racing,False,False,33,30
Joey Gase,4004,Tyt,30,133,23,70.682,25.466,On Point Motorsports,False,True,24,24
Thad Moffitt,4415,Chv,20,68,33,70.680,25.467,Young's Motorsports,False,False,29,31
Hailie Deegan,4366,Frd,1,25,18,70.677,25.468,Team DGR,False,False,8,15
Joey Gase,4004,Tyt,30,109,26,70.674,25.469,On Point Motorsports,False,True,24,24
Brett Moffitt,4038,Chv,22,123,18,70.671,25.470,AM Racing,False,True,23,32
Colby Howard,4344,Chv,91,9,18,70.666,25.472,McAnally Hilgemann Racing,False,False,22,16
Timmy Hill,3984,Tyt,56,123,24,70.658,25.475,Hill Motorsports,False,False,28,19
Jack Wood,4391,Chv,24,147,21,70.658,25.475,GMS Racing,False,False,36,21
Brayton Laster,4431,Chv,33,101,29,70.652,25.477,Reaume Brothers Racing,False,False,31,27
Jack Wood,4391,Chv,24,135,15,70.644,25.480,GMS Racing,False,False,36,21
Thad Moffitt,4415,Chv,20,89,33,70.644,25.480,Young's Motorsports,False,False,29,31
Bryson Mitchell,4436,Tyt,46,74,31,70.641,25.481,G2G Racing,False,False,26,33
Colby Howard,4344,Chv,91,89,18,70.641,25.481,McAnally Hilgemann Racing,False,False,22,16
Lawless Alan,4371,Chv,45,12,33,70.641,25.481,Niece Motorsports,False,False,34,18
Christian Eckes,4268,Tyt,98,2,21,70.638,25.482,ThorSport Racing,False,False,20,12
Devon Rouse,4403,Chv,43,11,31,70.638,25.482,Reaume Brothers Racing,False,False,33,30
Blaine Perkins,4376,Chv,9,10,26,70.638,25.482,CR7 Motorsports,False,False,32,25
Joey Gase,4004,Tyt,30,136,24,70.638,25.482,On Point Motorsports,False,True,24,24
Kaz Grala,4191,Chv,02,134,21,70.635,25.483,Young's Motorsports,False,False,17,26
Colby Howard,4344,Chv,91,124,16,70.633,25.484,McAnally Hilgemann Racing,False,False,22,16
Timmy Hill,3984,Tyt,56,19,27,70.630,25.485,Hill Motorsports,False,False,28,19
Devon Rouse,4403,Chv,43,52,26,70.627,25.486,Reaume Brothers Racing,False,False,33,30
Blaine Perkins,4376,Chv,9,136,26,70.627,25.486,CR7 Motorsports,False,False,32,25
Dean Thompson,4414,Chv,40,12,36,70.627,25.486,Niece Motorsports,False,False,18,23
Chase Purdy,4295,Tyt,61,48,22,70.627,25.486,Hattori Racing Enterprises,False,False,27,20
Kris Wright,4364,Chv,44,85,25,70.624,25.487,Niece Motorsports,False,False,25,28
Bryson Mitchell,4436,Tyt,46,41,35,70.610,25.492,G2G Racing,False,False,26,33
Bryson Mitchell,4436,Tyt,46,102,30,70.610,25.492,G2G Racing,False,False,26,33
Blaine Perkins,4376,Chv,9,95,25,70.602,25.495,CR7 Motorsports,False,False,32,25
Chase Purdy,4295,Tyt,61,88,21,70.602,25.495,Hattori Racing Enterprises,False,False,27,20
Bryson Mitchell,4436,Tyt,46,10,23,70.602,25.495,G2G Racing,False,False,26,33
Kris Wright,4364,Chv,44,76,26,70.599,25.496,Niece Motorsports,False,False,25,28
Jack Wood,4391,Chv,24,12,25,70.594,25.498,GMS Racing,False,False,36,21
Chandler Smith,4312,Tyt,18,133,11,70.594,25.498,Kyle Busch Motorsports,False,False,10,13
Joey Gase,4004,Tyt,30,87,27,70.591,25.499,On Point Motorsports,False,True,24,24
Colby Howard,4344,Chv,91,75,19,70.591,25.499,McAnally Hilgemann Racing,False,False,22,16
Matt Crafton,694,Tyt,88,1,21,70.588,25.500,ThorSport Racing,False,False,21,7
Joey Gase,4004,Tyt,30,122,27,70.585,25.501,On Point Motorsports,False,True,24,24
Todd Gilliland,4231,Frd,17,88,1,70.585,25.501,Team DGR,False,True,9,1
Joey Gase,4004,Tyt,30,19,33,70.580,25.503,On Point Motorsports,False,True,24,24
Bryson Mitchell,4436,Tyt,46,72,31,70.580,25.503,G2G Racing,False,False,26,33
Thad Moffitt,4415,Chv,20,12,30,70.580,25.503,Young's Motorsports,False,False,29,31
Spencer Boyd,4192,Chv,12,44,36,70.574,25.505,Young's Motorsports,False,False,35,29
Chase Purdy,4295,Tyt,61,86,21,70.574,25.505,Hattori Racing Enterprises,False,False,27,20
Tyler Carpenter,4439,Chv,41,10,21,70.574,25.505,Niece Motorsports,False,False,14,36
Dean Thompson,4414,Chv,40,27,36,70.572,25.506,Niece Motorsports,False,False,18,23
Joey Gase,4004,Tyt,30,134,23,70.572,25.506,On Point Motorsports,False,True,24,24
Kris Wright,4364,Chv,44,88,25,70.566,25.508,Niece Motorsports,False,False,25,28
Timmy Hill,3984,Tyt,56,88,23,70.561,25.510,Hill Motorsports,False,False,28,19
Dean Thompson,4414,Chv,40,3,21,70.561,25.510,Niece Motorsports,False,False,18,23
Tanner Gray,4342,Frd,15,75,18,70.558,25.511,Team DGR,False,False,16,22
Brayton Laster,4431,Chv,33,95,30,70.558,25.511,Reaume Brothers Racing,False,False,31,27
Blaine Perkins,4376,Chv,9,65,30,70.558,25.511,CR7 Motorsports,False,False,32,25
Kaz Grala,4191,Chv,02,148,26,70.552,25.513,Young's Motorsports,False,False,17,26
Chase Purdy,4295,Tyt,61,80,21,70.552,25.513,Hattori Racing Enterprises,False,False,27,20
Brett Moffitt,4038,Chv,22,1,22,70.547,25.515,AM Racing,False,True,23,32
Lawless Alan,4371,Chv,45,87,22,70.544,25.516,Niece Motorsports,False,False,34,18
Dylan Westbrook,4440,Chv,3,79,20,70.538,25.518,Jordan Anderson Racing,False,False,30,17
Lawless Alan,4371,Chv,45,83,22,70.538,25.518,Niece Motorsports,False,False,34,18
Thad Moffitt,4415,Chv,20,21,31,70.536,25.519,Young's Motorsports,False,False,29,31
Kris Wright,4364,Chv,44,24,30,70.533,25.520,Niece Motorsports,False,False,25,28
Ty Majeski,4235,Tyt,66,86,14,70.530,25.521,ThorSport Racing,False,False,7,4
Timmy Hill,3984,Tyt,56,137,22,70.522,25.524,Hill Motorsports,False,False,28,19
Ben Rhodes,4107,Tyt,99,25,5,70.511,25.528,ThorSport Racing,False,False,3,10
Ben Rhodes,4107,Tyt,99,141,16,70.511,25.528,ThorSport Racing,False,False,3,10
Spencer Boyd,4192,Chv,12,25,34,70.508,25.529,Young's Motorsports,False,False,35,29
Lawless Alan,4371,Chv,45,11,33,70.508,25.529,Niece Motorsports,False,False,34,18
Timmy Hill,3984,Tyt,56,85,23,70.503,25.531,Hill Motorsports,False,False,28,19
Colby Howard,4344,Chv,91,95,18,70.503,25.531,McAnally Hilgemann Racing,False,False,22,16
Joey Gase,4004,Tyt,30,138,24,70.497,25.533,On Point Motorsports,False,True,24,24
Jack Wood,4391,Chv,24,137,16,70.491,25.535,GMS Racing,False,False,36,21
Lawless Alan,4371,Chv,45,82,22,70.480,25.539,Niece Motorsports,False,False,34,18
Joey Gase,4004,Tyt,30,83,27,70.478,25.540,On Point Motorsports,False,True,24,24
Tanner Gray,4342,Frd,15,137,23,70.478,25.540,Team DGR,False,False,16,22
Ben Rhodes,4107,Tyt,99,73,24,70.478,25.540,ThorSport Racing,False,False,3,10
Colby Howard,4344,Chv,91,16,21,70.475,25.541,McAnally Hilgemann Racing,False,False,22,16
Dylan Westbrook,4440,Chv,3,148,16,70.475,25.541,Jordan Anderson Racing,False,False,30,17
Devon Rouse,4403,Chv,43,76,28,70.472,25.542,Reaume Brothers Racing,False,False,33,30
Spencer Boyd,4192,Chv,12,20,34,70.469,25.543,Young's Motorsports,False,False,35,29
Jack Wood,4391,Chv,24,84,20,70.467,25.544,GMS Racing,False,False,36,21
Spencer Boyd,4192,Chv,12,19,34,70.464,25.545,Young's Motorsports,False,False,35,29
Stewart Friesen,4205,Tyt,52,84,6,70.458,25.547,Halmar Friesen Racing,False,False,4,5
Ben Rhodes,4107,Tyt,99,134,19,70.456,25.548,ThorSport Racing,False,False,3,10
Chandler Smith,4312,Tyt,18,140,13,70.456,25.548,Kyle Busch Motorsports,False,False,10,13
Chandler Smith,4312,Tyt,18,148,15,70.453,25.549,Kyle Busch Motorsports,False,False,10,13
Spencer Boyd,4192,Chv,12,40,36,70.450,25.550,Young's Motorsports,False,False,35,29
Blaine Perkins,4376,Chv,9,84,26,70.450,25.550,CR7 Motorsports,False,False,32,25
Thad Moffitt,4415,Chv,20,52,34,70.447,25.551,Young's Motorsports,False,False,29,31
Kaz Grala,4191,Chv,02,138,21,70.447,25.551,Young's Motorsports,False,False,17,26
Christian Eckes,4268,Tyt,98,3,22,70.447,25.551,ThorSport Racing,False,False,20,12
Devon Rouse,4403,Chv,43,82,28,70.447,25.551,Reaume Brothers Racing,False,False,33,30
Colby Howard,4344,Chv,91,2,23,70.445,25.552,McAnally Hilgemann Racing,False,False,22,16
Ben Rhodes,4107,Tyt,99,87,24,70.439,25.554,ThorSport Racing,False,False,3,10
Jack Wood,4391,Chv,24,125,16,70.436,25.555,GMS Racing,False,False,36,21
Bryson Mitchell,4436,Tyt,46,82,31,70.431,25.557,G2G Racing,False,False,26,33
Spencer Boyd,4192,Chv,12,23,34,70.431,25.557,Young's Motorsports,False,False,35,29
Bryson Mitchell,4436,Tyt,46,80,31,70.428,25.558,G2G Racing,False,False,26,33
Joey Gase,4004,Tyt,30,24,33,70.428,25.558,On Point Motorsports,False,True,24,24
Thad Moffitt,4415,Chv,20,20,31,70.425,25.559,Young's Motorsports,False,False,29,31
Dean Thompson,4414,Chv,40,84,30,70.425,25.559,Niece Motorsports,False,False,18,23
Colby Howard,4344,Chv,91,149,16,70.423,25.560,McAnally Hilgemann Racing,False,False,22,16
Colby Howard,4344,Chv,91,90,18,70.417,25.562,McAnally Hilgemann Racing,False,False,22,16
Timmy Hill,3984,Tyt,56,81,23,70.417,25.562,Hill Motorsports,False,False,28,19
Bryson Mitchell,4436,Tyt,46,9,23,70.417,25.562,G2G Racing,False,False,26,33
Buddy Kofoid,4428,Tyt,51,138,8,70.417,25.562,Kyle Busch Motorsports,False,False,5,11
Chase Purdy,4295,Tyt,61,84,21,70.414,25.563,Hattori Racing Enterprises,False,False,27,20
Spencer Boyd,4192,Chv,12,17,34,70.412,25.564,Young's Motorsports,False,False,35,29
Dean Thompson,4414,Chv,40,76,30,70.409,25.565,Niece Motorsports,False,False,18,23
Jack Wood,4391,Chv,24,146,21,70.409,25.565,GMS Racing,False,False,36,21
Hailie Deegan,4366,Frd,1,87,14,70.401,25.568,Team DGR,False,False,8,15
Jack Wood,4391,Chv,24,27,27,70.395,25.570,GMS Racing,False,False,36,21
Chase Purdy,4295,Tyt,61,87,21,70.395,25.570,Hattori Racing Enterprises,False,False,27,20
Spencer Boyd,4192,Chv,12,42,36,70.392,25.571,Young's Motorsports,False,False,35,29
Jack Wood,4391,Chv,24,94,21,70.392,25.571,GMS Racing,False,False,36,21
Jack Wood,4391,Chv,24,82,20,70.389,25.572,GMS Racing,False,False,36,21
Chase Purdy,4295,Tyt,61,9,24,70.389,25.572,Hattori Racing Enterprises,False,False,27,20
Colby Howard,4344,Chv,91,76,19,70.389,25.572,McAnally Hilgemann Racing,False,False,22,16
Spencer Boyd,4192,Chv,12,97,32,70.387,25.573,Young's Motorsports,False,False,35,29
Timmy Hill,3984,Tyt,56,139,22,70.387,25.573,Hill Motorsports,False,False,28,19
Chase Purdy,4295,Tyt,61,42,21,70.387,25.573,Hattori Racing Enterprises,False,False,27,20
Kris Wright,4364,Chv,44,10,29,70.381,25.575,Niece Motorsports,False,False,25,28
Kris Wright,4364,Chv,44,100,31,70.376,25.577,Niece Motorsports,False,False,25,28
Dean Thompson,4414,Chv,40,79,30,70.376,25.577,Niece Motorsports,False,False,18,23
Dean Thompson,4414,Chv,40,13,36,70.373,25.578,Niece Motorsports,False,False,18,23
Thad Moffitt,4415,Chv,20,80,33,70.370,25.579,Young's Motorsports,False,False,29,31
Thad Moffitt,4415,Chv,20,46,33,70.367,25.580,Young's Motorsports,False,False,29,31
Kris Wright,4364,Chv,44,73,25,70.367,25.580,Niece Motorsports,False,False,25,28
Lawless Alan,4371,Chv,45,24,28,70.367,25.580,Niece Motorsports,False,False,34,18
Joey Gase,4004,Tyt,30,12,29,70.362,25.582,On Point Motorsports,False,True,24,24
Lawless Alan,4371,Chv,45,3,32,70.356,25.584,Niece Motorsports,False,False,34,18
Joey Gase,4004,Tyt,30,3,26,70.356,25.584,On Point Motorsports,False,True,24,24
Lawless Alan,4371,Chv,45,85,22,70.356,25.584,Niece Motorsports,False,False,34,18
Dean Thompson,4414,Chv,40,133,25,70.354,25.585,Niece Motorsports,False,False,18,23
Devon Rouse,4403,Chv,43,50,26,70.351,25.586,Reaume Brothers Racing,False,False,33,30
Blaine Perkins,4376,Chv,9,76,25,70.348,25.587,CR7 Motorsports,False,False,32,25
Thad Moffitt,4415,Chv,20,78,33,70.340,25.590,Young's Motorsports,False,False,29,31
Blaine Perkins,4376,Chv,9,24,29,70.337,25.591,CR7 Motorsports,False,False,32,25
Kris Wright,4364,Chv,44,83,25,70.337,25.591,Niece Motorsports,False,False,25,28
Blaine Perkins,4376,Chv,9,132,23,70.337,25.591,CR7 Motorsports,False,False,32,25
Matt DiBenedetto,3916,Chv,25,87,15,70.337,25.591,Rackley W.A.R.,False,False,12,14
Devon Rouse,4403,Chv,43,20,32,70.337,25.591,Reaume Brothers Racing,False,False,33,30
Matt DiBenedetto,3916,Chv,25,148,14,70.334,25.592,Rackley W.A.R.,False,False,12,14
Timmy Hill,3984,Tyt,56,83,23,70.332,25.593,Hill Motorsports,False,False,28,19
Jack Wood,4391,Chv,24,22,25,70.326,25.595,GMS Racing,False,False,36,21
Jessica Friesen,4377,Tyt,62,69,34,70.326,25.595,Halmar Friesen Racing,False,False,19,34
Thad Moffitt,4415,Chv,20,28,33,70.326,25.595,Young's Motorsports,False,False,29,31
Blaine Perkins,4376,Chv,9,2,31,70.323,25.596,CR7 Motorsports,False,False,32,25
Devon Rouse,4403,Chv,43,107,28,70.323,25.596,Reaume Brothers Racing,False,False,33,30
Kris Wright,4364,Chv,44,13,28,70.321,25.597,Niece Motorsports,False,False,25,28
Jack Wood,4391,Chv,24,87,20,70.318,25.598,GMS Racing,False,False,36,21
Ben Rhodes,4107,Tyt,99,39,28,70.318,25.598,ThorSport Racing,False,False,3,10
Devon Rouse,4403,Chv,43,93,29,70.315,25.599,Reaume Brothers Racing,False,False,33,30
Dylan Westbrook,4440,Chv,3,3,30,70.315,25.599,Jordan Anderson Racing,False,False,30,17
Bryson Mitchell,4436,Tyt,46,76,31,70.313,25.600,G2G Racing,False,False,26,33
Kris Wright,4364,Chv,44,21,30,70.313,25.600,Niece Motorsports,False,False,25,28
Joey Gase,4004,Tyt,30,95,26,70.313,25.600,On Point Motorsports,False,True,24,24
Chase Purdy,4295,Tyt,61,138,20,70.307,25.602,Hattori Racing Enterprises,False,False,27,20
Brayton Laster,4431,Chv,33,46,27,70.304,25.603,Reaume Brothers Racing,False,False,31,27
Thad Moffitt,4415,Chv,20,22,31,70.302,25.604,Young's Motorsports,False,False,29,31
Spencer Boyd,4192,Chv,12,94,32,70.299,25.605,Young's Motorsports,False,False,35,29
Tanner Gray,4342,Frd,15,148,22,70.296,25.606,Team DGR,False,False,16,22
Lawless Alan,4371,Chv,45,80,22,70.296,25.606,Niece Motorsports,False,False,34,18
Devon Rouse,4403,Chv,43,84,28,70.296,25.606,Reaume Brothers Racing,False,False,33,30
Dylan Westbrook,4440,Chv,3,11,32,70.296,25.606,Jordan Anderson Racing,False,False,30,17
Kris Wright,4364,Chv,44,92,25,70.293,25.607,Niece Motorsports,False,False,25,28
Colby Howard,4344,Chv,91,74,19,70.293,25.607,McAnally Hilgemann Racing,False,False,22,16
Kaz Grala,4191,Chv,02,10,22,70.291,25.608,Young's Motorsports,False,False,17,26
Dean Thompson,4414,Chv,40,91,28,70.291,25.608,Niece Motorsports,False,False,18,23
Kris Wright,4364,Chv,44,93,24,70.291,25.608,Niece Motorsports,False,False,25,28
Kaz Grala,4191,Chv,02,137,21,70.282,25.611,Young's Motorsports,False,False,17,26
Thad Moffitt,4415,Chv,20,11,30,70.282,25.611,Young's Motorsports,False,False,29,31
Kaz Grala,4191,Chv,02,147,26,70.280,25.612,Young's Motorsports,False,False,17,26
Tyler Carpenter,4439,Chv,41,9,19,70.277,25.613,Niece Motorsports,False,False,14,36
Thad Moffitt,4415,Chv,20,3,28,70.277,25.613,Young's Motorsports,False,False,29,31
Brayton Laster,4431,Chv,33,16,35,70.277,25.613,Reaume Brothers Racing,False,False,31,27
Kris Wright,4364,Chv,44,55,29,70.277,25.613,Niece Motorsports,False,False,25,28
Joey Gase,4004,Tyt,30,20,33,70.274,25.614,On Point Motorsports,False,True,24,24
Chase Purdy,4295,Tyt,61,85,21,70.274,25.614,Hattori Racing Enterprises,False,False,27,20
Lawless Alan,4371,Chv,45,134,17,70.274,25.614,Niece Motorsports,False,False,34,18
Brayton Laster,4431,Chv,33,108,29,70.269,25.616,Reaume Brothers Racing,False,False,31,27
Jessica Friesen,4377,Tyt,62,61,36,70.263,25.618,Halmar Friesen Racing,False,False,19,34
Spencer Boyd,4192,Chv,12,91,32,70.260,25.619,Young's Motorsports,False,False,35,29
Spencer Boyd,4192,Chv,12,90,32,70.260,25.619,Young's Motorsports,False,False,35,29
Timmy Hill,3984,Tyt,56,84,23,70.260,25.619,Hill Motorsports,False,False,28,19
Joey Gase,4004,Tyt,30,21,33,70.260,25.619,On Point Motorsports,False,True,24,24
Spencer Boyd,4192,Chv,12,43,36,70.258,25.620,Young's Motorsports,False,False,35,29
Jessica Friesen,4377,Tyt,62,70,34,70.258,25.620,Halmar Friesen Racing,False,False,19,34
Jessica Friesen,4377,Tyt,62,67,34,70.258,25.620,Halmar Friesen Racing,False,False,19,34
Thad Moffitt,4415,Chv,20,116,31,70.258,25.620,Young's Motorsports,False,False,29,31
Brayton Laster,4431,Chv,33,133,27,70.258,25.620,Reaume Brothers Racing,False,False,31,27
Joey Gase,4004,Tyt,30,147,24,70.255,25.621,On Point Motorsports,False,True,24,24
Timmy Hill,3984,Tyt,56,138,22,70.252,25.622,Hill Motorsports,False,False,28,19
Chase Purdy,4295,Tyt,61,98,18,70.247,25.624,Hattori Racing Enterprises,False,False,27,20
Hailie Deegan,4366,Frd,1,141,14,70.244,25.625,Team DGR,False,False,8,15
Kaz Grala,4191,Chv,02,9,20,70.238,25.627,Young's Motorsports,False,False,17,26
Joey Gase,4004,Tyt,30,79,27,70.236,25.628,On Point Motorsports,False,True,24,24
Blaine Perkins,4376,Chv,9,13,27,70.236,25.628,CR7 Motorsports,False,False,32,25
Kaz Grala,4191,Chv,02,136,21,70.233,25.629,Young's Motorsports,False,False,17,26
Colby Howard,4344,Chv,91,147,16,70.227,25.631,McAnally Hilgemann Racing,False,False,22,16
Devon Rouse,4403,Chv,43,77,28,70.227,25.631,Reaume Brothers Racing,False,False,33,30
Bryson Mitchell,4436,Tyt,46,87,31,70.225,25.632,G2G Racing,False,False,26,33
Dean Thompson,4414,Chv,40,92,28,70.219,25.634,Niece Motorsports,False,False,18,23
Bryson Mitchell,4436,Tyt,46,71,31,70.219,25.634,G2G Racing,False,False,26,33
Hailie Deegan,4366,Frd,1,95,17,70.211,25.637,Team DGR,False,False,8,15
Kris Wright,4364,Chv,44,135,28,70.211,25.637,Niece Motorsports,False,False,25,28
Buddy Kofoid,4428,Tyt,51,147,9,70.208,25.638,Kyle Busch Motorsports,False,False,5,11
Thad Moffitt,4415,Chv,20,71,33,70.208,25.638,Young's Motorsports,False,False,29,31
Chase Purdy,4295,Tyt,61,78,21,70.208,25.638,Hattori Racing Enterprises,False,False,27,20
Joey Gase,4004,Tyt,30,96,26,70.206,25.639,On Point Motorsports,False,True,24,24
Buddy Kofoid,4428,Tyt,51,40,13,70.200,25.641,Kyle Busch Motorsports,False,False,5,11
Kris Wright,4364,Chv,44,130,29,70.200,25.641,Niece Motorsports,False,False,25,28
Dean Thompson,4414,Chv,40,145,23,70.192,25.644,Niece Motorsports,False,False,18,23
Lawless Alan,4371,Chv,45,10,33,70.189,25.645,Niece Motorsports,False,False,34,18
Devon Rouse,4403,Chv,43,53,26,70.189,25.645,Reaume Brothers Racing,False,False,33,30
Brayton Laster,4431,Chv,33,100,29,70.189,25.645,Reaume Brothers Racing,False,False,31,27
Dean Thompson,4414,Chv,40,147,23,70.186,25.646,Niece Motorsports,False,False,18,23
Devon Rouse,4403,Chv,43,15,33,70.181,25.648,Reaume Brothers Racing,False,False,33,30
Bryson Mitchell,4436,Tyt,46,79,31,70.181,25.648,G2G Racing,False,False,26,33
Christian Eckes,4268,Tyt,98,141,10,70.175,25.650,ThorSport Racing,False,False,20,12
Lawless Alan,4371,Chv,45,77,23,70.175,25.650,Niece Motorsports,False,False,34,18
Thad Moffitt,4415,Chv,20,130,30,70.173,25.651,Young's Motorsports,False,False,29,31
Timmy Hill,3984,Tyt,56,10,27,70.173,25.651,Hill Motorsports,False,False,28,19
Brayton Laster,4431,Chv,33,134,27,70.170,25.652,Reaume Brothers Racing,False,False,31,27
Colby Howard,4344,Chv,91,1,23,70.170,25.652,McAnally Hilgemann Racing,False,False,22,16
Devon Rouse,4403,Chv,43,44,26,70.167,25.653,Reaume Brothers Racing,False,False,33,30
Jessica Friesen,4377,Tyt,62,63,36,70.159,25.656,Halmar Friesen Racing,False,False,19,34
Colby Howard,4344,Chv,91,141,15,70.156,25.657,McAnally Hilgemann Racing,False,False,22,16
Spencer Boyd,4192,Chv,12,116,32,70.156,25.657,Young's Motorsports,False,False,35,29
Tanner Gray,4342,Frd,15,89,17,70.154,25.658,Team DGR,False,False,16,22
Devon Rouse,4403,Chv,43,81,28,70.154,25.658,Reaume Brothers Racing,False,False,33,30
Kaz Grala,4191,Chv,02,139,21,70.151,25.659,Young's Motorsports,False,False,17,26
Bryson Mitchell,4436,Tyt,46,40,35,70.151,25.659,G2G Racing,False,False,26,33
Thad Moffitt,4415,Chv,20,67,33,70.148,25.660,Young's Motorsports,False,False,29,31
Hailie Deegan,4366,Frd,1,13,14,70.145,25.661,Team DGR,False,False,8,15
Blaine Perkins,4376,Chv,9,148,25,70.145,25.661,CR7 Motorsports,False,False,32,25
Dylan Westbrook,4440,Chv,3,123,20,70.145,25.661,Jordan Anderson Racing,False,False,30,17
Blaine Perkins,4376,Chv,9,122,25,70.143,25.662,CR7 Motorsports,False,False,32,25
Lawless Alan,4371,Chv,45,2,32,70.140,25.663,Niece Motorsports,False,False,34,18
Brayton Laster,4431,Chv,33,17,35,70.137,25.664,Reaume Brothers Racing,False,False,31,27
Spencer Boyd,4192,Chv,12,103,32,70.137,25.664,Young's Motorsports,False,False,35,29
Kaz Grala,4191,Chv,02,123,15,70.134,25.665,Young's Motorsports,False,False,17,26
Zane Smith,4272,Frd,38,114,4,70.134,25.665,Front Row Motorsports,False,False,15,3
Devon Rouse,4403,Chv,43,43,26,70.132,25.666,Reaume Brothers Racing,False,False,33,30
Spencer Boyd,4192,Chv,12,71,32,70.129,25.667,Young's Motorsports,False,False,35,29
Brayton Laster,4431,Chv,33,28,35,70.129,25.667,Reaume Brothers Racing,False,False,31,27
Dean Thompson,4414,Chv,40,71,30,70.126,25.668,Niece Motorsports,False,False,18,23
Jack Wood,4391,Chv,24,93,21,70.123,25.669,GMS Racing,False,False,36,21
Matt Crafton,694,Tyt,88,9,22,70.123,25.669,ThorSport Racing,False,False,21,7
Chase Purdy,4295,Tyt,61,135,17,70.121,25.670,Hattori Racing Enterprises,False,False,27,20
Brayton Laster,4431,Chv,33,105,29,70.121,25.670,Reaume Brothers Racing,False,False,31,27
Timmy Hill,3984,Tyt,56,87,23,70.115,25.672,Hill Motorsports,False,False,28,19
Joey Gase,4004,Tyt,30,137,24,70.115,25.672,On Point Motorsports,False,True,24,24
Chase Purdy,4295,Tyt,61,76,20,70.113,25.673,Hattori Racing Enterprises,False,False,27,20
Jack Wood,4391,Chv,24,77,19,70.113,25.673,GMS Racing,False,False,36,21
Jack Wood,4391,Chv,24,25,27,70.110,25.674,GMS Racing,False,False,36,21
Joey Gase,4004,Tyt,30,13,30,70.107,25.675,On Point Motorsports,False,True,24,24
Tyler Ankrum,4296,Tyt,16,40,15,70.104,25.676,Hattori Racing Enterprises,False,False,13,9
Thad Moffitt,4415,Chv,20,81,33,70.099,25.678,Young's Motorsports,False,False,29,31
Blaine Perkins,4376,Chv,9,82,27,70.099,25.678,CR7 Motorsports,False,False,32,25
Joey Gase,4004,Tyt,30,75,27,70.096,25.679,On Point Motorsports,False,True,24,24
Dean Thompson,4414,Chv,40,75,30,70.093,25.680,Niece Motorsports,False,False,18,23
Spencer Boyd,4192,Chv,12,132,30,70.091,25.681,Young's Motorsports,False,False,35,29
Spencer Boyd,4192,Chv,12,141,29,70.088,25.682,Young's Motorsports,False,False,35,29
Lawless Alan,4371,Chv,45,139,19,70.085,25.683,Niece Motorsports,False,False,34,18
Kris Wright,4364,Chv,44,80,25,70.085,25.683,Niece Motorsports,False,False,25,28
Spencer Boyd,4192,Chv,12,46,36,70.080,25.685,Young's Motorsports,False,False,35,29
Kaz Grala,4191,Chv,02,96,14,70.080,25.685,Young's Motorsports,False,False,17,26
Devon Rouse,4403,Chv,43,49,26,70.074,25.687,Reaume Brothers Racing,False,False,33,30
Kris Wright,4364,Chv,44,3,27,70.066,25.690,Niece Motorsports,False,False,25,28
Devon Rouse,4403,Chv,43,91,29,70.063,25.691,Reaume Brothers Racing,False,False,33,30
Lawless Alan,4371,Chv,45,95,22,70.061,25.692,Niece Motorsports,False,False,34,18
Joey Gase,4004,Tyt,30,23,33,70.058,25.693,On Point Motorsports,False,True,24,24
Hailie Deegan,4366,Frd,1,86,13,70.055,25.694,Team DGR,False,False,8,15
Dean Thompson,4414,Chv,40,72,30,70.053,25.695,Niece Motorsports,False,False,18,23
Christian Eckes,4268,Tyt,98,1,20,70.050,25.696,ThorSport Racing,False,False,20,12
Dylan Westbrook,4440,Chv,3,134,20,70.047,25.697,Jordan Anderson Racing,False,False,30,17
Lawless Alan,4371,Chv,45,140,19,70.042,25.699,Niece Motorsports,False,False,34,18
Jack Wood,4391,Chv,24,76,18,70.039,25.700,GMS Racing,False,False,36,21
Dylan Westbrook,4440,Chv,3,98,20,70.039,25.700,Jordan Anderson Racing,False,False,30,17
Thad Moffitt,4415,Chv,20,127,30,70.039,25.700,Young's Motorsports,False,False,29,31
Lawless Alan,4371,Chv,45,39,23,70.036,25.701,Niece Motorsports,False,False,34,18
Kris Wright,4364,Chv,44,23,30,70.036,25.701,Niece Motorsports,False,False,25,28
Spencer Boyd,4192,Chv,12,16,34,70.033,25.702,Young's Motorsports,False,False,35,29
Jack Wood,4391,Chv,24,85,20,70.031,25.703,GMS Racing,False,False,36,21
Brayton Laster,4431,Chv,33,25,35,70.031,25.703,Reaume Brothers Racing,False,False,31,27
Matt DiBenedetto,3916,Chv,25,133,13,70.031,25.703,Rackley W.A.R.,False,False,12,14
Dylan Westbrook,4440,Chv,3,135,20,70.031,25.703,Jordan Anderson Racing,False,False,30,17
