driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Michael McDowell,3832,Frd,34,43,28,115.695,16.585,Front Row Motorsports,False,False,25,14
Brennan Poole,4144,Chv,15,467,25,115.695,16.585,Premium Motorsports,False,False,34,24
Daniel Suarez,4113,Tyt,96,106,34,115.695,16.585,Gaunt Brothers Racing,False,False,37,18
Joey Gase,4004,Chv,51,263,33,115.695,16.585,Petty Ware Racing,False,True,27,33
Timmy Hill,3984,Tyt,66,307,24,115.688,16.586,Motorsports Business Management,False,True,38,19
Brennan Poole,4144,Chv,15,400,26,115.688,16.586,Premium Motorsports,False,False,34,24
Clint Bowyer,339,Frd,14,222,13,115.681,16.587,Stewart-Haas Racing,False,False,23,2
Brennan Poole,4144,Chv,15,300,26,115.681,16.587,Premium Motorsports,False,False,34,24
Ryan Preece,4070,Chv,37,40,25,115.681,16.587,JTG Daugherty Racing,False,False,33,12
BJ McLeod,3973,Frd,78,233,30,115.681,16.587,B.J. McLeod Motorsports,False,True,39,28
Brennan Poole,4144,Chv,15,409,26,115.681,16.587,Premium Motorsports,False,False,34,24
Chris Buescher,3989,Frd,17,403,25,115.674,16.588,Roush Fenway Racing,False,False,19,23
Matt DiBenedetto,3916,Frd,21,98,6,115.674,16.588,Wood Brothers Racing,False,False,9,31
Michael McDowell,3832,Frd,34,72,23,115.674,16.588,Front Row Motorsports,False,False,25,14
William Byron,4184,Chv,24,236,5,115.674,16.588,Hendrick Motorsports,False,False,13,8
Matt DiBenedetto,3916,Frd,21,399,31,115.674,16.588,Wood Brothers Racing,False,False,9,31
Timmy Hill,3984,Tyt,66,319,24,115.674,16.588,Motorsports Business Management,False,True,38,19
Matt Kenseth,1810,Chv,42,363,13,115.674,16.588,Chip Ganassi Racing,False,False,14,16
Austin Dillon,3873,Chv,3,37,20,115.674,16.588,Richard Childress Racing,False,False,20,6
Brennan Poole,4144,Chv,15,299,26,115.674,16.588,Premium Motorsports,False,False,34,24
BJ McLeod,3973,Frd,78,138,36,115.667,16.589,B.J. McLeod Motorsports,False,True,39,28
Timmy Hill,3984,Tyt,66,37,33,115.667,16.589,Motorsports Business Management,False,True,38,19
Gray Gaulding,4103,Frd,27,46,31,115.667,16.589,Rick Ware Racing,False,False,30,30
William Byron,4184,Chv,24,31,14,115.667,16.589,Hendrick Motorsports,False,False,13,8
John Hunter Nemechek,4092,Frd,38,309,17,115.667,16.589,Front Row Motorsports,False,False,18,13
Gray Gaulding,4103,Frd,27,124,31,115.660,16.590,Rick Ware Racing,False,False,30,30
Matt Kenseth,1810,Chv,42,107,14,115.660,16.590,Chip Ganassi Racing,False,False,14,16
Daniel Suarez,4113,Tyt,96,445,22,115.660,16.590,Gaunt Brothers Racing,False,False,37,18
William Byron,4184,Chv,24,309,16,115.660,16.590,Hendrick Motorsports,False,False,13,8
JJ Yeley,3669,Chv,7,77,36,115.660,16.590,Tommy Baldwin Racing,False,True,40,25
Garrett Smithley,4142,Chv,77,389,29,115.660,16.590,Spire Motorsports,False,True,31,26
Brennan Poole,4144,Chv,15,287,27,115.660,16.590,Premium Motorsports,False,False,34,24
Clint Bowyer,339,Frd,14,48,24,115.660,16.590,Stewart-Haas Racing,False,False,23,2
Kurt Busch,453,Chv,1,441,16,115.660,16.590,Chip Ganassi Racing,False,False,12,7
Martin Truex Jr.,3368,Tyt,19,84,15,115.660,16.590,Joe Gibbs Racing,False,False,5,20
Daniel Suarez,4113,Tyt,96,49,32,115.660,16.590,Gaunt Brothers Racing,False,False,37,18
John Hunter Nemechek,4092,Frd,38,19,17,115.660,16.590,Front Row Motorsports,False,False,18,13
Austin Dillon,3873,Chv,3,5,18,115.660,16.590,Richard Childress Racing,False,False,20,6
Ryan Blaney,4023,Frd,12,120,2,115.660,16.590,Team Penske,False,False,4,40
Kyle Busch,454,Tyt,18,102,22,115.660,16.590,Joe Gibbs Racing,False,False,7,4
Brennan Poole,4144,Chv,15,75,33,115.653,16.591,Premium Motorsports,False,False,34,24
Daniel Suarez,4113,Tyt,96,190,33,115.653,16.591,Gaunt Brothers Racing,False,False,37,18
Ryan Preece,4070,Chv,37,106,23,115.653,16.591,JTG Daugherty Racing,False,False,33,12
Ryan Preece,4070,Chv,37,32,27,115.653,16.591,JTG Daugherty Racing,False,False,33,12
BJ McLeod,3973,Frd,78,83,37,115.653,16.591,B.J. McLeod Motorsports,False,True,39,28
Timmy Hill,3984,Tyt,66,165,32,115.653,16.591,Motorsports Business Management,False,True,38,19
Gray Gaulding,4103,Frd,27,31,32,115.653,16.591,Rick Ware Racing,False,False,30,30
Austin Dillon,3873,Chv,3,171,18,115.653,16.591,Richard Childress Racing,False,False,20,6
Austin Dillon,3873,Chv,3,2,17,115.653,16.591,Richard Childress Racing,False,False,20,6
William Byron,4184,Chv,24,263,17,115.653,16.591,Hendrick Motorsports,False,False,13,8
Timmy Hill,3984,Tyt,66,175,32,115.646,16.592,Motorsports Business Management,False,True,38,19
Tyler Reddick,4065,Chv,8,56,27,115.646,16.592,Richard Childress Racing,False,False,21,36
Gray Gaulding,4103,Frd,27,50,31,115.646,16.592,Rick Ware Racing,False,False,30,30
Timmy Hill,3984,Tyt,66,105,32,115.646,16.592,Motorsports Business Management,False,True,38,19
BJ McLeod,3973,Frd,78,120,36,115.646,16.592,B.J. McLeod Motorsports,False,True,39,28
Kyle Busch,454,Tyt,18,37,4,115.646,16.592,Joe Gibbs Racing,False,False,7,4
JJ Yeley,3669,Chv,7,357,28,115.646,16.592,Tommy Baldwin Racing,False,True,40,25
Joey Logano,3859,Frd,22,115,5,115.639,16.593,Team Penske,False,False,3,21
Cole Custer,4104,Frd,41,52,19,115.639,16.593,Stewart-Haas Racing,False,False,22,35
Timmy Hill,3984,Tyt,66,400,24,115.639,16.593,Motorsports Business Management,False,True,38,19
Michael McDowell,3832,Frd,34,190,24,115.639,16.593,Front Row Motorsports,False,False,25,14
Matt DiBenedetto,3916,Frd,21,34,21,115.639,16.593,Wood Brothers Racing,False,False,9,31
Timmy Hill,3984,Tyt,66,187,32,115.639,16.593,Motorsports Business Management,False,True,38,19
Chase Elliott,4062,Chv,9,58,8,115.632,16.594,Hendrick Motorsports,False,False,6,22
Daniel Suarez,4113,Tyt,96,316,21,115.632,16.594,Gaunt Brothers Racing,False,False,37,18
Kurt Busch,453,Chv,1,244,26,115.632,16.594,Chip Ganassi Racing,False,False,12,7
Corey LaJoie,4096,Frd,32,163,30,115.632,16.594,GO FAS Racing,False,False,32,32
Christopher Bell,4153,Tyt,95,48,21,115.632,16.594,Leavine Family Racing,False,False,35,9
BJ McLeod,3973,Frd,78,314,28,115.632,16.594,B.J. McLeod Motorsports,False,True,39,28
Clint Bowyer,339,Frd,14,472,10,115.632,16.594,Stewart-Haas Racing,False,False,23,2
Gray Gaulding,4103,Frd,27,417,23,115.632,16.594,Rick Ware Racing,False,False,30,30
JJ Yeley,3669,Chv,7,383,27,115.632,16.594,Tommy Baldwin Racing,False,True,40,25
Timmy Hill,3984,Tyt,66,75,31,115.632,16.594,Motorsports Business Management,False,True,38,19
Ryan Newman,2394,Frd,6,89,29,115.632,16.594,Roush Fenway Racing,False,False,17,15
Timmy Hill,3984,Tyt,66,266,24,115.625,16.595,Motorsports Business Management,False,True,38,19
Timmy Hill,3984,Tyt,66,157,32,115.625,16.595,Motorsports Business Management,False,True,38,19
Chase Elliott,4062,Chv,9,112,1,115.625,16.595,Hendrick Motorsports,False,False,6,22
Chase Elliott,4062,Chv,9,45,9,115.625,16.595,Hendrick Motorsports,False,False,6,22
Timmy Hill,3984,Tyt,66,100,32,115.625,16.595,Motorsports Business Management,False,True,38,19
Corey LaJoie,4096,Frd,32,124,30,115.625,16.595,GO FAS Racing,False,False,32,32
Garrett Smithley,4142,Chv,77,473,26,115.625,16.595,Spire Motorsports,False,True,31,26
BJ McLeod,3973,Frd,78,189,35,115.625,16.595,B.J. McLeod Motorsports,False,True,39,28
Timmy Hill,3984,Tyt,66,172,32,115.625,16.595,Motorsports Business Management,False,True,38,19
Brennan Poole,4144,Chv,15,148,33,115.618,16.596,Premium Motorsports,False,False,34,24
Timmy Hill,3984,Tyt,66,337,24,115.618,16.596,Motorsports Business Management,False,True,38,19
Kurt Busch,453,Chv,1,464,15,115.618,16.596,Chip Ganassi Racing,False,False,12,7
Ryan Newman,2394,Frd,6,59,17,115.618,16.596,Roush Fenway Racing,False,False,17,15
Cole Custer,4104,Frd,41,106,26,115.611,16.597,Stewart-Haas Racing,False,False,22,35
Matt Kenseth,1810,Chv,42,464,19,115.611,16.597,Chip Ganassi Racing,False,False,14,16
BJ McLeod,3973,Frd,78,151,36,115.611,16.597,B.J. McLeod Motorsports,False,True,39,28
Quin Houff,4229,Chv,00,274,32,115.611,16.597,StarCom Racing,False,False,28,27
Garrett Smithley,4142,Chv,77,144,38,115.604,16.598,Spire Motorsports,False,True,31,26
Brad Keselowski,1816,Frd,2,472,7,115.604,16.598,Team Penske,False,False,1,1
Tyler Reddick,4065,Chv,8,115,28,115.604,16.598,Richard Childress Racing,False,False,21,36
Austin Dillon,3873,Chv,3,244,16,115.604,16.598,Richard Childress Racing,False,False,20,6
JJ Yeley,3669,Chv,7,392,27,115.604,16.598,Tommy Baldwin Racing,False,True,40,25
Ricky Stenhouse Jr.,3888,Chv,47,3,11,115.604,16.598,JTG Daugherty Racing,False,False,16,34
Brad Keselowski,1816,Frd,2,68,1,115.604,16.598,Team Penske,False,False,1,1
John Hunter Nemechek,4092,Frd,38,72,20,115.604,16.598,Front Row Motorsports,False,False,18,13
Matt Kenseth,1810,Chv,42,244,15,115.604,16.598,Chip Ganassi Racing,False,False,14,16
Cole Custer,4104,Frd,41,2,20,115.597,16.599,Stewart-Haas Racing,False,False,22,35
Kurt Busch,453,Chv,1,124,20,115.597,16.599,Chip Ganassi Racing,False,False,12,7
Michael McDowell,3832,Frd,34,2,25,115.597,16.599,Front Row Motorsports,False,False,25,14
Christopher Bell,4153,Tyt,95,114,25,115.597,16.599,Leavine Family Racing,False,False,35,9
Chase Elliott,4062,Chv,9,3,4,115.597,16.599,Hendrick Motorsports,False,False,6,22
Ryan Preece,4070,Chv,37,103,23,115.597,16.599,JTG Daugherty Racing,False,False,33,12
Brennan Poole,4144,Chv,15,48,36,115.597,16.599,Premium Motorsports,False,False,34,24
JJ Yeley,3669,Chv,7,393,27,115.597,16.599,Tommy Baldwin Racing,False,True,40,25
Garrett Smithley,4142,Chv,77,36,39,115.597,16.599,Spire Motorsports,False,True,31,26
Matt DiBenedetto,3916,Frd,21,40,24,115.597,16.599,Wood Brothers Racing,False,False,9,31
Erik Jones,4059,Tyt,20,46,15,115.597,16.599,Joe Gibbs Racing,False,False,15,5
Timmy Hill,3984,Tyt,66,322,24,115.597,16.599,Motorsports Business Management,False,True,38,19
Alex Bowman,4045,Chv,88,208,25,115.590,16.600,Hendrick Motorsports,False,False,11,37
Clint Bowyer,339,Frd,14,33,27,115.590,16.600,Stewart-Haas Racing,False,False,23,2
Michael McDowell,3832,Frd,34,90,23,115.590,16.600,Front Row Motorsports,False,False,25,14
Cole Custer,4104,Frd,41,15,25,115.590,16.600,Stewart-Haas Racing,False,False,22,35
Quin Houff,4229,Chv,00,334,31,115.590,16.600,StarCom Racing,False,False,28,27
Christopher Bell,4153,Tyt,95,47,21,115.590,16.600,Leavine Family Racing,False,False,35,9
Garrett Smithley,4142,Chv,77,331,30,115.590,16.600,Spire Motorsports,False,True,31,26
Corey LaJoie,4096,Frd,32,195,30,115.590,16.600,GO FAS Racing,False,False,32,32
Cole Custer,4104,Frd,41,20,22,115.590,16.600,Stewart-Haas Racing,False,False,22,35
Garrett Smithley,4142,Chv,77,311,30,115.590,16.600,Spire Motorsports,False,True,31,26
Garrett Smithley,4142,Chv,77,74,39,115.583,16.601,Spire Motorsports,False,True,31,26
Erik Jones,4059,Tyt,20,262,21,115.583,16.601,Joe Gibbs Racing,False,False,15,5
Daniel Suarez,4113,Tyt,96,38,32,115.583,16.601,Gaunt Brothers Racing,False,False,37,18
BJ McLeod,3973,Frd,78,182,35,115.583,16.601,B.J. McLeod Motorsports,False,True,39,28
Kyle Busch,454,Tyt,18,170,16,115.583,16.601,Joe Gibbs Racing,False,False,7,4
Joey Logano,3859,Frd,22,113,5,115.583,16.601,Team Penske,False,False,3,21
Daniel Suarez,4113,Tyt,96,188,33,115.583,16.601,Gaunt Brothers Racing,False,False,37,18
Chris Buescher,3989,Frd,17,394,25,115.583,16.601,Roush Fenway Racing,False,False,19,23
JJ Yeley,3669,Chv,7,403,27,115.576,16.602,Tommy Baldwin Racing,False,True,40,25
Brennan Poole,4144,Chv,15,74,33,115.576,16.602,Premium Motorsports,False,False,34,24
Kyle Busch,454,Tyt,18,166,14,115.576,16.602,Joe Gibbs Racing,False,False,7,4
Bubba Wallace,4025,Chv,43,112,22,115.576,16.602,Richard Petty Motorsports,False,False,36,10
JJ Yeley,3669,Chv,7,205,34,115.576,16.602,Tommy Baldwin Racing,False,True,40,25
Austin Dillon,3873,Chv,3,6,18,115.576,16.602,Richard Childress Racing,False,False,20,6
Kevin Harvick,1416,Frd,4,236,4,115.576,16.602,Stewart-Haas Racing,False,False,8,11
Ryan Preece,4070,Chv,37,496,14,115.576,16.602,JTG Daugherty Racing,False,False,33,12
Kurt Busch,453,Chv,1,34,20,115.576,16.602,Chip Ganassi Racing,False,False,12,7
Chris Buescher,3989,Frd,17,295,27,115.569,16.603,Roush Fenway Racing,False,False,19,23
Aric Almirola,40,Frd,10,3,6,115.569,16.603,Stewart-Haas Racing,False,False,2,29
Ryan Blaney,4023,Frd,12,44,5,115.569,16.603,Team Penske,False,False,4,40
Joey Logano,3859,Frd,22,440,4,115.569,16.603,Team Penske,False,False,3,21
Corey LaJoie,4096,Frd,32,33,33,115.563,16.604,GO FAS Racing,False,False,32,32
Kurt Busch,453,Chv,1,323,25,115.563,16.604,Chip Ganassi Racing,False,False,12,7
Martin Truex Jr.,3368,Tyt,19,116,16,115.556,16.605,Joe Gibbs Racing,False,False,5,20
Erik Jones,4059,Tyt,20,222,8,115.556,16.605,Joe Gibbs Racing,False,False,15,5
BJ McLeod,3973,Frd,78,161,36,115.556,16.605,B.J. McLeod Motorsports,False,True,39,28
Joey Logano,3859,Frd,22,59,3,115.556,16.605,Team Penske,False,False,3,21
Erik Jones,4059,Tyt,20,354,8,115.556,16.605,Joe Gibbs Racing,False,False,15,5
Aric Almirola,40,Frd,10,275,3,115.556,16.605,Stewart-Haas Racing,False,False,2,29
Timmy Hill,3984,Tyt,66,267,24,115.556,16.605,Motorsports Business Management,False,True,38,19
Christopher Bell,4153,Tyt,95,170,28,115.556,16.605,Leavine Family Racing,False,False,35,9
Jimmie Johnson,1717,Chv,48,472,6,115.556,16.605,Hendrick Motorsports,False,False,24,3
John Hunter Nemechek,4092,Frd,38,111,19,115.556,16.605,Front Row Motorsports,False,False,18,13
Alex Bowman,4045,Chv,88,17,16,115.549,16.606,Hendrick Motorsports,False,False,11,37
Timmy Hill,3984,Tyt,66,161,32,115.549,16.606,Motorsports Business Management,False,True,38,19
Matt Kenseth,1810,Chv,42,188,12,115.549,16.606,Chip Ganassi Racing,False,False,14,16
Michael McDowell,3832,Frd,34,39,26,115.549,16.606,Front Row Motorsports,False,False,25,14
Chris Buescher,3989,Frd,17,399,25,115.549,16.606,Roush Fenway Racing,False,False,19,23
Matt DiBenedetto,3916,Frd,21,17,19,115.549,16.606,Wood Brothers Racing,False,False,9,31
Bayley Currey,4257,Chv,53,99,35,115.542,16.607,Rick Ware Racing,False,True,26,38
Kurt Busch,453,Chv,1,472,11,115.542,16.607,Chip Ganassi Racing,False,False,12,7
Brennan Poole,4144,Chv,15,96,33,115.542,16.607,Premium Motorsports,False,False,34,24
Gray Gaulding,4103,Frd,27,113,31,115.542,16.607,Rick Ware Racing,False,False,30,30
Chris Buescher,3989,Frd,17,43,29,115.542,16.607,Roush Fenway Racing,False,False,19,23
Corey LaJoie,4096,Frd,32,42,30,115.542,16.607,GO FAS Racing,False,False,32,32
Kurt Busch,453,Chv,1,110,18,115.542,16.607,Chip Ganassi Racing,False,False,12,7
Brennan Poole,4144,Chv,15,310,26,115.535,16.608,Premium Motorsports,False,False,34,24
Christopher Bell,4153,Tyt,95,5,25,115.535,16.608,Leavine Family Racing,False,False,35,9
Timmy Hill,3984,Tyt,66,390,24,115.535,16.608,Motorsports Business Management,False,True,38,19
Tyler Reddick,4065,Chv,8,123,28,115.535,16.608,Richard Childress Racing,False,False,21,36
Austin Dillon,3873,Chv,3,472,13,115.535,16.608,Richard Childress Racing,False,False,20,6
Daniel Suarez,4113,Tyt,96,4,30,115.535,16.608,Gaunt Brothers Racing,False,False,37,18
Timmy Hill,3984,Tyt,66,89,32,115.528,16.609,Motorsports Business Management,False,True,38,19
Ryan Blaney,4023,Frd,12,112,2,115.528,16.609,Team Penske,False,False,4,40
Jimmie Johnson,1717,Chv,48,335,5,115.528,16.609,Hendrick Motorsports,False,False,24,3
Timmy Hill,3984,Tyt,66,318,24,115.528,16.609,Motorsports Business Management,False,True,38,19
Michael McDowell,3832,Frd,34,41,27,115.528,16.609,Front Row Motorsports,False,False,25,14
Aric Almirola,40,Frd,10,208,7,115.528,16.609,Stewart-Haas Racing,False,False,2,29
Ty Dillon,4013,Chv,13,102,20,115.528,16.609,Germain Racing,False,False,29,39
Bayley Currey,4257,Chv,53,96,35,115.528,16.609,Rick Ware Racing,False,True,26,38
Bubba Wallace,4025,Chv,43,31,18,115.528,16.609,Richard Petty Motorsports,False,False,36,10
Erik Jones,4059,Tyt,20,464,12,115.528,16.609,Joe Gibbs Racing,False,False,15,5
Ryan Newman,2394,Frd,6,20,31,115.528,16.609,Roush Fenway Racing,False,False,17,15
Alex Bowman,4045,Chv,88,58,12,115.528,16.609,Hendrick Motorsports,False,False,11,37
Corey LaJoie,4096,Frd,32,40,30,115.521,16.610,GO FAS Racing,False,False,32,32
Kurt Busch,453,Chv,1,322,25,115.521,16.610,Chip Ganassi Racing,False,False,12,7
Matt Kenseth,1810,Chv,42,189,12,115.521,16.610,Chip Ganassi Racing,False,False,14,16
Gray Gaulding,4103,Frd,27,33,31,115.514,16.611,Rick Ware Racing,False,False,30,30
Timmy Hill,3984,Tyt,66,38,33,115.514,16.611,Motorsports Business Management,False,True,38,19
Denny Hamlin,1361,Tyt,11,100,10,115.514,16.611,Joe Gibbs Racing,False,False,10,17
Michael McDowell,3832,Frd,34,122,24,115.514,16.611,Front Row Motorsports,False,False,25,14
Bayley Currey,4257,Chv,53,86,35,115.514,16.611,Rick Ware Racing,False,True,26,38
Joey Logano,3859,Frd,22,116,5,115.507,16.612,Team Penske,False,False,3,21
Bayley Currey,4257,Chv,53,87,35,115.507,16.612,Rick Ware Racing,False,True,26,38
Ryan Preece,4070,Chv,37,53,24,115.507,16.612,JTG Daugherty Racing,False,False,33,12
Corey LaJoie,4096,Frd,32,105,30,115.507,16.612,GO FAS Racing,False,False,32,32
Chris Buescher,3989,Frd,17,34,28,115.507,16.612,Roush Fenway Racing,False,False,19,23
John Hunter Nemechek,4092,Frd,38,113,20,115.507,16.612,Front Row Motorsports,False,False,18,13
Quin Houff,4229,Chv,00,143,39,115.500,16.613,StarCom Racing,False,False,28,27
Kevin Harvick,1416,Frd,4,33,7,115.500,16.613,Stewart-Haas Racing,False,False,8,11
BJ McLeod,3973,Frd,78,44,35,115.500,16.613,B.J. McLeod Motorsports,False,True,39,28
Brennan Poole,4144,Chv,15,38,37,115.500,16.613,Premium Motorsports,False,False,34,24
Christopher Bell,4153,Tyt,95,49,21,115.500,16.613,Leavine Family Racing,False,False,35,9
Matt DiBenedetto,3916,Frd,21,124,7,115.500,16.613,Wood Brothers Racing,False,False,9,31
Austin Dillon,3873,Chv,3,300,6,115.493,16.614,Richard Childress Racing,False,False,20,6
Aric Almirola,40,Frd,10,440,8,115.493,16.614,Stewart-Haas Racing,False,False,2,29
Timmy Hill,3984,Tyt,66,88,32,115.493,16.614,Motorsports Business Management,False,True,38,19
Garrett Smithley,4142,Chv,77,257,31,115.493,16.614,Spire Motorsports,False,True,31,26
Michael McDowell,3832,Frd,34,32,25,115.493,16.614,Front Row Motorsports,False,False,25,14
Garrett Smithley,4142,Chv,77,164,38,115.493,16.614,Spire Motorsports,False,True,31,26
Quin Houff,4229,Chv,00,139,39,115.493,16.614,StarCom Racing,False,False,28,27
Aric Almirola,40,Frd,10,108,4,115.493,16.614,Stewart-Haas Racing,False,False,2,29
Brennan Poole,4144,Chv,15,91,33,115.493,16.614,Premium Motorsports,False,False,34,24
Ty Dillon,4013,Chv,13,163,29,115.486,16.615,Germain Racing,False,False,29,39
Cole Custer,4104,Frd,41,92,26,115.486,16.615,Stewart-Haas Racing,False,False,22,35
Tyler Reddick,4065,Chv,8,105,28,115.486,16.615,Richard Childress Racing,False,False,21,36
Chris Buescher,3989,Frd,17,73,28,115.486,16.615,Roush Fenway Racing,False,False,19,23
Garrett Smithley,4142,Chv,77,298,30,115.486,16.615,Spire Motorsports,False,True,31,26
Gray Gaulding,4103,Frd,27,107,31,115.486,16.615,Rick Ware Racing,False,False,30,30
Jimmie Johnson,1717,Chv,48,31,12,115.486,16.615,Hendrick Motorsports,False,False,24,3
Kevin Harvick,1416,Frd,4,191,6,115.486,16.615,Stewart-Haas Racing,False,False,8,11
Timmy Hill,3984,Tyt,66,454,24,115.486,16.615,Motorsports Business Management,False,True,38,19
Gray Gaulding,4103,Frd,27,111,31,115.486,16.615,Rick Ware Racing,False,False,30,30
Austin Dillon,3873,Chv,3,52,18,115.479,16.616,Richard Childress Racing,False,False,20,6
Brennan Poole,4144,Chv,15,114,33,115.479,16.616,Premium Motorsports,False,False,34,24
Daniel Suarez,4113,Tyt,96,442,22,115.479,16.616,Gaunt Brothers Racing,False,False,37,18
Corey LaJoie,4096,Frd,32,43,30,115.479,16.616,GO FAS Racing,False,False,32,32
Christopher Bell,4153,Tyt,95,117,25,115.479,16.616,Leavine Family Racing,False,False,35,9
Ryan Preece,4070,Chv,37,93,22,115.479,16.616,JTG Daugherty Racing,False,False,33,12
Timmy Hill,3984,Tyt,66,95,32,115.479,16.616,Motorsports Business Management,False,True,38,19
Matt DiBenedetto,3916,Frd,21,186,27,115.479,16.616,Wood Brothers Racing,False,False,9,31
John Hunter Nemechek,4092,Frd,38,116,20,115.479,16.616,Front Row Motorsports,False,False,18,13
Michael McDowell,3832,Frd,34,48,28,115.479,16.616,Front Row Motorsports,False,False,25,14
Daniel Suarez,4113,Tyt,96,113,34,115.472,16.617,Gaunt Brothers Racing,False,False,37,18
Martin Truex Jr.,3368,Tyt,19,2,5,115.472,16.617,Joe Gibbs Racing,False,False,5,20
Alex Bowman,4045,Chv,88,222,26,115.472,16.617,Hendrick Motorsports,False,False,11,37
Chris Buescher,3989,Frd,17,124,27,115.472,16.617,Roush Fenway Racing,False,False,19,23
John Hunter Nemechek,4092,Frd,38,110,19,115.472,16.617,Front Row Motorsports,False,False,18,13
Timmy Hill,3984,Tyt,66,308,24,115.472,16.617,Motorsports Business Management,False,True,38,19
Gray Gaulding,4103,Frd,27,119,31,115.472,16.617,Rick Ware Racing,False,False,30,30
Ryan Newman,2394,Frd,6,47,17,115.465,16.618,Roush Fenway Racing,False,False,17,15
JJ Yeley,3669,Chv,7,206,34,115.465,16.618,Tommy Baldwin Racing,False,True,40,25
Clint Bowyer,339,Frd,14,32,28,115.465,16.618,Stewart-Haas Racing,False,False,23,2
Ricky Stenhouse Jr.,3888,Chv,47,15,13,115.465,16.618,JTG Daugherty Racing,False,False,16,34
Michael McDowell,3832,Frd,34,189,24,115.465,16.618,Front Row Motorsports,False,False,25,14
Cole Custer,4104,Frd,41,105,26,115.465,16.618,Stewart-Haas Racing,False,False,22,35
Erik Jones,4059,Tyt,20,472,12,115.465,16.618,Joe Gibbs Racing,False,False,15,5
Brad Keselowski,1816,Frd,2,87,3,115.465,16.618,Team Penske,False,False,1,1
Chase Elliott,4062,Chv,9,111,1,115.465,16.618,Hendrick Motorsports,False,False,6,22
Chris Buescher,3989,Frd,17,33,29,115.458,16.619,Roush Fenway Racing,False,False,19,23
Garrett Smithley,4142,Chv,77,400,29,115.458,16.619,Spire Motorsports,False,True,31,26
Garrett Smithley,4142,Chv,77,134,38,115.458,16.619,Spire Motorsports,False,True,31,26
BJ McLeod,3973,Frd,78,97,36,115.458,16.619,B.J. McLeod Motorsports,False,True,39,28
Austin Dillon,3873,Chv,3,87,14,115.458,16.619,Richard Childress Racing,False,False,20,6
BJ McLeod,3973,Frd,78,308,28,115.458,16.619,B.J. McLeod Motorsports,False,True,39,28
Bayley Currey,4257,Chv,53,45,34,115.458,16.619,Rick Ware Racing,False,True,26,38
Gray Gaulding,4103,Frd,27,186,31,115.451,16.620,Rick Ware Racing,False,False,30,30
Ty Dillon,4013,Chv,13,140,27,115.451,16.620,Germain Racing,False,False,29,39
Bayley Currey,4257,Chv,53,37,34,115.451,16.620,Rick Ware Racing,False,True,26,38
Garrett Smithley,4142,Chv,77,37,39,115.451,16.620,Spire Motorsports,False,True,31,26
Michael McDowell,3832,Frd,34,56,28,115.451,16.620,Front Row Motorsports,False,False,25,14
Ty Dillon,4013,Chv,13,16,26,115.451,16.620,Germain Racing,False,False,29,39
Matt Kenseth,1810,Chv,42,192,13,115.451,16.620,Chip Ganassi Racing,False,False,14,16
Jimmie Johnson,1717,Chv,48,6,16,115.451,16.620,Hendrick Motorsports,False,False,24,3
Matt Kenseth,1810,Chv,42,16,11,115.444,16.621,Chip Ganassi Racing,False,False,14,16
Chris Buescher,3989,Frd,17,308,27,115.444,16.621,Roush Fenway Racing,False,False,19,23
BJ McLeod,3973,Frd,78,315,28,115.444,16.621,B.J. McLeod Motorsports,False,True,39,28
Matt DiBenedetto,3916,Frd,21,208,26,115.444,16.621,Wood Brothers Racing,False,False,9,31
Martin Truex Jr.,3368,Tyt,19,90,16,115.444,16.621,Joe Gibbs Racing,False,False,5,20
Daniel Suarez,4113,Tyt,96,46,32,115.444,16.621,Gaunt Brothers Racing,False,False,37,18
JJ Yeley,3669,Chv,7,152,37,115.444,16.621,Tommy Baldwin Racing,False,True,40,25
Chris Buescher,3989,Frd,17,115,27,115.444,16.621,Roush Fenway Racing,False,False,19,23
Kevin Harvick,1416,Frd,4,55,8,115.437,16.622,Stewart-Haas Racing,False,False,8,11
Gray Gaulding,4103,Frd,27,112,31,115.437,16.622,Rick Ware Racing,False,False,30,30
Matt DiBenedetto,3916,Frd,21,177,27,115.437,16.622,Wood Brothers Racing,False,False,9,31
Bubba Wallace,4025,Chv,43,103,21,115.437,16.622,Richard Petty Motorsports,False,False,36,10
Timmy Hill,3984,Tyt,66,159,32,115.437,16.622,Motorsports Business Management,False,True,38,19
Clint Bowyer,339,Frd,14,440,10,115.437,16.622,Stewart-Haas Racing,False,False,23,2
Erik Jones,4059,Tyt,20,208,8,115.437,16.622,Joe Gibbs Racing,False,False,15,5
Bubba Wallace,4025,Chv,43,38,20,115.437,16.622,Richard Petty Motorsports,False,False,36,10
John Hunter Nemechek,4092,Frd,38,48,23,115.437,16.622,Front Row Motorsports,False,False,18,13
Bayley Currey,4257,Chv,53,169,39,115.437,16.622,Rick Ware Racing,False,True,26,38
JJ Yeley,3669,Chv,7,342,28,115.437,16.622,Tommy Baldwin Racing,False,True,40,25
Daniel Suarez,4113,Tyt,96,118,34,115.437,16.622,Gaunt Brothers Racing,False,False,37,18
Michael McDowell,3832,Frd,34,6,27,115.437,16.622,Front Row Motorsports,False,False,25,14
Bubba Wallace,4025,Chv,43,102,21,115.437,16.622,Richard Petty Motorsports,False,False,36,10
