driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Vargas,4320,Chv,6,71,32,162.182,33.296,JD Motorsports,False,False,28,32
Jesse Iwuji,4291,Chv,34,96,35,162.182,33.296,Jesse Iwuji Motorsports,False,False,37,34
Jesse Iwuji,4291,Chv,34,100,33,162.177,33.297,Jesse Iwuji Motorsports,False,False,37,34
Ryan Ellis,4029,Chv,44,33,23,162.162,33.300,Alpha Prime Racing,False,False,35,13
Kyle Sieg,4388,Frd,38,143,15,162.143,33.304,RSS Racing,False,False,24,16
Myatt Snider,4223,Chv,31,23,21,162.113,33.310,Jordan Anderson Racing,False,False,34,21
Riley Herbst,4269,Frd,98,198,14,162.099,33.313,Stewart-Haas Racing,False,False,3,14
Kyle Weatherman,4187,Chv,92,113,30,162.075,33.318,DGM Racing,False,False,26,26
Sheldon Creed,4204,Chv,2,33,27,162.060,33.321,Richard Childress Racing,False,False,8,7
Joe Graf Jr,4313,Frd,07,125,33,162.055,33.322,SS-GLR w/Jeff Lefcourt,False,False,22,38
Kyle Weatherman,4187,Chv,92,164,30,162.045,33.324,DGM Racing,False,False,26,26
Kyle Weatherman,4187,Chv,92,112,30,162.041,33.325,DGM Racing,False,False,26,26
Jeb Burton,4018,Chv,27,139,20,162.041,33.325,Our Motorsports,False,False,38,19
Kyle Weatherman,4187,Chv,92,161,30,162.031,33.327,DGM Racing,False,False,26,26
Stefan Parsons,4285,Chv,99,55,25,162.011,33.331,B.J. McLeod Motorsports,False,False,29,33
Joey Gase,4004,Tyt,35,165,29,162.006,33.332,Emerling Gase Motorsports,False,False,36,22
CJ McLaughlin,4316,Frd,28,13,31,161.997,33.334,RSS Racing,False,False,31,24
JJ Yeley,3669,Frd,66,33,26,161.982,33.337,Motorsports Business Management,False,False,30,20
Myatt Snider,4223,Chv,31,118,29,161.977,33.338,Jordan Anderson Racing,False,False,34,21
Justin Allgaier,34,Chv,7,79,10,161.977,33.338,JR Motorsports,False,False,16,5
Sam Mayer,4327,Chv,1,197,25,161.972,33.339,JR Motorsports,False,False,9,25
Myatt Snider,4223,Chv,31,79,33,161.972,33.339,Jordan Anderson Racing,False,False,34,21
Brandon Brown,4118,Chv,68,23,26,161.958,33.342,Brandonbilt Motorsports,False,False,18,29
Anthony Alfredo,4301,Chv,23,71,28,161.943,33.345,Our Motorsports,False,False,25,17
Joe Graf Jr,4313,Frd,07,45,26,161.934,33.347,SS-GLR w/Jeff Lefcourt,False,False,22,38
Joey Gase,4004,Tyt,35,134,28,161.914,33.351,Emerling Gase Motorsports,False,False,36,22
Kyle Weatherman,4187,Chv,92,33,35,161.895,33.355,DGM Racing,False,False,26,26
Jesse Iwuji,4291,Chv,34,97,34,161.875,33.359,Jesse Iwuji Motorsports,False,False,37,34
Landon Cassill,3808,Chv,10,33,19,161.875,33.359,Kaulig Racing,False,False,5,6
Jade Buford,4346,Chv,48,13,34,161.871,33.360,Big Machine Racing,False,False,14,28
Kyle Sieg,4388,Frd,38,139,19,161.861,33.362,RSS Racing,False,False,24,16
Bayley Currey,4257,Chv,4,23,20,161.851,33.364,JD Motorsports,False,False,27,18
Anthony Alfredo,4301,Chv,23,55,27,161.851,33.364,Our Motorsports,False,False,25,17
Jeb Burton,4018,Chv,27,4,23,161.846,33.365,Our Motorsports,False,False,38,19
Kyle Weatherman,4187,Chv,92,166,30,161.841,33.366,DGM Racing,False,False,26,26
Josh Berry,4123,Chv,8,141,7,161.837,33.367,JR Motorsports,False,False,2,4
Joe Graf Jr,4313,Frd,07,55,32,161.817,33.371,SS-GLR w/Jeff Lefcourt,False,False,22,38
Ryan Vargas,4320,Chv,6,131,25,161.817,33.371,JD Motorsports,False,False,28,32
Ryan Ellis,4029,Chv,44,71,23,161.807,33.373,Alpha Prime Racing,False,False,35,13
Kaz Grala,4191,Chv,45,148,19,161.803,33.374,Alpha Prime Racing,False,True,23,23
Kyle Weatherman,4187,Chv,92,95,32,161.793,33.376,DGM Racing,False,False,26,26
Kyle Sieg,4388,Frd,38,23,17,161.793,33.376,RSS Racing,False,False,24,16
Sheldon Creed,4204,Chv,2,79,15,161.788,33.377,Richard Childress Racing,False,False,8,7
Joey Gase,4004,Tyt,35,155,29,161.778,33.379,Emerling Gase Motorsports,False,False,36,22
Jeb Burton,4018,Chv,27,135,24,161.778,33.379,Our Motorsports,False,False,38,19
Ryan Vargas,4320,Chv,6,33,34,161.740,33.387,JD Motorsports,False,False,28,32
Joey Gase,4004,Tyt,35,120,27,161.720,33.391,Emerling Gase Motorsports,False,False,36,22
Mason Massey,4315,Chv,91,71,20,161.691,33.397,DGM Racing,False,False,32,27
Kyle Weatherman,4187,Chv,92,122,30,161.667,33.402,DGM Racing,False,False,26,26
Joe Graf Jr,4313,Frd,07,136,32,161.667,33.402,SS-GLR w/Jeff Lefcourt,False,False,22,38
Joey Gase,4004,Tyt,35,159,29,161.662,33.403,Emerling Gase Motorsports,False,False,36,22
Kyle Weatherman,4187,Chv,92,121,30,161.662,33.403,DGM Racing,False,False,26,26
Joey Gase,4004,Tyt,35,13,35,161.662,33.403,Emerling Gase Motorsports,False,False,36,22
Jade Buford,4346,Chv,48,71,19,161.652,33.405,Big Machine Racing,False,False,14,28
Jesse Iwuji,4291,Chv,34,98,33,161.648,33.406,Jesse Iwuji Motorsports,False,False,37,34
Mason Massey,4315,Chv,91,114,31,161.633,33.409,DGM Racing,False,False,32,27
Mason Massey,4315,Chv,91,110,31,161.609,33.414,DGM Racing,False,False,32,27
Jesse Iwuji,4291,Chv,34,95,35,161.594,33.417,Jesse Iwuji Motorsports,False,False,37,34
Kaz Grala,4191,Chv,45,150,18,161.570,33.422,Alpha Prime Racing,False,True,23,23
Ryan Vargas,4320,Chv,6,13,32,161.565,33.423,JD Motorsports,False,False,28,32
Ryan Vargas,4320,Chv,6,130,25,161.551,33.426,JD Motorsports,False,False,28,32
Joe Graf Jr,4313,Frd,07,139,33,161.541,33.428,SS-GLR w/Jeff Lefcourt,False,False,22,38
Stefan Parsons,4285,Chv,99,13,33,161.527,33.431,B.J. McLeod Motorsports,False,False,29,33
Landon Cassill,3808,Chv,10,141,9,161.527,33.431,Kaulig Racing,False,False,5,6
Stefan Parsons,4285,Chv,99,140,18,161.522,33.432,B.J. McLeod Motorsports,False,False,29,33
Jeremy Clements,595,Chv,51,71,14,161.517,33.433,Jeremy Clements Racing,False,False,12,11
Brandon Jones,4085,Tyt,19,4,21,161.493,33.438,Joe Gibbs Racing,False,False,21,10
Joey Gase,4004,Tyt,35,65,33,161.493,33.438,Emerling Gase Motorsports,False,False,36,22
Jeb Burton,4018,Chv,27,136,24,161.488,33.439,Our Motorsports,False,False,38,19
Noah Gragson,4224,Chv,9,200,2,161.483,33.440,JR Motorsports,False,False,4,2
Ryan Vargas,4320,Chv,6,1,31,161.449,33.447,JD Motorsports,False,False,28,32
Brett Moffitt,4038,Chv,02,181,14,161.449,33.447,Our Motorsports,False,False,13,8
Kyle Weatherman,4187,Chv,92,115,30,161.430,33.451,DGM Racing,False,False,26,26
Josh Berry,4123,Chv,8,200,4,161.425,33.452,JR Motorsports,False,False,2,4
Jesse Iwuji,4291,Chv,34,38,36,161.421,33.453,Jesse Iwuji Motorsports,False,False,37,34
Myatt Snider,4223,Chv,31,158,27,161.421,33.453,Jordan Anderson Racing,False,False,34,21
Stefan Parsons,4285,Chv,99,141,18,161.406,33.456,B.J. McLeod Motorsports,False,False,29,33
Jeb Burton,4018,Chv,27,137,23,161.401,33.457,Our Motorsports,False,False,38,19
Jade Buford,4346,Chv,48,55,21,161.396,33.458,Big Machine Racing,False,False,14,28
CJ McLaughlin,4316,Frd,28,33,31,161.372,33.463,RSS Racing,False,False,31,24
Mason Massey,4315,Chv,91,113,31,161.343,33.469,DGM Racing,False,False,32,27
Jeremy Clements,595,Chv,51,15,13,161.329,33.472,Jeremy Clements Racing,False,False,12,11
Alex Labbe,4225,Chv,36,33,14,161.329,33.472,DGM Racing,False,False,17,15
Alex Labbe,4225,Chv,36,180,20,161.324,33.473,DGM Racing,False,False,17,15
Joe Graf Jr,4313,Frd,07,132,33,161.310,33.476,SS-GLR w/Jeff Lefcourt,False,False,22,38
Anthony Alfredo,4301,Chv,23,23,19,161.300,33.478,Our Motorsports,False,False,25,17
Anthony Alfredo,4301,Chv,23,79,26,161.281,33.482,Our Motorsports,False,False,25,17
Jade Buford,4346,Chv,48,1,28,161.276,33.483,Big Machine Racing,False,False,14,28
Myatt Snider,4223,Chv,31,55,26,161.266,33.485,Jordan Anderson Racing,False,False,34,21
Bayley Currey,4257,Chv,4,180,17,161.257,33.487,JD Motorsports,False,False,27,18
Kyle Sieg,4388,Frd,38,33,16,161.252,33.488,RSS Racing,False,False,24,16
Brandon Jones,4085,Tyt,19,189,6,161.233,33.492,Joe Gibbs Racing,False,False,21,10
Jeb Burton,4018,Chv,27,138,21,161.228,33.493,Our Motorsports,False,False,38,19
Joe Graf Jr,4313,Frd,07,134,33,161.204,33.498,SS-GLR w/Jeff Lefcourt,False,False,22,38
Mason Massey,4315,Chv,91,45,31,161.194,33.500,DGM Racing,False,False,32,27
Joe Graf Jr,4313,Frd,07,79,24,161.194,33.500,SS-GLR w/Jeff Lefcourt,False,False,22,38
Landon Cassill,3808,Chv,10,15,12,161.170,33.505,Kaulig Racing,False,False,5,6
Anthony Alfredo,4301,Chv,23,180,19,161.170,33.505,Our Motorsports,False,False,25,17
CJ McLaughlin,4316,Frd,28,55,31,161.160,33.507,RSS Racing,False,False,31,24
Brandon Brown,4118,Chv,68,174,32,161.146,33.510,Brandonbilt Motorsports,False,False,18,29
Joe Graf Jr,4313,Frd,07,144,33,161.122,33.515,SS-GLR w/Jeff Lefcourt,False,False,22,38
Joey Gase,4004,Tyt,35,45,32,161.107,33.518,Emerling Gase Motorsports,False,False,36,22
Alex Labbe,4225,Chv,36,79,30,161.093,33.521,DGM Racing,False,False,17,15
AJ Allmendinger,3774,Chv,16,79,18,161.083,33.523,Kaulig Racing,False,False,1,9
Myatt Snider,4223,Chv,31,119,29,161.064,33.527,Jordan Anderson Racing,False,False,34,21
Mason Massey,4315,Chv,91,124,31,161.050,33.530,DGM Racing,False,False,32,27
Jesse Iwuji,4291,Chv,34,82,36,161.040,33.532,Jesse Iwuji Motorsports,False,False,37,34
Kyle Weatherman,4187,Chv,92,117,30,161.040,33.532,DGM Racing,False,False,26,26
Stefan Parsons,4285,Chv,99,23,31,161.031,33.534,B.J. McLeod Motorsports,False,False,29,33
Kyle Sieg,4388,Frd,38,145,10,161.031,33.534,RSS Racing,False,False,24,16
Jesse Iwuji,4291,Chv,34,79,36,161.026,33.535,Jesse Iwuji Motorsports,False,False,37,34
Bayley Currey,4257,Chv,4,33,17,161.011,33.538,JD Motorsports,False,False,27,18
Joe Graf Jr,4313,Frd,07,23,30,161.011,33.538,SS-GLR w/Jeff Lefcourt,False,False,22,38
Kyle Weatherman,4187,Chv,92,120,30,160.992,33.542,DGM Racing,False,False,26,26
Joey Gase,4004,Tyt,35,121,27,160.978,33.545,Emerling Gase Motorsports,False,False,36,22
Kyle Weatherman,4187,Chv,92,114,30,160.968,33.547,DGM Racing,False,False,26,26
Kaz Grala,4191,Chv,45,149,19,160.963,33.548,Alpha Prime Racing,False,True,23,23
Kyle Sieg,4388,Frd,38,71,30,160.935,33.554,RSS Racing,False,False,24,16
Brandon Brown,4118,Chv,68,4,22,160.920,33.557,Brandonbilt Motorsports,False,False,18,29
Kyle Weatherman,4187,Chv,92,23,23,160.915,33.558,DGM Racing,False,False,26,26
Riley Herbst,4269,Frd,98,74,10,160.891,33.563,Stewart-Haas Racing,False,False,3,14
Kaz Grala,4191,Chv,45,4,24,160.887,33.564,Alpha Prime Racing,False,True,23,23
Joey Gase,4004,Tyt,35,125,28,160.848,33.572,Emerling Gase Motorsports,False,False,36,22
Kyle Sieg,4388,Frd,38,79,29,160.839,33.574,RSS Racing,False,False,24,16
Matt Mills,4209,Chv,5,65,32,160.834,33.575,B.J. McLeod Motorsports,False,False,19,35
Kyle Sieg,4388,Frd,38,142,19,160.824,33.577,RSS Racing,False,False,24,16
Ryan Vargas,4320,Chv,6,140,21,160.824,33.577,JD Motorsports,False,False,28,32
Myatt Snider,4223,Chv,31,33,22,160.781,33.586,Jordan Anderson Racing,False,False,34,21
Stefan Parsons,4285,Chv,99,71,24,160.767,33.589,B.J. McLeod Motorsports,False,False,29,33
Ryan Ellis,4029,Chv,44,180,21,160.748,33.593,Alpha Prime Racing,False,False,35,13
Landon Cassill,3808,Chv,10,71,13,160.743,33.594,Kaulig Racing,False,False,5,6
Ryan Vargas,4320,Chv,6,55,29,160.710,33.601,JD Motorsports,False,False,28,32
Kyle Weatherman,4187,Chv,92,167,30,160.710,33.601,DGM Racing,False,False,26,26
Matt Mills,4209,Chv,5,55,34,160.705,33.602,B.J. McLeod Motorsports,False,False,19,35
Kaz Grala,4191,Chv,45,156,20,160.700,33.603,Alpha Prime Racing,False,True,23,23
Kyle Weatherman,4187,Chv,92,116,30,160.690,33.605,DGM Racing,False,False,26,26
Joey Gase,4004,Tyt,35,194,23,160.686,33.606,Emerling Gase Motorsports,False,False,36,22
Joe Graf Jr,4313,Frd,07,33,24,160.686,33.606,SS-GLR w/Jeff Lefcourt,False,False,22,38
Joey Gase,4004,Tyt,35,123,28,160.676,33.608,Emerling Gase Motorsports,False,False,36,22
JJ Yeley,3669,Frd,66,4,32,160.671,33.609,Motorsports Business Management,False,False,30,20
Ryan Ellis,4029,Chv,44,23,32,160.633,33.617,Alpha Prime Racing,False,False,35,13
Austin Hill,4133,Chv,21,15,14,160.614,33.621,Richard Childress Racing,False,False,15,31
Joey Gase,4004,Tyt,35,33,32,160.590,33.626,Emerling Gase Motorsports,False,False,36,22
Jesse Iwuji,4291,Chv,34,102,33,160.580,33.628,Jesse Iwuji Motorsports,False,False,37,34
Matt Mills,4209,Chv,5,79,27,160.566,33.631,B.J. McLeod Motorsports,False,False,19,35
Joe Graf Jr,4313,Frd,07,191,29,160.566,33.631,SS-GLR w/Jeff Lefcourt,False,False,22,38
CJ McLaughlin,4316,Frd,28,179,25,160.561,33.632,RSS Racing,False,False,31,24
Joe Graf Jr,4313,Frd,07,135,33,160.557,33.633,SS-GLR w/Jeff Lefcourt,False,False,22,38
Mason Massey,4315,Chv,91,118,31,160.504,33.644,DGM Racing,False,False,32,27
Mason Massey,4315,Chv,91,115,31,160.490,33.647,DGM Racing,False,False,32,27
Kyle Weatherman,4187,Chv,92,163,30,160.480,33.649,DGM Racing,False,False,26,26
Mason Massey,4315,Chv,91,23,25,160.466,33.652,DGM Racing,False,False,32,27
Mason Massey,4315,Chv,91,165,31,160.447,33.656,DGM Racing,False,False,32,27
JJ Yeley,3669,Frd,66,179,24,160.447,33.656,Motorsports Business Management,False,False,30,20
Joe Graf Jr,4313,Frd,07,146,33,160.428,33.660,SS-GLR w/Jeff Lefcourt,False,False,22,38
Joe Graf Jr,4313,Frd,07,95,33,160.414,33.663,SS-GLR w/Jeff Lefcourt,False,False,22,38
JJ Yeley,3669,Frd,66,23,28,160.404,33.665,Motorsports Business Management,False,False,30,20
CJ McLaughlin,4316,Frd,28,23,29,160.399,33.666,RSS Racing,False,False,31,24
JJ Yeley,3669,Frd,66,71,27,160.394,33.667,Motorsports Business Management,False,False,30,20
Joey Gase,4004,Tyt,35,122,28,160.390,33.668,Emerling Gase Motorsports,False,False,36,22
Sam Mayer,4327,Chv,1,194,25,160.385,33.669,JR Motorsports,False,False,9,25
Josh Berry,4123,Chv,8,189,7,160.375,33.671,JR Motorsports,False,False,2,4
Stefan Parsons,4285,Chv,99,33,30,160.371,33.672,B.J. McLeod Motorsports,False,False,29,33
Kaz Grala,4191,Chv,45,153,19,160.352,33.676,Alpha Prime Racing,False,True,23,23
Jesse Iwuji,4291,Chv,34,101,33,160.347,33.677,Jesse Iwuji Motorsports,False,False,37,34
Kyle Sieg,4388,Frd,38,140,19,160.347,33.677,RSS Racing,False,False,24,16
Joe Graf Jr,4313,Frd,07,143,33,160.323,33.682,SS-GLR w/Jeff Lefcourt,False,False,22,38
Anthony Alfredo,4301,Chv,23,143,13,160.318,33.683,Our Motorsports,False,False,25,17
Joe Graf Jr,4313,Frd,07,71,26,160.304,33.686,SS-GLR w/Jeff Lefcourt,False,False,22,38
Jeb Burton,4018,Chv,27,179,22,160.294,33.688,Our Motorsports,False,False,38,19
Kyle Weatherman,4187,Chv,92,119,30,160.285,33.690,DGM Racing,False,False,26,26
JJ Yeley,3669,Frd,66,1,34,160.266,33.694,Motorsports Business Management,False,False,30,20
JJ Yeley,3669,Frd,66,79,25,160.261,33.695,Motorsports Business Management,False,False,30,20
Landon Cassill,3808,Chv,10,74,11,160.252,33.697,Kaulig Racing,False,False,5,6
Myatt Snider,4223,Chv,31,70,35,160.252,33.697,Jordan Anderson Racing,False,False,34,21
Jade Buford,4346,Chv,48,84,22,160.242,33.699,Big Machine Racing,False,False,14,28
Jeb Burton,4018,Chv,27,131,24,160.237,33.700,Our Motorsports,False,False,38,19
Kaz Grala,4191,Chv,45,166,24,160.233,33.701,Alpha Prime Racing,False,True,23,23
Kyle Weatherman,4187,Chv,92,123,30,160.228,33.702,DGM Racing,False,False,26,26
Kyle Weatherman,4187,Chv,92,118,30,160.161,33.716,DGM Racing,False,False,26,26
Sheldon Creed,4204,Chv,2,71,16,160.157,33.717,Richard Childress Racing,False,False,8,7
Mason Massey,4315,Chv,91,33,29,160.138,33.721,DGM Racing,False,False,32,27
Kyle Weatherman,4187,Chv,92,71,22,160.123,33.724,DGM Racing,False,False,26,26
Kyle Weatherman,4187,Chv,92,127,30,160.114,33.726,DGM Racing,False,False,26,26
Jesse Iwuji,4291,Chv,34,81,36,160.104,33.728,Jesse Iwuji Motorsports,False,False,37,34
Joe Graf Jr,4313,Frd,07,141,33,160.085,33.732,SS-GLR w/Jeff Lefcourt,False,False,22,38
Joey Gase,4004,Tyt,35,79,32,160.076,33.734,Emerling Gase Motorsports,False,False,36,22
Joey Gase,4004,Tyt,35,124,28,160.071,33.735,Emerling Gase Motorsports,False,False,36,22
Mason Massey,4315,Chv,91,79,23,160.047,33.740,DGM Racing,False,False,32,27
Jesse Iwuji,4291,Chv,34,80,36,159.991,33.752,Jesse Iwuji Motorsports,False,False,37,34
Bayley Currey,4257,Chv,4,71,21,159.991,33.752,JD Motorsports,False,False,27,18
CJ McLaughlin,4316,Frd,28,1,33,159.976,33.755,RSS Racing,False,False,31,24
Kyle Weatherman,4187,Chv,92,109,30,159.962,33.758,DGM Racing,False,False,26,26
Brett Moffitt,4038,Chv,02,71,18,159.938,33.763,Our Motorsports,False,False,13,8
Bayley Currey,4257,Chv,4,4,27,159.924,33.766,JD Motorsports,False,False,27,18
Kaz Grala,4191,Chv,45,160,23,159.901,33.771,Alpha Prime Racing,False,True,23,23
Joe Graf Jr,4313,Frd,07,133,33,159.886,33.774,SS-GLR w/Jeff Lefcourt,False,False,22,38
Jesse Iwuji,4291,Chv,34,40,36,159.853,33.781,Jesse Iwuji Motorsports,False,False,37,34
Ryan Vargas,4320,Chv,6,65,34,159.825,33.787,JD Motorsports,False,False,28,32
Ryan Ellis,4029,Chv,44,1,37,159.806,33.791,Alpha Prime Racing,False,False,35,13
Kyle Weatherman,4187,Chv,92,124,30,159.806,33.791,DGM Racing,False,False,26,26
Kaz Grala,4191,Chv,45,159,23,159.792,33.794,Alpha Prime Racing,False,True,23,23
Jesse Iwuji,4291,Chv,34,41,36,159.787,33.795,Jesse Iwuji Motorsports,False,False,37,34
Kaz Grala,4191,Chv,45,162,23,159.787,33.795,Alpha Prime Racing,False,True,23,23
Anthony Alfredo,4301,Chv,23,15,15,159.749,33.803,Our Motorsports,False,False,25,17
Jeremy Clements,595,Chv,51,79,19,159.740,33.805,Jeremy Clements Racing,False,False,12,11
Jesse Iwuji,4291,Chv,34,39,36,159.726,33.808,Jesse Iwuji Motorsports,False,False,37,34
Stefan Parsons,4285,Chv,99,1,36,159.726,33.808,B.J. McLeod Motorsports,False,False,29,33
Kaz Grala,4191,Chv,45,154,19,159.707,33.812,Alpha Prime Racing,False,True,23,23
Kyle Sieg,4388,Frd,38,180,18,159.692,33.815,RSS Racing,False,False,24,16
Jesse Iwuji,4291,Chv,34,42,36,159.674,33.819,Jesse Iwuji Motorsports,False,False,37,34
Kyle Sieg,4388,Frd,38,141,19,159.650,33.824,RSS Racing,False,False,24,16
Mason Massey,4315,Chv,91,4,30,159.641,33.826,DGM Racing,False,False,32,27
Kaz Grala,4191,Chv,45,33,20,159.527,33.850,Alpha Prime Racing,False,True,23,23
CJ McLaughlin,4316,Frd,28,79,31,159.480,33.860,RSS Racing,False,False,31,24
Mason Massey,4315,Chv,91,117,31,159.476,33.861,DGM Racing,False,False,32,27
Kaz Grala,4191,Chv,45,144,25,159.471,33.862,Alpha Prime Racing,False,True,23,23
Mason Massey,4315,Chv,91,94,34,159.461,33.864,DGM Racing,False,False,32,27
Mason Massey,4315,Chv,91,119,31,159.452,33.866,DGM Racing,False,False,32,27
Kaz Grala,4191,Chv,45,158,21,159.424,33.872,Alpha Prime Racing,False,True,23,23
Brennan Poole,4144,Chv,47,1,35,159.410,33.875,Mike Harmon Racing,False,False,33,37
Jade Buford,4346,Chv,48,33,25,159.391,33.879,Big Machine Racing,False,False,14,28
CJ McLaughlin,4316,Frd,28,71,31,159.391,33.879,RSS Racing,False,False,31,24
Kaz Grala,4191,Chv,45,165,24,159.372,33.883,Alpha Prime Racing,False,True,23,23
Mason Massey,4315,Chv,91,122,31,159.353,33.887,DGM Racing,False,False,32,27
Stefan Parsons,4285,Chv,99,79,28,159.297,33.899,B.J. McLeod Motorsports,False,False,29,33
Bayley Currey,4257,Chv,4,79,22,159.278,33.903,JD Motorsports,False,False,27,18
Mason Massey,4315,Chv,91,120,31,159.278,33.903,DGM Racing,False,False,32,27
Joe Graf Jr,4313,Frd,07,4,26,159.273,33.904,SS-GLR w/Jeff Lefcourt,False,False,22,38
JJ Yeley,3669,Frd,66,45,33,159.264,33.906,Motorsports Business Management,False,False,30,20
Joe Graf Jr,4313,Frd,07,142,33,159.250,33.909,SS-GLR w/Jeff Lefcourt,False,False,22,38
Ryan Vargas,4320,Chv,6,79,34,159.231,33.913,JD Motorsports,False,False,28,32
Joe Graf Jr,4313,Frd,07,175,31,159.184,33.923,SS-GLR w/Jeff Lefcourt,False,False,22,38
Kaz Grala,4191,Chv,45,155,19,159.165,33.927,Alpha Prime Racing,False,True,23,23
Kaz Grala,4191,Chv,45,167,24,159.118,33.937,Alpha Prime Racing,False,True,23,23
Kaz Grala,4191,Chv,45,152,19,159.118,33.937,Alpha Prime Racing,False,True,23,23
Kyle Sieg,4388,Frd,38,55,35,159.118,33.937,RSS Racing,False,False,24,16
Jesse Iwuji,4291,Chv,34,139,35,159.095,33.942,Jesse Iwuji Motorsports,False,False,37,34
Matt Mills,4209,Chv,5,15,17,159.053,33.951,B.J. McLeod Motorsports,False,False,19,35
Kyle Weatherman,4187,Chv,92,131,30,159.048,33.952,DGM Racing,False,False,26,26
Mason Massey,4315,Chv,91,191,27,159.043,33.953,DGM Racing,False,False,32,27
Kaz Grala,4191,Chv,45,168,24,159.034,33.955,Alpha Prime Racing,False,True,23,23
Mason Massey,4315,Chv,91,116,31,159.020,33.958,DGM Racing,False,False,32,27
Sheldon Creed,4204,Chv,2,15,16,158.992,33.964,Richard Childress Racing,False,False,8,7
Myatt Snider,4223,Chv,31,4,25,158.983,33.966,Jordan Anderson Racing,False,False,34,21
Kaz Grala,4191,Chv,45,163,23,158.959,33.971,Alpha Prime Racing,False,True,23,23
Jesse Iwuji,4291,Chv,34,140,35,158.884,33.987,Jesse Iwuji Motorsports,False,False,37,34
Jade Buford,4346,Chv,48,4,28,158.884,33.987,Big Machine Racing,False,False,14,28
Jesse Iwuji,4291,Chv,34,127,35,158.842,33.996,Jesse Iwuji Motorsports,False,False,37,34
Matt Mills,4209,Chv,5,33,18,158.796,34.006,B.J. McLeod Motorsports,False,False,19,35
Jesse Iwuji,4291,Chv,34,107,33,158.791,34.007,Jesse Iwuji Motorsports,False,False,37,34
Jesse Iwuji,4291,Chv,34,138,35,158.758,34.014,Jesse Iwuji Motorsports,False,False,37,34
Anthony Alfredo,4301,Chv,23,33,21,158.749,34.016,Our Motorsports,False,False,25,17
Jade Buford,4346,Chv,48,79,21,158.739,34.018,Big Machine Racing,False,False,14,28
Joey Gase,4004,Tyt,35,1,30,158.735,34.019,Emerling Gase Motorsports,False,False,36,22
Ryan Ellis,4029,Chv,44,188,16,158.716,34.023,Alpha Prime Racing,False,False,35,13
Mason Massey,4315,Chv,91,121,31,158.716,34.023,DGM Racing,False,False,32,27
Myatt Snider,4223,Chv,31,179,23,158.684,34.030,Jordan Anderson Racing,False,False,34,21
Kaz Grala,4191,Chv,45,161,23,158.679,34.031,Alpha Prime Racing,False,True,23,23
Sheldon Creed,4204,Chv,2,55,14,158.623,34.043,Richard Childress Racing,False,False,8,7
Mason Massey,4315,Chv,91,123,31,158.581,34.052,DGM Racing,False,False,32,27
Kyle Weatherman,4187,Chv,92,132,30,158.558,34.057,DGM Racing,False,False,26,26
Mason Massey,4315,Chv,91,125,31,158.548,34.059,DGM Racing,False,False,32,27
AJ Allmendinger,3774,Chv,16,181,13,158.534,34.062,Kaulig Racing,False,False,1,9
Jesse Iwuji,4291,Chv,34,126,35,158.520,34.065,Jesse Iwuji Motorsports,False,False,37,34
Mason Massey,4315,Chv,91,129,31,158.502,34.069,DGM Racing,False,False,32,27
Kaz Grala,4191,Chv,45,164,24,158.493,34.071,Alpha Prime Racing,False,True,23,23
CJ McLaughlin,4316,Frd,28,4,31,158.479,34.074,RSS Racing,False,False,31,24
Ryan Vargas,4320,Chv,6,23,34,158.474,34.075,JD Motorsports,False,False,28,32
Kyle Weatherman,4187,Chv,92,134,30,158.451,34.080,DGM Racing,False,False,26,26
Kyle Weatherman,4187,Chv,92,193,26,158.432,34.084,DGM Racing,False,False,26,26
Jesse Iwuji,4291,Chv,34,43,36,158.395,34.092,Jesse Iwuji Motorsports,False,False,37,34
AJ Allmendinger,3774,Chv,16,71,17,158.325,34.107,Kaulig Racing,False,False,1,9
Anthony Alfredo,4301,Chv,23,28,17,158.270,34.119,Our Motorsports,False,False,25,17
Kyle Weatherman,4187,Chv,92,125,30,158.242,34.125,DGM Racing,False,False,26,26
Jesse Iwuji,4291,Chv,34,147,35,158.209,34.132,Jesse Iwuji Motorsports,False,False,37,34
Jesse Iwuji,4291,Chv,34,103,33,158.158,34.143,Jesse Iwuji Motorsports,False,False,37,34
Mason Massey,4315,Chv,91,133,31,158.112,34.153,DGM Racing,False,False,32,27
Kaz Grala,4191,Chv,45,157,21,158.070,34.162,Alpha Prime Racing,False,True,23,23
Ryan Sieg,3884,Frd,39,12,37,158.019,34.173,RSS Racing,False,False,20,36
Kyle Weatherman,4187,Chv,92,78,35,157.987,34.180,DGM Racing,False,False,26,26
Joey Gase,4004,Tyt,35,167,29,157.802,34.220,Emerling Gase Motorsports,False,False,36,22
Kyle Weatherman,4187,Chv,92,126,30,157.793,34.222,DGM Racing,False,False,26,26
Jeremy Clements,595,Chv,51,189,8,157.793,34.222,Jeremy Clements Racing,False,False,12,11
Mason Massey,4315,Chv,91,131,31,157.738,34.234,DGM Racing,False,False,32,27
Jeremy Clements,595,Chv,51,181,15,157.637,34.256,Jeremy Clements Racing,False,False,12,11
Kyle Weatherman,4187,Chv,92,129,30,157.572,34.270,DGM Racing,False,False,26,26
Jesse Iwuji,4291,Chv,34,153,35,157.568,34.271,Jesse Iwuji Motorsports,False,False,37,34
