driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
JJ Yeley,3669,Tyt,66,171,23,141.939,25.363,Motorsports Business Management,False,False,31,23
Kaz Grala,4191,Chv,48,136,26,141.939,25.363,Big Machine Racing,False,True,21,24
Matt Mills,4209,Chv,5,65,35,141.939,25.363,B.J. McLeod Motorsports,False,False,37,31
AJ Allmendinger,3774,Chv,16,144,5,141.933,25.364,Kaulig Racing,False,False,8,6
Alex Labbe,4225,Chv,36,29,21,141.928,25.365,DGM Racing,False,False,19,19
Chandler Smith,4312,Tyt,26,155,18,141.922,25.366,Sam Hunt Racing,False,True,12,21
Myatt Snider,4223,Chv,31,144,23,141.922,25.366,Jordan Anderson Racing,False,False,25,22
Chandler Smith,4312,Tyt,26,173,20,141.917,25.367,Sam Hunt Racing,False,True,12,21
Anthony Alfredo,4301,Chv,23,139,13,141.917,25.367,Our Motorsports,False,False,10,15
Anthony Alfredo,4301,Chv,23,44,14,141.911,25.368,Our Motorsports,False,False,10,15
Matt Mills,4209,Chv,5,171,31,141.911,25.368,B.J. McLeod Motorsports,False,False,37,31
Kyle Weatherman,4187,Chv,34,74,18,141.911,25.368,Jesse Iwuji Motorsports,False,False,29,27
Myatt Snider,4223,Chv,31,141,23,141.911,25.368,Jordan Anderson Racing,False,False,25,22
Josh Williams,4106,Chv,78,135,27,141.905,25.369,B.J. McLeod Motorsports,False,False,33,25
Riley Herbst,4269,Frd,98,84,6,141.905,25.369,Stewart-Haas Racing,False,False,6,9
Matt Mills,4209,Chv,5,64,35,141.905,25.369,B.J. McLeod Motorsports,False,False,37,31
Jeb Burton,4018,Chv,27,138,16,141.900,25.370,Our Motorsports,False,False,13,16
Landon Cassill,3808,Chv,10,44,20,141.900,25.370,Kaulig Racing,False,False,18,12
Myatt Snider,4223,Chv,31,142,23,141.900,25.370,Jordan Anderson Racing,False,False,25,22
Chandler Smith,4312,Tyt,26,153,18,141.900,25.370,Sam Hunt Racing,False,True,12,21
Justin Allgaier,34,Chv,7,78,2,141.894,25.371,JR Motorsports,False,False,7,2
Brandon Brown,4118,Chv,68,172,18,141.894,25.371,Brandonbilt Motorsports,False,False,22,18
Ryan Ellis,4029,Chv,45,142,18,141.889,25.372,Alpha Prime Racing,False,False,28,20
Chad Finchum,4232,Tyt,13,114,31,141.889,25.372,Motorsports Business Management,False,False,35,32
Stefan Parsons,4285,Chv,99,33,33,141.889,25.372,B.J. McLeod Motorsports,False,False,30,30
Matt Mills,4209,Chv,5,127,33,141.889,25.372,B.J. McLeod Motorsports,False,False,37,31
Joe Graf Jr,4313,Frd,07,77,27,141.889,25.372,SS-GLR w/Jeff Lefcourt,False,False,32,28
Jeremy Clements,595,Chv,51,67,34,141.889,25.372,Jeremy Clements Racing,False,False,24,29
Stefan Parsons,4285,Chv,99,37,33,141.889,25.372,B.J. McLeod Motorsports,False,False,30,30
Landon Cassill,3808,Chv,10,146,10,141.889,25.372,Kaulig Racing,False,False,18,12
Ryan Sieg,3884,Frd,39,45,16,141.883,25.373,RSS Racing,False,False,38,10
Ryan Ellis,4029,Chv,45,139,18,141.883,25.373,Alpha Prime Racing,False,False,28,20
Chad Finchum,4232,Tyt,13,34,36,141.878,25.374,Motorsports Business Management,False,False,35,32
Brandon Brown,4118,Chv,68,86,25,141.878,25.374,Brandonbilt Motorsports,False,False,22,18
Patrick Emerling,4254,Chv,35,12,38,141.872,25.375,Emerling Gase Motorsports,False,False,36,33
Patrick Emerling,4254,Chv,35,15,38,141.872,25.375,Emerling Gase Motorsports,False,False,36,33
Brandon Brown,4118,Chv,68,171,18,141.872,25.375,Brandonbilt Motorsports,False,False,22,18
Brandon Jones,4085,Tyt,19,77,1,141.872,25.375,Joe Gibbs Racing,False,False,1,7
Brett Moffitt,4038,Chv,02,39,24,141.866,25.376,Our Motorsports,False,False,16,13
Ryan Ellis,4029,Chv,45,58,26,141.866,25.376,Alpha Prime Racing,False,False,28,20
Chandler Smith,4312,Tyt,26,152,18,141.866,25.376,Sam Hunt Racing,False,True,12,21
Matt Mills,4209,Chv,5,182,31,141.861,25.377,B.J. McLeod Motorsports,False,False,37,31
Alex Labbe,4225,Chv,36,135,19,141.861,25.377,DGM Racing,False,False,19,19
Joe Graf Jr,4313,Frd,07,101,27,141.861,25.377,SS-GLR w/Jeff Lefcourt,False,False,32,28
Stefan Parsons,4285,Chv,99,42,33,141.861,25.377,B.J. McLeod Motorsports,False,False,30,30
Ryan Ellis,4029,Chv,45,187,21,141.855,25.378,Alpha Prime Racing,False,False,28,20
Matt Mills,4209,Chv,5,183,31,141.855,25.378,B.J. McLeod Motorsports,False,False,37,31
Parker Retzlaff,4419,Frd,38,42,18,141.844,25.380,RSS Racing,False,False,23,17
Stefan Parsons,4285,Chv,99,31,33,141.844,25.380,B.J. McLeod Motorsports,False,False,30,30
Kyle Weatherman,4187,Chv,34,126,24,141.844,25.380,Jesse Iwuji Motorsports,False,False,29,27
Ryan Vargas,4320,Chv,6,137,28,141.838,25.381,JD Motorsports,False,False,26,26
Myatt Snider,4223,Chv,31,76,21,141.838,25.381,Jordan Anderson Racing,False,False,25,22
Ryan Vargas,4320,Chv,6,136,28,141.838,25.381,JD Motorsports,False,False,26,26
Brandon Brown,4118,Chv,68,98,24,141.833,25.382,Brandonbilt Motorsports,False,False,22,18
Bayley Currey,4257,Chv,4,82,23,141.833,25.382,JD Motorsports,False,False,14,36
Anthony Alfredo,4301,Chv,23,195,15,141.827,25.383,Our Motorsports,False,False,10,15
Jeremy Clements,595,Chv,51,192,29,141.827,25.383,Jeremy Clements Racing,False,False,24,29
Brett Moffitt,4038,Chv,02,64,20,141.827,25.383,Our Motorsports,False,False,16,13
Matt Mills,4209,Chv,5,32,35,141.822,25.384,B.J. McLeod Motorsports,False,False,37,31
Kyle Weatherman,4187,Chv,34,39,31,141.816,25.385,Jesse Iwuji Motorsports,False,False,29,27
Josh Williams,4106,Chv,78,146,27,141.816,25.385,B.J. McLeod Motorsports,False,False,33,25
Ryan Vargas,4320,Chv,6,40,32,141.816,25.385,JD Motorsports,False,False,26,26
Kaz Grala,4191,Chv,48,109,26,141.816,25.385,Big Machine Racing,False,True,21,24
Patrick Emerling,4254,Chv,35,168,33,141.816,25.385,Emerling Gase Motorsports,False,False,36,33
Chad Finchum,4232,Tyt,13,78,32,141.816,25.385,Motorsports Business Management,False,False,35,32
Ryan Vargas,4320,Chv,6,73,30,141.816,25.385,JD Motorsports,False,False,26,26
Brandon Brown,4118,Chv,68,16,20,141.805,25.387,Brandonbilt Motorsports,False,False,22,18
Stefan Parsons,4285,Chv,99,117,29,141.805,25.387,B.J. McLeod Motorsports,False,False,30,30
Josh Williams,4106,Chv,78,72,31,141.805,25.387,B.J. McLeod Motorsports,False,False,33,25
Ryan Vargas,4320,Chv,6,134,28,141.805,25.387,JD Motorsports,False,False,26,26
David Starr,3170,Frd,08,111,36,141.799,25.388,SS-GLR w/Jeff Lefcourt,False,False,27,35
Kyle Weatherman,4187,Chv,34,79,20,141.799,25.388,Jesse Iwuji Motorsports,False,False,29,27
Joe Graf Jr,4313,Frd,07,6,32,141.794,25.389,SS-GLR w/Jeff Lefcourt,False,False,32,28
Sheldon Creed,4204,Chv,2,150,8,141.794,25.389,Richard Childress Racing,False,False,11,8
Jeremy Clements,595,Chv,51,30,31,141.788,25.390,Jeremy Clements Racing,False,False,24,29
Kaz Grala,4191,Chv,48,192,24,141.788,25.390,Big Machine Racing,False,True,21,24
Sheldon Creed,4204,Chv,2,87,9,141.788,25.390,Richard Childress Racing,False,False,11,8
Myatt Snider,4223,Chv,31,193,22,141.788,25.390,Jordan Anderson Racing,False,False,25,22
Brandon Brown,4118,Chv,68,42,28,141.783,25.391,Brandonbilt Motorsports,False,False,22,18
JJ Yeley,3669,Tyt,66,43,26,141.783,25.391,Motorsports Business Management,False,False,31,23
Sheldon Creed,4204,Chv,2,109,6,141.777,25.392,Richard Childress Racing,False,False,11,8
Stefan Parsons,4285,Chv,99,43,33,141.777,25.392,B.J. McLeod Motorsports,False,False,30,30
Stefan Parsons,4285,Chv,99,70,29,141.777,25.392,B.J. McLeod Motorsports,False,False,30,30
Ryan Ellis,4029,Chv,45,44,22,141.777,25.392,Alpha Prime Racing,False,False,28,20
Daniel Hemric,4093,Chv,11,185,9,141.766,25.394,Kaulig Racing,False,False,17,11
Myatt Snider,4223,Chv,31,87,19,141.766,25.394,Jordan Anderson Racing,False,False,25,22
Jeremy Clements,595,Chv,51,117,32,141.766,25.394,Jeremy Clements Racing,False,False,24,29
Brandon Brown,4118,Chv,68,151,22,141.766,25.394,Brandonbilt Motorsports,False,False,22,18
Kyle Weatherman,4187,Chv,34,170,26,141.760,25.395,Jesse Iwuji Motorsports,False,False,29,27
Parker Retzlaff,4419,Frd,38,196,17,141.755,25.396,RSS Racing,False,False,23,17
David Starr,3170,Frd,08,115,36,141.755,25.396,SS-GLR w/Jeff Lefcourt,False,False,27,35
Parker Retzlaff,4419,Frd,38,130,17,141.749,25.397,RSS Racing,False,False,23,17
Stefan Parsons,4285,Chv,99,80,29,141.749,25.397,B.J. McLeod Motorsports,False,False,30,30
Ryan Vargas,4320,Chv,6,38,31,141.749,25.397,JD Motorsports,False,False,26,26
Ryan Vargas,4320,Chv,6,69,30,141.749,25.397,JD Motorsports,False,False,26,26
Chandler Smith,4312,Tyt,26,42,17,141.749,25.397,Sam Hunt Racing,False,True,12,21
Joe Graf Jr,4313,Frd,07,18,33,141.749,25.397,SS-GLR w/Jeff Lefcourt,False,False,32,28
Ryan Vargas,4320,Chv,6,189,27,141.749,25.397,JD Motorsports,False,False,26,26
Ryan Ellis,4029,Chv,45,99,16,141.749,25.397,Alpha Prime Racing,False,False,28,20
Myatt Snider,4223,Chv,31,129,23,141.749,25.397,Jordan Anderson Racing,False,False,25,22
Ty Gibbs,4368,Tyt,54,194,4,141.749,25.397,Joe Gibbs Racing,False,False,5,3
Daniel Hemric,4093,Chv,11,55,9,141.743,25.398,Kaulig Racing,False,False,17,11
Riley Herbst,4269,Frd,98,45,9,141.743,25.398,Stewart-Haas Racing,False,False,6,9
Stefan Parsons,4285,Chv,99,171,30,141.738,25.399,B.J. McLeod Motorsports,False,False,30,30
Patrick Emerling,4254,Chv,35,117,34,141.738,25.399,Emerling Gase Motorsports,False,False,36,33
Joe Graf Jr,4313,Frd,07,75,27,141.738,25.399,SS-GLR w/Jeff Lefcourt,False,False,32,28
Josh Williams,4106,Chv,78,69,31,141.732,25.400,B.J. McLeod Motorsports,False,False,33,25
Parker Retzlaff,4419,Frd,38,139,17,141.732,25.400,RSS Racing,False,False,23,17
Josh Williams,4106,Chv,78,71,31,141.732,25.400,B.J. McLeod Motorsports,False,False,33,25
Bayley Currey,4257,Chv,4,130,26,141.727,25.401,JD Motorsports,False,False,14,36
David Starr,3170,Frd,08,109,36,141.727,25.401,SS-GLR w/Jeff Lefcourt,False,False,27,35
Ryan Vargas,4320,Chv,6,135,28,141.727,25.401,JD Motorsports,False,False,26,26
Alex Labbe,4225,Chv,36,28,21,141.727,25.401,DGM Racing,False,False,19,19
Chandler Smith,4312,Tyt,26,145,19,141.721,25.402,Sam Hunt Racing,False,True,12,21
Stefan Parsons,4285,Chv,99,168,30,141.721,25.402,B.J. McLeod Motorsports,False,False,30,30
Parker Retzlaff,4419,Frd,38,200,17,141.721,25.402,RSS Racing,False,False,23,17
Bayley Currey,4257,Chv,4,102,26,141.721,25.402,JD Motorsports,False,False,14,36
Chandler Smith,4312,Tyt,26,142,19,141.721,25.402,Sam Hunt Racing,False,True,12,21
Myatt Snider,4223,Chv,31,116,21,141.721,25.402,Jordan Anderson Racing,False,False,25,22
Ryan Sieg,3884,Frd,39,99,11,141.716,25.403,RSS Racing,False,False,38,10
Matt Mills,4209,Chv,5,6,34,141.716,25.403,B.J. McLeod Motorsports,False,False,37,31
Josh Williams,4106,Chv,78,2,36,141.716,25.403,B.J. McLeod Motorsports,False,False,33,25
Alex Labbe,4225,Chv,36,37,21,141.716,25.403,DGM Racing,False,False,19,19
JJ Yeley,3669,Tyt,66,58,25,141.710,25.404,Motorsports Business Management,False,False,31,23
Alex Labbe,4225,Chv,36,86,16,141.710,25.404,DGM Racing,False,False,19,19
Jeb Burton,4018,Chv,27,139,16,141.710,25.404,Our Motorsports,False,False,13,16
Ryan Ellis,4029,Chv,45,37,22,141.710,25.404,Alpha Prime Racing,False,False,28,20
Joe Graf Jr,4313,Frd,07,71,26,141.710,25.404,SS-GLR w/Jeff Lefcourt,False,False,32,28
Chandler Smith,4312,Tyt,26,180,21,141.704,25.405,Sam Hunt Racing,False,True,12,21
AJ Allmendinger,3774,Chv,16,153,5,141.704,25.405,Kaulig Racing,False,False,8,6
JJ Yeley,3669,Tyt,66,80,22,141.704,25.405,Motorsports Business Management,False,False,31,23
Anthony Alfredo,4301,Chv,23,137,13,141.704,25.405,Our Motorsports,False,False,10,15
Kyle Weatherman,4187,Chv,34,133,24,141.704,25.405,Jesse Iwuji Motorsports,False,False,29,27
Matt Mills,4209,Chv,5,184,31,141.699,25.406,B.J. McLeod Motorsports,False,False,37,31
Kyle Weatherman,4187,Chv,34,77,20,141.699,25.406,Jesse Iwuji Motorsports,False,False,29,27
Chandler Smith,4312,Tyt,26,166,19,141.699,25.406,Sam Hunt Racing,False,True,12,21
Alex Labbe,4225,Chv,36,7,20,141.699,25.406,DGM Racing,False,False,19,19
Sheldon Creed,4204,Chv,2,1,11,141.699,25.406,Richard Childress Racing,False,False,11,8
Chandler Smith,4312,Tyt,26,84,16,141.688,25.408,Sam Hunt Racing,False,True,12,21
David Starr,3170,Frd,08,61,37,141.688,25.408,SS-GLR w/Jeff Lefcourt,False,False,27,35
Chandler Smith,4312,Tyt,26,137,20,141.688,25.408,Sam Hunt Racing,False,True,12,21
Jeremy Clements,595,Chv,51,195,29,141.688,25.408,Jeremy Clements Racing,False,False,24,29
Josh Williams,4106,Chv,78,187,25,141.682,25.409,B.J. McLeod Motorsports,False,False,33,25
Josh Williams,4106,Chv,78,110,26,141.682,25.409,B.J. McLeod Motorsports,False,False,33,25
David Starr,3170,Frd,08,106,36,141.682,25.409,SS-GLR w/Jeff Lefcourt,False,False,27,35
Kaz Grala,4191,Chv,48,196,24,141.677,25.410,Big Machine Racing,False,True,21,24
Myatt Snider,4223,Chv,31,140,23,141.671,25.411,Jordan Anderson Racing,False,False,25,22
Parker Retzlaff,4419,Frd,38,145,17,141.671,25.411,RSS Racing,False,False,23,17
Josh Williams,4106,Chv,78,80,30,141.671,25.411,B.J. McLeod Motorsports,False,False,33,25
Stefan Parsons,4285,Chv,99,79,29,141.665,25.412,B.J. McLeod Motorsports,False,False,30,30
Josh Williams,4106,Chv,78,70,31,141.665,25.412,B.J. McLeod Motorsports,False,False,33,25
Brett Moffitt,4038,Chv,02,32,24,141.665,25.412,Our Motorsports,False,False,16,13
Brandon Brown,4118,Chv,68,87,25,141.665,25.412,Brandonbilt Motorsports,False,False,22,18
Jeremy Clements,595,Chv,51,190,29,141.665,25.412,Jeremy Clements Racing,False,False,24,29
Bayley Currey,4257,Chv,4,149,25,141.665,25.412,JD Motorsports,False,False,14,36
Patrick Emerling,4254,Chv,35,170,33,141.660,25.413,Emerling Gase Motorsports,False,False,36,33
Ryan Vargas,4320,Chv,6,110,28,141.660,25.413,JD Motorsports,False,False,26,26
Kaz Grala,4191,Chv,48,85,32,141.660,25.413,Big Machine Racing,False,True,21,24
Matt Mills,4209,Chv,5,40,36,141.660,25.413,B.J. McLeod Motorsports,False,False,37,31
Stefan Parsons,4285,Chv,99,181,30,141.660,25.413,B.J. McLeod Motorsports,False,False,30,30
Parker Retzlaff,4419,Frd,38,195,17,141.654,25.414,RSS Racing,False,False,23,17
JJ Yeley,3669,Tyt,66,192,23,141.654,25.414,Motorsports Business Management,False,False,31,23
JJ Yeley,3669,Tyt,66,38,23,141.654,25.414,Motorsports Business Management,False,False,31,23
Alex Labbe,4225,Chv,36,74,19,141.654,25.414,DGM Racing,False,False,19,19
Josh Williams,4106,Chv,78,194,25,141.654,25.414,B.J. McLeod Motorsports,False,False,33,25
JJ Yeley,3669,Tyt,66,193,23,141.649,25.415,Motorsports Business Management,False,False,31,23
Chad Finchum,4232,Tyt,13,117,31,141.649,25.415,Motorsports Business Management,False,False,35,32
Alex Labbe,4225,Chv,36,142,20,141.643,25.416,DGM Racing,False,False,19,19
Stefan Parsons,4285,Chv,99,170,30,141.643,25.416,B.J. McLeod Motorsports,False,False,30,30
Brandon Brown,4118,Chv,68,146,22,141.643,25.416,Brandonbilt Motorsports,False,False,22,18
Ryan Sieg,3884,Frd,39,141,12,141.643,25.416,RSS Racing,False,False,38,10
Ryan Vargas,4320,Chv,6,1,21,141.643,25.416,JD Motorsports,False,False,26,26
Joe Graf Jr,4313,Frd,07,43,29,141.643,25.416,SS-GLR w/Jeff Lefcourt,False,False,32,28
Joe Graf Jr,4313,Frd,07,78,27,141.643,25.416,SS-GLR w/Jeff Lefcourt,False,False,32,28
Ty Gibbs,4368,Tyt,54,81,4,141.643,25.416,Joe Gibbs Racing,False,False,5,3
Jeremy Clements,595,Chv,51,96,32,141.643,25.416,Jeremy Clements Racing,False,False,24,29
Josh Williams,4106,Chv,78,29,28,141.637,25.417,B.J. McLeod Motorsports,False,False,33,25
Mason Massey,4315,Chv,91,75,28,141.632,25.418,DGM Racing,False,False,34,34
Sheldon Creed,4204,Chv,2,55,10,141.632,25.418,Richard Childress Racing,False,False,11,8
Austin Hill,4133,Chv,21,155,9,141.632,25.418,Richard Childress Racing,False,False,20,14
Josh Williams,4106,Chv,78,142,27,141.632,25.418,B.J. McLeod Motorsports,False,False,33,25
Mason Massey,4315,Chv,91,7,36,141.626,25.419,DGM Racing,False,False,34,34
Mason Massey,4315,Chv,91,86,27,141.626,25.419,DGM Racing,False,False,34,34
Ryan Vargas,4320,Chv,6,99,28,141.626,25.419,JD Motorsports,False,False,26,26
Brandon Jones,4085,Tyt,19,182,9,141.621,25.420,Joe Gibbs Racing,False,False,1,7
Myatt Snider,4223,Chv,31,145,23,141.621,25.420,Jordan Anderson Racing,False,False,25,22
Chandler Smith,4312,Tyt,26,188,20,141.621,25.420,Sam Hunt Racing,False,True,12,21
Chandler Smith,4312,Tyt,26,199,21,141.621,25.420,Sam Hunt Racing,False,True,12,21
Stefan Parsons,4285,Chv,99,1,23,141.621,25.420,B.J. McLeod Motorsports,False,False,30,30
Myatt Snider,4223,Chv,31,60,23,141.621,25.420,Jordan Anderson Racing,False,False,25,22
Patrick Emerling,4254,Chv,35,114,34,141.615,25.421,Emerling Gase Motorsports,False,False,36,33
Kyle Weatherman,4187,Chv,34,111,23,141.615,25.421,Jesse Iwuji Motorsports,False,False,29,27
Brandon Brown,4118,Chv,68,72,27,141.615,25.421,Brandonbilt Motorsports,False,False,22,18
JJ Yeley,3669,Tyt,66,191,23,141.615,25.421,Motorsports Business Management,False,False,31,23
Parker Retzlaff,4419,Frd,38,81,24,141.615,25.421,RSS Racing,False,False,23,17
Stefan Parsons,4285,Chv,99,110,29,141.610,25.422,B.J. McLeod Motorsports,False,False,30,30
Matt Mills,4209,Chv,5,168,31,141.610,25.422,B.J. McLeod Motorsports,False,False,37,31
Jeb Burton,4018,Chv,27,149,17,141.610,25.422,Our Motorsports,False,False,13,16
Riley Herbst,4269,Frd,98,155,14,141.604,25.423,Stewart-Haas Racing,False,False,6,9
Chad Finchum,4232,Tyt,13,108,31,141.604,25.423,Motorsports Business Management,False,False,35,32
David Starr,3170,Frd,08,110,36,141.604,25.423,SS-GLR w/Jeff Lefcourt,False,False,27,35
Josh Williams,4106,Chv,78,42,30,141.604,25.423,B.J. McLeod Motorsports,False,False,33,25
Stefan Parsons,4285,Chv,99,73,29,141.604,25.423,B.J. McLeod Motorsports,False,False,30,30
Kyle Weatherman,4187,Chv,34,78,20,141.604,25.423,Jesse Iwuji Motorsports,False,False,29,27
Ryan Vargas,4320,Chv,6,149,28,141.598,25.424,JD Motorsports,False,False,26,26
JJ Yeley,3669,Tyt,66,41,26,141.598,25.424,Motorsports Business Management,False,False,31,23
Ryan Ellis,4029,Chv,45,146,18,141.598,25.424,Alpha Prime Racing,False,False,28,20
Noah Gragson,4224,Chv,9,154,6,141.593,25.425,JR Motorsports,False,False,3,4
Kaz Grala,4191,Chv,48,154,25,141.593,25.425,Big Machine Racing,False,True,21,24
Matt Mills,4209,Chv,5,108,33,141.593,25.425,B.J. McLeod Motorsports,False,False,37,31
Kaz Grala,4191,Chv,48,145,26,141.593,25.425,Big Machine Racing,False,True,21,24
Myatt Snider,4223,Chv,31,143,23,141.587,25.426,Jordan Anderson Racing,False,False,25,22
Joe Graf Jr,4313,Frd,07,113,30,141.587,25.426,SS-GLR w/Jeff Lefcourt,False,False,32,28
Anthony Alfredo,4301,Chv,23,148,13,141.587,25.426,Our Motorsports,False,False,10,15
Mason Massey,4315,Chv,91,72,28,141.582,25.427,DGM Racing,False,False,34,34
Jeremy Clements,595,Chv,51,107,32,141.582,25.427,Jeremy Clements Racing,False,False,24,29
Ryan Vargas,4320,Chv,6,33,26,141.582,25.427,JD Motorsports,False,False,26,26
JJ Yeley,3669,Tyt,66,137,21,141.582,25.427,Motorsports Business Management,False,False,31,23
Matt Mills,4209,Chv,5,126,33,141.582,25.427,B.J. McLeod Motorsports,False,False,37,31
Ryan Ellis,4029,Chv,45,55,26,141.582,25.427,Alpha Prime Racing,False,False,28,20
Parker Retzlaff,4419,Frd,38,193,17,141.582,25.427,RSS Racing,False,False,23,17
Noah Gragson,4224,Chv,9,55,8,141.576,25.428,JR Motorsports,False,False,3,4
Myatt Snider,4223,Chv,31,110,16,141.576,25.428,Jordan Anderson Racing,False,False,25,22
Patrick Emerling,4254,Chv,35,6,38,141.571,25.429,Emerling Gase Motorsports,False,False,36,33
Chad Finchum,4232,Tyt,13,14,37,141.571,25.429,Motorsports Business Management,False,False,35,32
Patrick Emerling,4254,Chv,35,121,34,141.565,25.430,Emerling Gase Motorsports,False,False,36,33
Alex Labbe,4225,Chv,36,110,14,141.565,25.430,DGM Racing,False,False,19,19
Brandon Brown,4118,Chv,68,111,24,141.565,25.430,Brandonbilt Motorsports,False,False,22,18
Ryan Ellis,4029,Chv,45,181,21,141.565,25.430,Alpha Prime Racing,False,False,28,20
Brandon Brown,4118,Chv,68,145,22,141.560,25.431,Brandonbilt Motorsports,False,False,22,18
Patrick Emerling,4254,Chv,35,115,34,141.560,25.431,Emerling Gase Motorsports,False,False,36,33
Mason Massey,4315,Chv,91,96,35,141.560,25.431,DGM Racing,False,False,34,34
Brandon Brown,4118,Chv,68,37,28,141.560,25.431,Brandonbilt Motorsports,False,False,22,18
Patrick Emerling,4254,Chv,35,116,34,141.560,25.431,Emerling Gase Motorsports,False,False,36,33
Parker Retzlaff,4419,Frd,38,151,16,141.560,25.431,RSS Racing,False,False,23,17
Jeremy Clements,595,Chv,51,186,29,141.554,25.432,Jeremy Clements Racing,False,False,24,29
Parker Retzlaff,4419,Frd,38,147,16,141.554,25.432,RSS Racing,False,False,23,17
Alex Labbe,4225,Chv,36,139,20,141.543,25.434,DGM Racing,False,False,19,19
Brandon Brown,4118,Chv,68,41,28,141.543,25.434,Brandonbilt Motorsports,False,False,22,18
Kyle Weatherman,4187,Chv,34,69,17,141.543,25.434,Jesse Iwuji Motorsports,False,False,29,27
Alex Labbe,4225,Chv,36,44,21,141.543,25.434,DGM Racing,False,False,19,19
Parker Retzlaff,4419,Frd,38,86,23,141.537,25.435,RSS Racing,False,False,23,17
Ryan Vargas,4320,Chv,6,28,25,141.537,25.435,JD Motorsports,False,False,26,26
Joe Graf Jr,4313,Frd,07,33,29,141.537,25.435,SS-GLR w/Jeff Lefcourt,False,False,32,28
Parker Retzlaff,4419,Frd,38,198,17,141.532,25.436,RSS Racing,False,False,23,17
Patrick Emerling,4254,Chv,35,119,34,141.532,25.436,Emerling Gase Motorsports,False,False,36,33
Kaz Grala,4191,Chv,48,135,26,141.532,25.436,Big Machine Racing,False,True,21,24
Ryan Vargas,4320,Chv,6,186,27,141.526,25.437,JD Motorsports,False,False,26,26
Jeb Burton,4018,Chv,27,151,17,141.526,25.437,Our Motorsports,False,False,13,16
Austin Hill,4133,Chv,21,154,9,141.526,25.437,Richard Childress Racing,False,False,20,14
Brett Moffitt,4038,Chv,02,38,25,141.521,25.438,Our Motorsports,False,False,16,13
Chandler Smith,4312,Tyt,26,156,18,141.521,25.438,Sam Hunt Racing,False,True,12,21
JJ Yeley,3669,Tyt,66,189,23,141.521,25.438,Motorsports Business Management,False,False,31,23
Stefan Parsons,4285,Chv,99,16,31,141.521,25.438,B.J. McLeod Motorsports,False,False,30,30
Matt Mills,4209,Chv,5,131,33,141.521,25.438,B.J. McLeod Motorsports,False,False,37,31
Jeremy Clements,595,Chv,51,132,32,141.521,25.438,Jeremy Clements Racing,False,False,24,29
Stefan Parsons,4285,Chv,99,118,29,141.515,25.439,B.J. McLeod Motorsports,False,False,30,30
Daniel Hemric,4093,Chv,11,183,8,141.515,25.439,Kaulig Racing,False,False,17,11
Anthony Alfredo,4301,Chv,23,141,13,141.515,25.439,Our Motorsports,False,False,10,15
Parker Retzlaff,4419,Frd,38,43,18,141.515,25.439,RSS Racing,False,False,23,17
Josh Williams,4106,Chv,78,189,25,141.515,25.439,B.J. McLeod Motorsports,False,False,33,25
Stefan Parsons,4285,Chv,99,115,29,141.515,25.439,B.J. McLeod Motorsports,False,False,30,30
Ryan Ellis,4029,Chv,45,69,26,141.509,25.440,Alpha Prime Racing,False,False,28,20
Josh Williams,4106,Chv,78,153,26,141.509,25.440,B.J. McLeod Motorsports,False,False,33,25
Joe Graf Jr,4313,Frd,07,58,21,141.509,25.440,SS-GLR w/Jeff Lefcourt,False,False,32,28
Ryan Vargas,4320,Chv,6,128,28,141.504,25.441,JD Motorsports,False,False,26,26
Alex Labbe,4225,Chv,36,151,20,141.504,25.441,DGM Racing,False,False,19,19
Ryan Vargas,4320,Chv,6,39,32,141.498,25.442,JD Motorsports,False,False,26,26
Stefan Parsons,4285,Chv,99,15,29,141.498,25.442,B.J. McLeod Motorsports,False,False,30,30
Bayley Currey,4257,Chv,4,110,27,141.498,25.442,JD Motorsports,False,False,14,36
JJ Yeley,3669,Tyt,66,145,21,141.498,25.442,Motorsports Business Management,False,False,31,23
Chandler Smith,4312,Tyt,26,143,19,141.493,25.443,Sam Hunt Racing,False,True,12,21
Alex Labbe,4225,Chv,36,141,20,141.493,25.443,DGM Racing,False,False,19,19
Parker Retzlaff,4419,Frd,38,68,23,141.487,25.444,RSS Racing,False,False,23,17
Ryan Sieg,3884,Frd,39,167,14,141.487,25.444,RSS Racing,False,False,38,10
Mason Massey,4315,Chv,91,165,34,141.482,25.445,DGM Racing,False,False,34,34
JJ Yeley,3669,Tyt,66,99,18,141.482,25.445,Motorsports Business Management,False,False,31,23
Ryan Ellis,4029,Chv,45,140,18,141.482,25.445,Alpha Prime Racing,False,False,28,20
Brandon Brown,4118,Chv,68,144,22,141.476,25.446,Brandonbilt Motorsports,False,False,22,18
David Starr,3170,Frd,08,166,35,141.476,25.446,SS-GLR w/Jeff Lefcourt,False,False,27,35
Brandon Brown,4118,Chv,68,70,27,141.476,25.446,Brandonbilt Motorsports,False,False,22,18
Joe Graf Jr,4313,Frd,07,118,30,141.476,25.446,SS-GLR w/Jeff Lefcourt,False,False,32,28
Noah Gragson,4224,Chv,9,185,3,141.471,25.447,JR Motorsports,False,False,3,4
Myatt Snider,4223,Chv,31,58,22,141.471,25.447,Jordan Anderson Racing,False,False,25,22
Brandon Brown,4118,Chv,68,34,28,141.471,25.447,Brandonbilt Motorsports,False,False,22,18
