driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Blaney,4023,Frd,12,23,4,195.262,46.092,Team Penske,False,False,9,6
Brad Keselowski,1816,Frd,2,44,3,195.257,46.093,Team Penske,False,False,13,11
Ryan Blaney,4023,Frd,12,18,2,195.249,46.095,Team Penske,False,False,9,6
Chris Buescher,3989,Frd,17,34,11,195.249,46.095,Roush Fenway Racing,False,False,15,10
Brad Keselowski,1816,Frd,2,45,4,195.249,46.095,Team Penske,False,False,13,11
Garrett Smithley,4142,Frd,13,44,9,195.245,46.096,Motorsports Business Management,False,True,18,16
Corey LaJoie,4096,Chv,7,44,15,195.240,46.097,Spire Motorsports,False,False,17,7
William Byron,4184,Chv,24,22,1,195.240,46.097,Hendrick Motorsports,False,False,1,19
Ross Chastain,4001,Chv,42,14,15,195.236,46.098,Chip Ganassi Racing,False,False,12,20
Garrett Smithley,4142,Frd,13,35,20,195.232,46.099,Motorsports Business Management,False,True,18,16
Chris Buescher,3989,Frd,17,44,7,195.232,46.099,Roush Fenway Racing,False,False,15,10
Kyle Busch,454,Tyt,18,44,13,195.224,46.101,Joe Gibbs Racing,False,False,8,4
Bubba Wallace,4025,Tyt,23,44,4,195.215,46.103,23XI Racing,False,False,2,2
Corey LaJoie,4096,Chv,7,17,11,195.207,46.105,Spire Motorsports,False,False,17,7
Chris Buescher,3989,Frd,17,45,8,195.202,46.106,Roush Fenway Racing,False,False,15,10
Brad Keselowski,1816,Frd,2,23,5,195.190,46.109,Team Penske,False,False,13,11
Martin Truex Jr.,3368,Tyt,19,34,3,195.190,46.109,Joe Gibbs Racing,False,False,14,12
Garrett Smithley,4142,Frd,13,33,20,195.185,46.110,Motorsports Business Management,False,True,18,16
Ross Chastain,4001,Chv,42,33,14,195.177,46.112,Chip Ganassi Racing,False,False,12,20
Kyle Busch,454,Tyt,18,45,13,195.173,46.113,Joe Gibbs Racing,False,False,8,4
Chase Elliott,4062,Chv,9,45,12,195.168,46.114,Hendrick Motorsports,False,False,5,5
Ross Chastain,4001,Chv,42,44,14,195.160,46.116,Chip Ganassi Racing,False,False,12,20
Martin Truex Jr.,3368,Tyt,19,23,6,195.156,46.117,Joe Gibbs Racing,False,False,14,12
Kurt Busch,453,Chv,1,45,6,195.152,46.118,Chip Ganassi Racing,False,False,7,9
Noah Gragson,4224,Chv,62,32,8,195.152,46.118,Beard Motorsports,False,True,22,18
Austin Dillon,3873,Chv,3,22,2,195.147,46.119,Richard Childress Racing,False,False,4,1
Garrett Smithley,4142,Frd,13,45,10,195.147,46.119,Motorsports Business Management,False,True,18,16
Bubba Wallace,4025,Tyt,23,23,8,195.139,46.121,23XI Racing,False,False,2,2
Anthony Alfredo,4301,Frd,38,31,18,195.139,46.121,Front Row Motorsports,False,False,16,21
Martin Truex Jr.,3368,Tyt,19,32,6,195.139,46.121,Joe Gibbs Racing,False,False,14,12
Ryan Blaney,4023,Frd,12,43,6,195.135,46.122,Team Penske,False,False,9,6
Noah Gragson,4224,Chv,62,23,7,195.130,46.123,Beard Motorsports,False,True,22,18
Chase Briscoe,4228,Frd,14,34,9,195.130,46.123,Stewart-Haas Racing,False,False,11,15
Joey Gase,4004,Frd,53,31,17,195.126,46.124,Rick Ware Racing,False,False,20,13
Noah Gragson,4224,Chv,62,42,14,195.122,46.125,Beard Motorsports,False,True,22,18
Corey LaJoie,4096,Chv,7,3,19,195.118,46.126,Spire Motorsports,False,False,17,7
Kyle Busch,454,Tyt,18,34,6,195.113,46.127,Joe Gibbs Racing,False,False,8,4
Kyle Busch,454,Tyt,18,32,10,195.101,46.130,Joe Gibbs Racing,False,False,8,4
Kevin Harvick,1416,Frd,4,43,8,195.101,46.130,Stewart-Haas Racing,False,False,3,3
Kevin Harvick,1416,Frd,4,32,4,195.101,46.130,Stewart-Haas Racing,False,False,3,3
Chase Briscoe,4228,Frd,14,32,12,195.097,46.131,Stewart-Haas Racing,False,False,11,15
Chase Elliott,4062,Chv,9,33,10,195.097,46.131,Hendrick Motorsports,False,False,5,5
Kurt Busch,453,Chv,1,33,12,195.092,46.132,Chip Ganassi Racing,False,False,7,9
Austin Dillon,3873,Chv,3,44,2,195.080,46.135,Richard Childress Racing,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,2,8,195.075,46.136,Joe Gibbs Racing,False,False,14,12
Bubba Wallace,4025,Tyt,23,6,13,195.067,46.138,23XI Racing,False,False,2,2
Joey Gase,4004,Frd,53,34,16,195.054,46.141,Rick Ware Racing,False,False,20,13
Noah Gragson,4224,Chv,62,34,5,195.054,46.141,Beard Motorsports,False,True,22,18
David Ragan,2674,Frd,36,44,16,195.042,46.144,Front Row Motorsports,False,False,6,8
Martin Truex Jr.,3368,Tyt,19,46,7,195.037,46.145,Joe Gibbs Racing,False,False,14,12
Kevin Harvick,1416,Frd,4,46,5,195.033,46.146,Stewart-Haas Racing,False,False,3,3
Austin Dillon,3873,Chv,3,63,1,195.020,46.149,Richard Childress Racing,False,False,4,1
Corey LaJoie,4096,Chv,7,43,15,194.987,46.157,Spire Motorsports,False,False,17,7
Kevin Harvick,1416,Frd,4,47,10,194.987,46.157,Stewart-Haas Racing,False,False,3,3
Corey LaJoie,4096,Chv,7,30,16,194.982,46.158,Spire Motorsports,False,False,17,7
Austin Dillon,3873,Chv,3,32,2,194.978,46.159,Richard Childress Racing,False,False,4,1
Chris Buescher,3989,Frd,17,32,14,194.974,46.160,Roush Fenway Racing,False,False,15,10
Chase Briscoe,4228,Frd,14,22,11,194.970,46.161,Stewart-Haas Racing,False,False,11,15
Ross Chastain,4001,Chv,42,19,16,194.966,46.162,Chip Ganassi Racing,False,False,12,20
David Ragan,2674,Frd,36,46,16,194.957,46.164,Front Row Motorsports,False,False,6,8
Bubba Wallace,4025,Tyt,23,33,9,194.957,46.164,23XI Racing,False,False,2,2
William Byron,4184,Chv,24,32,1,194.953,46.165,Hendrick Motorsports,False,False,1,19
Kyle Busch,454,Tyt,18,22,10,194.953,46.165,Joe Gibbs Racing,False,False,8,4
William Byron,4184,Chv,24,33,2,194.936,46.169,Hendrick Motorsports,False,False,1,19
Joey Gase,4004,Frd,53,7,20,194.936,46.169,Rick Ware Racing,False,False,20,13
BJ McLeod,3973,Frd,78,14,19,194.928,46.171,Live Fast Motorsports,False,True,19,22
Garrett Smithley,4142,Frd,13,24,20,194.919,46.173,Motorsports Business Management,False,True,18,16
Ryan Blaney,4023,Frd,12,32,3,194.915,46.174,Team Penske,False,False,9,6
Chris Buescher,3989,Frd,17,19,15,194.911,46.175,Roush Fenway Racing,False,False,15,10
BJ McLeod,3973,Frd,78,7,21,194.902,46.177,Live Fast Motorsports,False,True,19,22
Joey Gase,4004,Frd,53,14,16,194.890,46.180,Rick Ware Racing,False,False,20,13
Kurt Busch,453,Chv,1,30,11,194.890,46.180,Chip Ganassi Racing,False,False,7,9
Corey LaJoie,4096,Chv,7,42,15,194.885,46.181,Spire Motorsports,False,False,17,7
Brad Keselowski,1816,Frd,2,33,7,194.885,46.181,Team Penske,False,False,13,11
Kaz Grala,4191,Chv,16,32,15,194.881,46.182,Kaulig Racing,False,False,10,14
Martin Truex Jr.,3368,Tyt,19,43,11,194.864,46.186,Joe Gibbs Racing,False,False,14,12
Brad Keselowski,1816,Frd,2,32,5,194.864,46.186,Team Penske,False,False,13,11
William Byron,4184,Chv,24,18,3,194.856,46.188,Hendrick Motorsports,False,False,1,19
Chase Elliott,4062,Chv,9,55,10,194.847,46.190,Hendrick Motorsports,False,False,5,5
Kaz Grala,4191,Chv,16,33,16,194.843,46.191,Kaulig Racing,False,False,10,14
Bubba Wallace,4025,Tyt,23,32,7,194.835,46.193,23XI Racing,False,False,2,2
David Ragan,2674,Frd,36,17,21,194.835,46.193,Front Row Motorsports,False,False,6,8
Anthony Alfredo,4301,Frd,38,35,14,194.830,46.194,Front Row Motorsports,False,False,16,21
Ross Chastain,4001,Chv,42,30,13,194.826,46.195,Chip Ganassi Racing,False,False,12,20
Corey LaJoie,4096,Chv,7,33,18,194.818,46.197,Spire Motorsports,False,False,17,7
Chase Elliott,4062,Chv,9,32,9,194.818,46.197,Hendrick Motorsports,False,False,5,5
Austin Dillon,3873,Chv,3,31,3,194.818,46.197,Richard Childress Racing,False,False,4,1
Noah Gragson,4224,Chv,62,55,11,194.814,46.198,Beard Motorsports,False,True,22,18
Joey Gase,4004,Frd,53,19,17,194.805,46.200,Rick Ware Racing,False,False,20,13
David Ragan,2674,Frd,36,35,19,194.805,46.200,Front Row Motorsports,False,False,6,8
Kevin Harvick,1416,Frd,4,31,5,194.797,46.202,Stewart-Haas Racing,False,False,3,3
Chase Elliott,4062,Chv,9,30,9,194.797,46.202,Hendrick Motorsports,False,False,5,5
Anthony Alfredo,4301,Frd,38,14,17,194.793,46.203,Front Row Motorsports,False,False,16,21
Kurt Busch,453,Chv,1,32,11,194.788,46.204,Chip Ganassi Racing,False,False,7,9
Austin Dillon,3873,Chv,3,34,2,194.780,46.206,Richard Childress Racing,False,False,4,1
Ryan Blaney,4023,Frd,12,19,5,194.780,46.206,Team Penske,False,False,9,6
Garrett Smithley,4142,Frd,13,2,14,194.776,46.207,Motorsports Business Management,False,True,18,16
Ross Chastain,4001,Chv,42,32,13,194.767,46.209,Chip Ganassi Racing,False,False,12,20
Ross Chastain,4001,Chv,42,3,13,194.767,46.209,Chip Ganassi Racing,False,False,12,20
Joey Gase,4004,Frd,53,9,20,194.763,46.210,Rick Ware Racing,False,False,20,13
Brad Keselowski,1816,Frd,2,19,7,194.763,46.210,Team Penske,False,False,13,11
Corey LaJoie,4096,Chv,7,32,16,194.759,46.211,Spire Motorsports,False,False,17,7
Ryan Blaney,4023,Frd,12,33,5,194.755,46.212,Team Penske,False,False,9,6
William Byron,4184,Chv,24,31,1,194.742,46.215,Hendrick Motorsports,False,False,1,19
Ryan Blaney,4023,Frd,12,47,7,194.738,46.216,Team Penske,False,False,9,6
Kyle Busch,454,Tyt,18,42,13,194.734,46.217,Joe Gibbs Racing,False,False,8,4
Chase Briscoe,4228,Frd,14,19,13,194.729,46.218,Stewart-Haas Racing,False,False,11,15
Kevin Harvick,1416,Frd,4,63,3,194.721,46.220,Stewart-Haas Racing,False,False,3,3
Corey LaJoie,4096,Chv,7,18,12,194.708,46.223,Spire Motorsports,False,False,17,7
Austin Dillon,3873,Chv,3,18,6,194.696,46.226,Richard Childress Racing,False,False,4,1
Kaz Grala,4191,Chv,16,30,15,194.691,46.227,Kaulig Racing,False,False,10,14
Bubba Wallace,4025,Tyt,23,22,8,194.679,46.230,23XI Racing,False,False,2,2
Chris Buescher,3989,Frd,17,35,13,194.675,46.231,Roush Fenway Racing,False,False,15,10
Anthony Alfredo,4301,Frd,38,2,17,194.670,46.232,Front Row Motorsports,False,False,16,21
Brad Keselowski,1816,Frd,2,2,11,194.662,46.234,Team Penske,False,False,13,11
Kyle Busch,454,Tyt,18,35,9,194.654,46.236,Joe Gibbs Racing,False,False,8,4
Martin Truex Jr.,3368,Tyt,19,35,5,194.645,46.238,Joe Gibbs Racing,False,False,14,12
Kevin Harvick,1416,Frd,4,19,3,194.637,46.240,Stewart-Haas Racing,False,False,3,3
Anthony Alfredo,4301,Frd,38,19,18,194.632,46.241,Front Row Motorsports,False,False,16,21
Corey LaJoie,4096,Chv,7,9,18,194.632,46.241,Spire Motorsports,False,False,17,7
Noah Gragson,4224,Chv,62,3,16,194.632,46.241,Beard Motorsports,False,True,22,18
Noah Gragson,4224,Chv,62,35,7,194.632,46.241,Beard Motorsports,False,True,22,18
Brad Keselowski,1816,Frd,2,47,13,194.624,46.243,Team Penske,False,False,13,11
Chase Elliott,4062,Chv,9,18,8,194.620,46.244,Hendrick Motorsports,False,False,5,5
Kyle Busch,454,Tyt,18,19,12,194.620,46.244,Joe Gibbs Racing,False,False,8,4
Chase Briscoe,4228,Frd,14,35,11,194.616,46.245,Stewart-Haas Racing,False,False,11,15
David Ragan,2674,Frd,36,19,21,194.607,46.247,Front Row Motorsports,False,False,6,8
Noah Gragson,4224,Chv,62,19,11,194.603,46.248,Beard Motorsports,False,True,22,18
Martin Truex Jr.,3368,Tyt,19,19,9,194.590,46.251,Joe Gibbs Racing,False,False,14,12
Chris Buescher,3989,Frd,17,2,18,194.569,46.256,Roush Fenway Racing,False,False,15,10
Joey Gase,4004,Frd,53,2,19,194.561,46.258,Rick Ware Racing,False,False,20,13
Kurt Busch,453,Chv,1,18,10,194.561,46.258,Chip Ganassi Racing,False,False,7,9
Bubba Wallace,4025,Tyt,23,4,12,194.553,46.260,23XI Racing,False,False,2,2
Chris Buescher,3989,Frd,17,22,14,194.544,46.262,Roush Fenway Racing,False,False,15,10
Ryan Blaney,4023,Frd,12,34,7,194.532,46.265,Team Penske,False,False,9,6
BJ McLeod,3973,Frd,78,23,19,194.532,46.265,Live Fast Motorsports,False,True,19,22
David Ragan,2674,Frd,36,3,9,194.519,46.268,Front Row Motorsports,False,False,6,8
Brad Keselowski,1816,Frd,2,63,11,194.515,46.269,Team Penske,False,False,13,11
Ross Chastain,4001,Chv,42,42,10,194.481,46.277,Chip Ganassi Racing,False,False,12,20
BJ McLeod,3973,Frd,78,24,19,194.477,46.278,Live Fast Motorsports,False,True,19,22
Chase Elliott,4062,Chv,9,42,11,194.473,46.279,Hendrick Motorsports,False,False,5,5
William Byron,4184,Chv,24,2,1,194.456,46.283,Hendrick Motorsports,False,False,1,19
Chase Elliott,4062,Chv,9,46,11,194.447,46.285,Hendrick Motorsports,False,False,5,5
Joey Gase,4004,Frd,53,35,17,194.447,46.285,Rick Ware Racing,False,False,20,13
Brad Keselowski,1816,Frd,2,34,8,194.443,46.286,Team Penske,False,False,13,11
Martin Truex Jr.,3368,Tyt,19,4,15,194.443,46.286,Joe Gibbs Racing,False,False,14,12
Martin Truex Jr.,3368,Tyt,19,42,8,194.439,46.287,Joe Gibbs Racing,False,False,14,12
Joey Gase,4004,Frd,53,24,17,194.439,46.287,Rick Ware Racing,False,False,20,13
Ross Chastain,4001,Chv,42,24,14,194.435,46.288,Chip Ganassi Racing,False,False,12,20
Anthony Alfredo,4301,Frd,38,23,18,194.431,46.289,Front Row Motorsports,False,False,16,21
Joey Gase,4004,Frd,53,23,17,194.410,46.294,Rick Ware Racing,False,False,20,13
BJ McLeod,3973,Frd,78,19,19,194.410,46.294,Live Fast Motorsports,False,True,19,22
Anthony Alfredo,4301,Frd,38,24,18,194.397,46.297,Front Row Motorsports,False,False,16,21
Ross Chastain,4001,Chv,42,23,15,194.397,46.297,Chip Ganassi Racing,False,False,12,20
Bubba Wallace,4025,Tyt,23,34,10,194.393,46.298,23XI Racing,False,False,2,2
Chase Briscoe,4228,Frd,14,2,15,194.380,46.301,Stewart-Haas Racing,False,False,11,15
Kyle Busch,454,Tyt,18,46,13,194.380,46.301,Joe Gibbs Racing,False,False,8,4
Ross Chastain,4001,Chv,42,46,14,194.376,46.302,Chip Ganassi Racing,False,False,12,20
Corey LaJoie,4096,Chv,7,24,16,194.372,46.303,Spire Motorsports,False,False,17,7
William Byron,4184,Chv,24,34,4,194.363,46.305,Hendrick Motorsports,False,False,1,19
Kyle Busch,454,Tyt,18,4,14,194.359,46.306,Joe Gibbs Racing,False,False,8,4
Brad Keselowski,1816,Frd,2,4,16,194.334,46.312,Team Penske,False,False,13,11
Kevin Harvick,1416,Frd,4,56,5,194.313,46.317,Stewart-Haas Racing,False,False,3,3
William Byron,4184,Chv,24,55,9,194.309,46.318,Hendrick Motorsports,False,False,1,19
Kaz Grala,4191,Chv,16,14,18,194.305,46.319,Kaulig Racing,False,False,10,14
Kyle Busch,454,Tyt,18,3,11,194.271,46.327,Joe Gibbs Racing,False,False,8,4
Garrett Smithley,4142,Frd,13,31,20,194.271,46.327,Motorsports Business Management,False,True,18,16
Kevin Harvick,1416,Frd,4,2,3,194.267,46.328,Stewart-Haas Racing,False,False,3,3
BJ McLeod,3973,Frd,78,2,21,194.263,46.329,Live Fast Motorsports,False,True,19,22
Ross Chastain,4001,Chv,42,43,14,194.263,46.329,Chip Ganassi Racing,False,False,12,20
Garrett Smithley,4142,Frd,13,23,20,194.263,46.329,Motorsports Business Management,False,True,18,16
Brad Keselowski,1816,Frd,2,24,5,194.259,46.330,Team Penske,False,False,13,11
Martin Truex Jr.,3368,Tyt,19,24,6,194.259,46.330,Joe Gibbs Racing,False,False,14,12
Corey LaJoie,4096,Chv,7,46,15,194.254,46.331,Spire Motorsports,False,False,17,7
Chris Buescher,3989,Frd,17,46,9,194.250,46.332,Roush Fenway Racing,False,False,15,10
Kevin Harvick,1416,Frd,4,42,6,194.250,46.332,Stewart-Haas Racing,False,False,3,3
Bubba Wallace,4025,Tyt,23,24,8,194.246,46.333,23XI Racing,False,False,2,2
Noah Gragson,4224,Chv,62,24,7,194.242,46.334,Beard Motorsports,False,True,22,18
Kyle Busch,454,Tyt,18,24,9,194.242,46.334,Joe Gibbs Racing,False,False,8,4
Kaz Grala,4191,Chv,16,41,19,194.233,46.336,Kaulig Racing,False,False,10,14
William Byron,4184,Chv,24,24,1,194.233,46.336,Hendrick Motorsports,False,False,1,19
Martin Truex Jr.,3368,Tyt,19,3,12,194.233,46.336,Joe Gibbs Racing,False,False,14,12
Anthony Alfredo,4301,Frd,38,3,18,194.233,46.336,Front Row Motorsports,False,False,16,21
Chris Buescher,3989,Frd,17,63,10,194.233,46.336,Roush Fenway Racing,False,False,15,10
Brad Keselowski,1816,Frd,2,56,8,194.229,46.337,Team Penske,False,False,13,11
Ryan Blaney,4023,Frd,12,2,12,194.229,46.337,Team Penske,False,False,9,6
Chase Briscoe,4228,Frd,14,24,10,194.229,46.337,Stewart-Haas Racing,False,False,11,15
Austin Dillon,3873,Chv,3,24,2,194.229,46.337,Richard Childress Racing,False,False,4,1
Garrett Smithley,4142,Frd,13,3,17,194.221,46.339,Motorsports Business Management,False,True,18,16
Kurt Busch,453,Chv,1,2,9,194.217,46.340,Chip Ganassi Racing,False,False,7,9
Ryan Blaney,4023,Frd,12,24,4,194.212,46.341,Team Penske,False,False,9,6
Brad Keselowski,1816,Frd,2,3,15,194.208,46.342,Team Penske,False,False,13,11
Kaz Grala,4191,Chv,16,3,14,194.204,46.343,Kaulig Racing,False,False,10,14
Kaz Grala,4191,Chv,16,23,14,194.200,46.344,Kaulig Racing,False,False,10,14
Kevin Harvick,1416,Frd,4,24,3,194.200,46.344,Stewart-Haas Racing,False,False,3,3
Kurt Busch,453,Chv,1,23,13,194.200,46.344,Chip Ganassi Racing,False,False,7,9
Chris Buescher,3989,Frd,17,24,11,194.192,46.346,Roush Fenway Racing,False,False,15,10
Chase Elliott,4062,Chv,9,2,5,194.187,46.347,Hendrick Motorsports,False,False,5,5
Corey LaJoie,4096,Chv,7,2,20,194.183,46.348,Spire Motorsports,False,False,17,7
Joey Gase,4004,Frd,53,3,20,194.183,46.348,Rick Ware Racing,False,False,20,13
Garrett Smithley,4142,Frd,13,4,17,194.175,46.350,Motorsports Business Management,False,True,18,16
Corey LaJoie,4096,Chv,7,23,16,194.171,46.351,Spire Motorsports,False,False,17,7
Chris Buescher,3989,Frd,17,30,14,194.166,46.352,Roush Fenway Racing,False,False,15,10
Bubba Wallace,4025,Tyt,23,3,8,194.162,46.353,23XI Racing,False,False,2,2
Garrett Smithley,4142,Frd,13,46,10,194.162,46.353,Motorsports Business Management,False,True,18,16
Brad Keselowski,1816,Frd,2,46,6,194.162,46.353,Team Penske,False,False,13,11
Garrett Smithley,4142,Frd,13,19,20,194.150,46.356,Motorsports Business Management,False,True,18,16
Chase Elliott,4062,Chv,9,23,12,194.145,46.357,Hendrick Motorsports,False,False,5,5
Kaz Grala,4191,Chv,16,34,17,194.137,46.359,Kaulig Racing,False,False,10,14
Chase Elliott,4062,Chv,9,34,12,194.120,46.363,Hendrick Motorsports,False,False,5,5
David Ragan,2674,Frd,36,22,21,194.112,46.365,Front Row Motorsports,False,False,6,8
Austin Dillon,3873,Chv,3,2,2,194.095,46.369,Richard Childress Racing,False,False,4,1
Bubba Wallace,4025,Tyt,23,63,2,194.091,46.370,23XI Racing,False,False,2,2
Ryan Blaney,4023,Frd,12,42,4,194.091,46.370,Team Penske,False,False,9,6
Kurt Busch,453,Chv,1,46,8,194.070,46.375,Chip Ganassi Racing,False,False,7,9
Noah Gragson,4224,Chv,62,46,12,194.066,46.376,Beard Motorsports,False,True,22,18
Kurt Busch,453,Chv,1,34,14,194.062,46.377,Chip Ganassi Racing,False,False,7,9
Ryan Blaney,4023,Frd,12,48,14,194.049,46.380,Team Penske,False,False,9,6
Noah Gragson,4224,Chv,62,6,16,194.049,46.380,Beard Motorsports,False,True,22,18
Ryan Blaney,4023,Frd,12,56,10,194.045,46.381,Team Penske,False,False,9,6
Corey LaJoie,4096,Chv,7,34,18,194.024,46.386,Spire Motorsports,False,False,17,7
Joey Gase,4004,Frd,53,4,19,193.978,46.397,Rick Ware Racing,False,False,20,13
Derrike Cope,666,Chv,15,3,22,193.978,46.397,Rick Ware Racing,False,False,21,17
Kyle Busch,454,Tyt,18,63,4,193.945,46.405,Joe Gibbs Racing,False,False,8,4
Kyle Busch,454,Tyt,18,51,15,193.915,46.412,Joe Gibbs Racing,False,False,8,4
Anthony Alfredo,4301,Frd,38,4,18,193.899,46.416,Front Row Motorsports,False,False,16,21
Kurt Busch,453,Chv,1,24,13,193.886,46.419,Chip Ganassi Racing,False,False,7,9
Ross Chastain,4001,Chv,42,34,15,193.865,46.424,Chip Ganassi Racing,False,False,12,20
Bubba Wallace,4025,Tyt,23,30,7,193.861,46.425,23XI Racing,False,False,2,2
Derrike Cope,666,Chv,15,4,22,193.849,46.428,Rick Ware Racing,False,False,21,17
David Ragan,2674,Frd,36,42,16,193.849,46.428,Front Row Motorsports,False,False,6,8
Kaz Grala,4191,Chv,16,22,13,193.840,46.430,Kaulig Racing,False,False,10,14
Chase Elliott,4062,Chv,9,24,12,193.803,46.439,Hendrick Motorsports,False,False,5,5
Kyle Busch,454,Tyt,18,2,6,193.744,46.453,Joe Gibbs Racing,False,False,8,4
Kaz Grala,4191,Chv,16,2,10,193.707,46.462,Kaulig Racing,False,False,10,14
BJ McLeod,3973,Frd,78,22,19,193.661,46.473,Live Fast Motorsports,False,True,19,22
Ross Chastain,4001,Chv,42,2,13,193.653,46.475,Chip Ganassi Racing,False,False,12,20
Chase Briscoe,4228,Frd,14,30,12,193.644,46.477,Stewart-Haas Racing,False,False,11,15
Kyle Busch,454,Tyt,18,30,10,193.636,46.479,Joe Gibbs Racing,False,False,8,4
Noah Gragson,4224,Chv,62,2,16,193.594,46.489,Beard Motorsports,False,True,22,18
Chase Elliott,4062,Chv,9,25,12,193.498,46.512,Hendrick Motorsports,False,False,5,5
Kaz Grala,4191,Chv,16,24,15,193.498,46.512,Kaulig Racing,False,False,10,14
Corey LaJoie,4096,Chv,7,7,19,193.494,46.513,Spire Motorsports,False,False,17,7
Anthony Alfredo,4301,Frd,38,22,18,193.482,46.516,Front Row Motorsports,False,False,16,21
David Ragan,2674,Frd,36,2,7,193.457,46.522,Front Row Motorsports,False,False,6,8
Bubba Wallace,4025,Tyt,23,49,15,193.444,46.525,23XI Racing,False,False,2,2
Garrett Smithley,4142,Frd,13,22,20,193.440,46.526,Motorsports Business Management,False,True,18,16
Kurt Busch,453,Chv,1,25,13,193.415,46.532,Chip Ganassi Racing,False,False,7,9
Joey Gase,4004,Frd,53,22,17,193.365,46.544,Rick Ware Racing,False,False,20,13
William Byron,4184,Chv,24,25,1,193.365,46.544,Hendrick Motorsports,False,False,1,19
Ross Chastain,4001,Chv,42,22,15,193.361,46.545,Chip Ganassi Racing,False,False,12,20
Chase Briscoe,4228,Frd,14,9,16,193.353,46.547,Stewart-Haas Racing,False,False,11,15
Kevin Harvick,1416,Frd,4,25,3,193.349,46.548,Stewart-Haas Racing,False,False,3,3
Austin Dillon,3873,Chv,3,25,2,193.340,46.550,Richard Childress Racing,False,False,4,1
David Ragan,2674,Frd,36,27,21,193.332,46.552,Front Row Motorsports,False,False,6,8
David Ragan,2674,Frd,36,30,21,193.316,46.556,Front Row Motorsports,False,False,6,8
Ryan Blaney,4023,Frd,12,25,4,193.291,46.562,Team Penske,False,False,9,6
Garrett Smithley,4142,Frd,13,26,20,193.282,46.564,Motorsports Business Management,False,True,18,16
Bubba Wallace,4025,Tyt,23,25,8,193.282,46.564,23XI Racing,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,30,6,193.266,46.568,Joe Gibbs Racing,False,False,14,12
Noah Gragson,4224,Chv,62,25,7,193.253,46.571,Beard Motorsports,False,True,22,18
Kyle Busch,454,Tyt,18,25,9,193.241,46.574,Joe Gibbs Racing,False,False,8,4
Brad Keselowski,1816,Frd,2,30,5,193.241,46.574,Team Penske,False,False,13,11
Bubba Wallace,4025,Tyt,23,2,4,193.233,46.576,23XI Racing,False,False,2,2
Ross Chastain,4001,Chv,42,25,14,193.228,46.577,Chip Ganassi Racing,False,False,12,20
BJ McLeod,3973,Frd,78,26,19,193.228,46.577,Live Fast Motorsports,False,True,19,22
David Ragan,2674,Frd,36,23,21,193.228,46.577,Front Row Motorsports,False,False,6,8
Noah Gragson,4224,Chv,62,30,8,193.224,46.578,Beard Motorsports,False,True,22,18
Chase Briscoe,4228,Frd,14,25,10,193.216,46.580,Stewart-Haas Racing,False,False,11,15
Chris Buescher,3989,Frd,17,25,11,193.208,46.582,Roush Fenway Racing,False,False,15,10
Martin Truex Jr.,3368,Tyt,19,25,6,193.191,46.586,Joe Gibbs Racing,False,False,14,12
Kaz Grala,4191,Chv,16,43,19,193.191,46.586,Kaulig Racing,False,False,10,14
Brad Keselowski,1816,Frd,2,25,5,193.183,46.588,Team Penske,False,False,13,11
Anthony Alfredo,4301,Frd,38,26,18,193.145,46.597,Front Row Motorsports,False,False,16,21
Ryan Blaney,4023,Frd,12,30,4,193.145,46.597,Team Penske,False,False,9,6
Kurt Busch,453,Chv,1,22,12,193.141,46.598,Chip Ganassi Racing,False,False,7,9
Kaz Grala,4191,Chv,16,27,15,193.116,46.604,Kaulig Racing,False,False,10,14
Ross Chastain,4001,Chv,42,29,14,193.116,46.604,Chip Ganassi Racing,False,False,12,20
Ross Chastain,4001,Chv,42,55,13,193.100,46.608,Chip Ganassi Racing,False,False,12,20
Chase Elliott,4062,Chv,9,29,11,193.092,46.610,Hendrick Motorsports,False,False,5,5
Kaz Grala,4191,Chv,16,25,15,193.087,46.611,Kaulig Racing,False,False,10,14
Corey LaJoie,4096,Chv,7,55,14,193.087,46.611,Spire Motorsports,False,False,17,7
Kaz Grala,4191,Chv,16,29,15,193.042,46.622,Kaulig Racing,False,False,10,14
Kevin Harvick,1416,Frd,4,30,3,193.029,46.625,Stewart-Haas Racing,False,False,3,3
Kurt Busch,453,Chv,1,29,13,193.025,46.626,Chip Ganassi Racing,False,False,7,9
Derrike Cope,666,Chv,15,2,22,193.021,46.627,Rick Ware Racing,False,False,21,17
Ross Chastain,4001,Chv,42,27,14,193.001,46.632,Chip Ganassi Racing,False,False,12,20
Garrett Smithley,4142,Frd,13,55,12,192.996,46.633,Motorsports Business Management,False,True,18,16
Chase Elliott,4062,Chv,9,22,9,192.963,46.641,Hendrick Motorsports,False,False,5,5
Austin Dillon,3873,Chv,3,30,2,192.963,46.641,Richard Childress Racing,False,False,4,1
Joey Gase,4004,Frd,53,26,17,192.955,46.643,Rick Ware Racing,False,False,20,13
Corey LaJoie,4096,Chv,7,27,16,192.938,46.647,Spire Motorsports,False,False,17,7
William Byron,4184,Chv,24,30,1,192.930,46.649,Hendrick Motorsports,False,False,1,19
William Byron,4184,Chv,24,26,1,192.922,46.651,Hendrick Motorsports,False,False,1,19
