driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Weatherman,4187,Chv,47,37,22,102.571,126.703,Mike Harmon Racing,False,False,26,17
Stephen Leicht,1965,Tyt,61,49,22,102.558,126.718,Hattori Racing Enterprises,False,False,21,21
Preston Pardus,4317,Chv,36,4,14,102.549,126.730,DGM Racing,False,False,12,31
Bayley Currey,4257,Chv,74,7,36,102.546,126.733,Mike Harmon Racing,False,True,34,14
Earl Bamber,4361,Chv,21,38,13,102.518,126.768,Richard Childress Racing,False,False,29,33
Bayley Currey,4257,Chv,74,42,18,102.509,126.779,Mike Harmon Racing,False,True,34,14
Myatt Snider,4223,Chv,93,49,10,102.499,126.792,RSS Racing,False,False,27,10
Bayley Currey,4257,Chv,74,25,26,102.497,126.794,Mike Harmon Racing,False,True,34,14
Justin Allgaier,34,Chv,7,23,14,102.474,126.823,JR Motorsports,False,False,17,9
Josh Bilicki,4213,Tyt,99,49,11,102.473,126.824,B.J. McLeod Motorsports,False,False,19,12
Brandon Gdovic,4149,Tyt,26,28,16,102.467,126.831,Sam Hunt Racing,False,False,37,28
Josh Williams,4106,Chv,92,9,31,102.456,126.845,DGM Racing,False,False,14,24
Josh Bilicki,4213,Tyt,99,41,14,102.444,126.860,B.J. McLeod Motorsports,False,False,19,12
Myatt Snider,4223,Chv,93,29,15,102.436,126.869,RSS Racing,False,False,27,10
Myatt Snider,4223,Chv,93,36,27,102.420,126.889,RSS Racing,False,False,27,10
Earl Bamber,4361,Chv,21,15,5,102.417,126.893,Richard Childress Racing,False,False,29,33
Stephen Leicht,1965,Tyt,61,52,21,102.412,126.899,Hattori Racing Enterprises,False,False,21,21
Kyle Weatherman,4187,Chv,47,28,13,102.400,126.914,Mike Harmon Racing,False,False,26,17
Brandon Brown,4118,Chv,68,33,13,102.381,126.937,Brandonbilt Motorsports,False,False,13,34
Bayley Currey,4257,Chv,74,11,33,102.380,126.939,Mike Harmon Racing,False,True,34,14
Justin Allgaier,34,Chv,7,33,11,102.360,126.964,JR Motorsports,False,False,17,9
Brandon Jones,4085,Tyt,19,4,33,102.348,126.979,Joe Gibbs Racing,False,False,10,2
Ryan Sieg,3884,Chv,39,37,30,102.348,126.978,RSS Racing,False,False,8,11
Andy Lally,3816,Chv,02,2,4,102.345,126.982,Our Motorsports,False,False,6,5
Myatt Snider,4223,Chv,93,20,11,102.342,126.986,RSS Racing,False,False,27,10
Ryan Sieg,3884,Chv,39,25,30,102.331,127.000,RSS Racing,False,False,8,11
Scott Heckert,4200,Tyt,78,20,10,102.331,127.000,B.J. McLeod Motorsports,False,False,30,19
Josh Bilicki,4213,Tyt,99,8,14,102.329,127.002,B.J. McLeod Motorsports,False,False,19,12
Brandon Gdovic,4149,Tyt,26,39,23,102.326,127.006,Sam Hunt Racing,False,False,37,28
Tommy Joe Martins,3902,Chv,44,40,19,102.323,127.009,Martins Motorsports,False,False,22,13
Tommy Joe Martins,3902,Chv,44,39,19,102.320,127.013,Martins Motorsports,False,False,22,13
Ryan Sieg,3884,Chv,39,48,12,102.315,127.020,RSS Racing,False,False,8,11
Kyle Weatherman,4187,Chv,47,35,20,102.307,127.030,Mike Harmon Racing,False,False,26,17
Ryan Sieg,3884,Chv,39,41,29,102.303,127.035,RSS Racing,False,False,8,11
Jesse Little,4150,Chv,4,49,16,102.295,127.044,JD Motorsports,False,False,24,18
Ryan Sieg,3884,Chv,39,24,30,102.283,127.059,RSS Racing,False,False,8,11
Jesse Little,4150,Chv,4,26,23,102.283,127.059,JD Motorsports,False,False,24,18
Brandon Jones,4085,Tyt,19,40,5,102.282,127.060,Joe Gibbs Racing,False,False,10,2
Scott Heckert,4200,Tyt,78,7,18,102.281,127.062,B.J. McLeod Motorsports,False,False,30,19
Riley Herbst,4269,Tyt,18,11,9,102.252,127.098,Joe Gibbs Racing,False,False,15,7
Jesse Little,4150,Chv,4,25,23,102.249,127.102,JD Motorsports,False,False,24,18
Scott Heckert,4200,Tyt,78,23,13,102.234,127.120,B.J. McLeod Motorsports,False,False,30,19
Bayley Currey,4257,Chv,74,27,24,102.233,127.121,Mike Harmon Racing,False,True,34,14
Ryan Sieg,3884,Chv,39,40,29,102.220,127.138,RSS Racing,False,False,8,11
Kyle Weatherman,4187,Chv,47,52,17,102.218,127.140,Mike Harmon Racing,False,False,26,17
Michael Annett,3861,Chv,1,11,11,102.213,127.146,JR Motorsports,False,False,7,15
Harrison Burton,4217,Tyt,20,11,8,102.212,127.147,Joe Gibbs Racing,False,False,9,8
Kyle Weatherman,4187,Chv,47,10,32,102.204,127.157,Mike Harmon Racing,False,False,26,17
Myatt Snider,4223,Chv,93,37,26,102.195,127.169,RSS Racing,False,False,27,10
Jeremy Clements,595,Chv,51,3,11,102.192,127.172,Jeremy Clements Racing,False,False,18,6
Josh Bilicki,4213,Tyt,99,37,13,102.183,127.183,B.J. McLeod Motorsports,False,False,19,12
Earl Bamber,4361,Chv,21,7,15,102.161,127.211,Richard Childress Racing,False,False,29,33
Ryan Sieg,3884,Chv,39,33,30,102.147,127.229,RSS Racing,False,False,8,11
Riley Herbst,4269,Tyt,18,23,15,102.142,127.235,Joe Gibbs Racing,False,False,15,7
Earl Bamber,4361,Chv,21,33,14,102.126,127.254,Richard Childress Racing,False,False,29,33
Justin Haley,4172,Chv,11,11,7,102.119,127.263,Kaulig Racing,False,False,5,38
Brandon Gdovic,4149,Tyt,26,27,19,102.115,127.268,Sam Hunt Racing,False,False,37,28
Jesse Little,4150,Chv,4,50,17,102.096,127.292,JD Motorsports,False,False,24,18
Andy Lally,3816,Chv,02,10,5,102.084,127.307,Our Motorsports,False,False,6,5
Brandon Gdovic,4149,Tyt,26,29,16,102.081,127.311,Sam Hunt Racing,False,False,37,28
Brandon Gdovic,4149,Tyt,26,26,21,102.074,127.320,Sam Hunt Racing,False,False,37,28
Ryan Sieg,3884,Chv,39,34,29,102.065,127.331,RSS Racing,False,False,8,11
Michael Annett,3861,Chv,1,10,11,102.057,127.341,JR Motorsports,False,False,7,15
Josh Bilicki,4213,Tyt,99,7,13,102.055,127.343,B.J. McLeod Motorsports,False,False,19,12
Kyle Weatherman,4187,Chv,47,42,20,102.042,127.359,Mike Harmon Racing,False,False,26,17
Myatt Snider,4223,Chv,93,28,15,102.037,127.365,RSS Racing,False,False,27,10
Daniel Hemric,4093,Chv,8,3,12,102.033,127.371,JR Motorsports,False,False,23,37
Chase Briscoe,4228,Frd,98,43,1,102.033,127.370,Stewart-Haas Racing,False,False,2,29
Jeffrey Earnhardt,3894,Chv,15,25,35,102.031,127.373,JD Motorsports,False,False,28,32
Harrison Burton,4217,Tyt,20,42,6,102.011,127.398,Joe Gibbs Racing,False,False,9,8
Jade Buford,4346,Chv,07,3,22,101.989,127.425,SS Green Light Racing,False,False,32,16
Jeffrey Earnhardt,3894,Chv,15,27,35,101.962,127.459,JD Motorsports,False,False,28,32
Myatt Snider,4223,Chv,93,35,28,101.956,127.467,RSS Racing,False,False,27,10
Jade Buford,4346,Chv,07,7,17,101.944,127.482,SS Green Light Racing,False,False,32,16
Michael Annett,3861,Chv,1,33,12,101.939,127.488,JR Motorsports,False,False,7,15
Myatt Snider,4223,Chv,93,40,24,101.931,127.498,RSS Racing,False,False,27,10
Earl Bamber,4361,Chv,21,28,6,101.919,127.513,Richard Childress Racing,False,False,29,33
Myatt Snider,4223,Chv,93,39,24,101.905,127.530,RSS Racing,False,False,27,10
Stephen Leicht,1965,Tyt,61,42,17,101.889,127.551,Hattori Racing Enterprises,False,False,21,21
Brandon Jones,4085,Tyt,19,6,27,101.881,127.561,Joe Gibbs Racing,False,False,10,2
Scott Heckert,4200,Tyt,78,10,18,101.876,127.567,B.J. McLeod Motorsports,False,False,30,19
Kyle Weatherman,4187,Chv,47,39,22,101.872,127.572,Mike Harmon Racing,False,False,26,17
Jesse Little,4150,Chv,4,40,21,101.870,127.574,JD Motorsports,False,False,24,18
Kyle Weatherman,4187,Chv,47,41,21,101.854,127.595,Mike Harmon Racing,False,False,26,17
Brandon Gdovic,4149,Tyt,26,38,23,101.837,127.616,Sam Hunt Racing,False,False,37,28
Kyle Weatherman,4187,Chv,47,40,22,101.832,127.622,Mike Harmon Racing,False,False,26,17
Scott Heckert,4200,Tyt,78,42,16,101.793,127.671,B.J. McLeod Motorsports,False,False,30,19
Tommy Joe Martins,3902,Chv,44,42,19,101.786,127.680,Martins Motorsports,False,False,22,13
Jeremy Clements,595,Chv,51,19,29,101.782,127.685,Jeremy Clements Racing,False,False,18,6
Tommy Joe Martins,3902,Chv,44,26,24,101.781,127.686,Martins Motorsports,False,False,22,13
Jade Buford,4346,Chv,07,8,16,101.769,127.701,SS Green Light Racing,False,False,32,16
Earl Bamber,4361,Chv,21,5,16,101.762,127.710,Richard Childress Racing,False,False,29,33
Scott Heckert,4200,Tyt,78,3,21,101.755,127.718,B.J. McLeod Motorsports,False,False,30,19
Tommy Joe Martins,3902,Chv,44,28,19,101.748,127.727,Martins Motorsports,False,False,22,13
Myatt Snider,4223,Chv,93,4,15,101.744,127.732,RSS Racing,False,False,27,10
Jeffrey Earnhardt,3894,Chv,15,26,35,101.738,127.740,JD Motorsports,False,False,28,32
Brandon Gdovic,4149,Tyt,26,40,23,101.738,127.740,Sam Hunt Racing,False,False,37,28
Justin Haley,4172,Chv,11,1,4,101.735,127.744,Kaulig Racing,False,False,5,38
Michael Annett,3861,Chv,1,7,10,101.732,127.747,JR Motorsports,False,False,7,15
Tommy Joe Martins,3902,Chv,44,27,23,101.726,127.755,Martins Motorsports,False,False,22,13
Tommy Joe Martins,3902,Chv,44,29,19,101.721,127.761,Martins Motorsports,False,False,22,13
Ross Chastain,4001,Chv,10,1,3,101.720,127.763,Kaulig Racing,False,False,4,36
Scott Heckert,4200,Tyt,78,6,18,101.720,127.762,B.J. McLeod Motorsports,False,False,30,19
Mike Wallace,3458,Chv,0,35,24,101.716,127.768,JD Motorsports,False,False,20,25
Preston Pardus,4317,Chv,36,35,16,101.707,127.779,DGM Racing,False,False,12,31
Joe Graf Jr,4313,Chv,08,35,32,101.700,127.787,SS Green Light Racing,False,False,25,26
Jesse Little,4150,Chv,4,29,18,101.687,127.804,JD Motorsports,False,False,24,18
Josh Williams,4106,Chv,92,8,31,101.686,127.805,DGM Racing,False,False,14,24
Myatt Snider,4223,Chv,93,5,15,101.681,127.811,RSS Racing,False,False,27,10
Ryan Sieg,3884,Chv,39,23,30,101.681,127.811,RSS Racing,False,False,8,11
Michael Annett,3861,Chv,1,6,9,101.675,127.819,JR Motorsports,False,False,7,15
Myatt Snider,4223,Chv,93,38,25,101.670,127.825,RSS Racing,False,False,27,10
Ryan Sieg,3884,Chv,39,28,30,101.654,127.846,RSS Racing,False,False,8,11
Scott Heckert,4200,Tyt,78,8,18,101.624,127.883,B.J. McLeod Motorsports,False,False,30,19
Michael Annett,3861,Chv,1,42,15,101.623,127.885,JR Motorsports,False,False,7,15
Kyle Weatherman,4187,Chv,47,20,12,101.621,127.887,Mike Harmon Racing,False,False,26,17
Josh Bilicki,4213,Tyt,99,52,12,101.618,127.891,B.J. McLeod Motorsports,False,False,19,12
Kody Vanderwal,4345,Chv,52,34,31,101.610,127.901,Means Motorsports,False,False,31,23
Earl Bamber,4361,Chv,21,9,15,101.606,127.906,Richard Childress Racing,False,False,29,33
Noah Gragson,4224,Chv,9,23,20,101.579,127.940,JR Motorsports,False,False,3,3
Matt Mills,4209,Chv,5,50,20,101.577,127.942,B.J. McLeod Motorsports,False,False,36,22
Bayley Currey,4257,Chv,74,28,20,101.574,127.946,Mike Harmon Racing,False,True,34,14
Brandon Gdovic,4149,Tyt,26,41,23,101.573,127.948,Sam Hunt Racing,False,False,37,28
BJ McLeod,3973,Chv,6,34,26,101.565,127.958,JD Motorsports,False,False,33,20
Ryan Sieg,3884,Chv,39,26,30,101.561,127.963,RSS Racing,False,False,8,11
Myatt Snider,4223,Chv,93,41,24,101.554,127.971,RSS Racing,False,False,27,10
Jesse Little,4150,Chv,4,39,21,101.528,128.004,JD Motorsports,False,False,24,18
Justin Allgaier,34,Chv,7,15,6,101.525,128.008,JR Motorsports,False,False,17,9
Josh Williams,4106,Chv,92,27,25,101.500,128.040,DGM Racing,False,False,14,24
Kody Vanderwal,4345,Chv,52,9,35,101.496,128.045,Means Motorsports,False,False,31,23
Brandon Gdovic,4149,Tyt,26,33,16,101.488,128.055,Sam Hunt Racing,False,False,37,28
BJ McLeod,3973,Chv,6,37,25,101.481,128.064,JD Motorsports,False,False,33,20
Josh Williams,4106,Chv,92,25,22,101.474,128.072,DGM Racing,False,False,14,24
Michael Annett,3861,Chv,1,3,7,101.448,128.105,JR Motorsports,False,False,7,15
Jesse Little,4150,Chv,4,52,18,101.442,128.112,JD Motorsports,False,False,24,18
Jesse Little,4150,Chv,4,6,19,101.441,128.114,JD Motorsports,False,False,24,18
Jeffrey Earnhardt,3894,Chv,15,28,35,101.439,128.116,JD Motorsports,False,False,28,32
Josh Bilicki,4213,Tyt,99,3,15,101.430,128.128,B.J. McLeod Motorsports,False,False,19,12
Stephen Leicht,1965,Tyt,61,11,21,101.420,128.140,Hattori Racing Enterprises,False,False,21,21
BJ McLeod,3973,Chv,6,51,19,101.409,128.154,JD Motorsports,False,False,33,20
Bayley Currey,4257,Chv,74,9,33,101.399,128.167,Mike Harmon Racing,False,True,34,14
Harrison Burton,4217,Tyt,20,48,13,101.392,128.176,Joe Gibbs Racing,False,False,9,8
Jesse Little,4150,Chv,4,11,20,101.387,128.182,JD Motorsports,False,False,24,18
Tommy Joe Martins,3902,Chv,44,25,25,101.376,128.196,Martins Motorsports,False,False,22,13
Josh Williams,4106,Chv,92,41,27,101.374,128.199,DGM Racing,False,False,14,24
Josh Williams,4106,Chv,92,11,31,101.372,128.201,DGM Racing,False,False,14,24
Jeffrey Earnhardt,3894,Chv,15,20,35,101.369,128.205,JD Motorsports,False,False,28,32
Myatt Snider,4223,Chv,93,23,19,101.365,128.210,RSS Racing,False,False,27,10
Myatt Snider,4223,Chv,93,6,16,101.360,128.216,RSS Racing,False,False,27,10
Austin Cindric,4180,Frd,22,43,2,101.348,128.231,Team Penske,False,False,1,1
Joe Graf Jr,4313,Chv,08,49,26,101.339,128.243,SS Green Light Racing,False,False,25,26
Stephen Leicht,1965,Tyt,61,8,20,101.336,128.247,Hattori Racing Enterprises,False,False,21,21
Tommy Joe Martins,3902,Chv,44,9,27,101.319,128.268,Martins Motorsports,False,False,22,13
Riley Herbst,4269,Tyt,18,3,10,101.303,128.289,Joe Gibbs Racing,False,False,15,7
Chase Briscoe,4228,Frd,98,15,7,101.285,128.311,Stewart-Haas Racing,False,False,2,29
Kyle Weatherman,4187,Chv,47,23,16,101.273,128.327,Mike Harmon Racing,False,False,26,17
Josh Williams,4106,Chv,92,24,22,101.269,128.331,DGM Racing,False,False,14,24
BJ McLeod,3973,Chv,6,50,19,101.258,128.346,JD Motorsports,False,False,33,20
BJ McLeod,3973,Chv,6,49,19,101.258,128.346,JD Motorsports,False,False,33,20
Bayley Currey,4257,Chv,74,26,26,101.254,128.351,Mike Harmon Racing,False,True,34,14
Preston Pardus,4317,Chv,36,33,15,101.245,128.362,DGM Racing,False,False,12,31
Stephen Leicht,1965,Tyt,61,7,20,101.232,128.378,Hattori Racing Enterprises,False,False,21,21
Tommy Joe Martins,3902,Chv,44,10,27,101.230,128.381,Martins Motorsports,False,False,22,13
Jeffrey Earnhardt,3894,Chv,15,30,35,101.230,128.381,JD Motorsports,False,False,28,32
Matt Mills,4209,Chv,5,49,20,101.222,128.391,B.J. McLeod Motorsports,False,False,36,22
Jesse Little,4150,Chv,4,28,18,101.214,128.401,JD Motorsports,False,False,24,18
Jesse Little,4150,Chv,4,8,19,101.214,128.401,JD Motorsports,False,False,24,18
Jesse Little,4150,Chv,4,10,20,101.176,128.450,JD Motorsports,False,False,24,18
Earl Bamber,4361,Chv,21,4,16,101.163,128.466,Richard Childress Racing,False,False,29,33
Brandon Gdovic,4149,Tyt,26,23,17,101.144,128.490,Sam Hunt Racing,False,False,37,28
Jeffrey Earnhardt,3894,Chv,15,8,23,101.141,128.494,JD Motorsports,False,False,28,32
Joe Graf Jr,4313,Chv,08,48,26,101.137,128.499,SS Green Light Racing,False,False,25,26
Kody Vanderwal,4345,Chv,52,33,31,101.130,128.508,Means Motorsports,False,False,31,23
Myatt Snider,4223,Chv,93,8,17,101.125,128.514,RSS Racing,False,False,27,10
Mike Wallace,3458,Chv,0,34,24,101.124,128.515,JD Motorsports,False,False,20,25
BJ McLeod,3973,Chv,6,25,28,101.109,128.535,JD Motorsports,False,False,33,20
Josh Williams,4106,Chv,92,34,25,101.103,128.542,DGM Racing,False,False,14,24
Tommy Joe Martins,3902,Chv,44,33,18,101.082,128.569,Martins Motorsports,False,False,22,13
Jade Buford,4346,Chv,07,23,18,101.057,128.601,SS Green Light Racing,False,False,32,16
Alex Labbe,4225,Chv,90,33,20,101.042,128.620,DGM Racing,False,False,16,27
Josh Bilicki,4213,Tyt,99,42,14,101.036,128.627,B.J. McLeod Motorsports,False,False,19,12
Tommy Joe Martins,3902,Chv,44,41,20,101.026,128.640,Martins Motorsports,False,False,22,13
Daniel Hemric,4093,Chv,8,5,14,101.021,128.646,JR Motorsports,False,False,23,37
Jesse Little,4150,Chv,4,7,19,101.016,128.653,JD Motorsports,False,False,24,18
Jade Buford,4346,Chv,07,4,19,100.981,128.697,SS Green Light Racing,False,False,32,16
Jeffrey Earnhardt,3894,Chv,15,9,22,100.980,128.699,JD Motorsports,False,False,28,32
Brandon Gdovic,4149,Tyt,26,11,25,100.963,128.721,Sam Hunt Racing,False,False,37,28
Earl Bamber,4361,Chv,21,3,18,100.962,128.722,Richard Childress Racing,False,False,29,33
Jesse Little,4150,Chv,4,9,19,100.953,128.733,JD Motorsports,False,False,24,18
Myatt Snider,4223,Chv,93,30,15,100.952,128.734,RSS Racing,False,False,27,10
Michael Annett,3861,Chv,1,20,13,100.948,128.739,JR Motorsports,False,False,7,15
Justin Allgaier,34,Chv,7,2,10,100.940,128.750,JR Motorsports,False,False,17,9
Jesse Little,4150,Chv,4,33,17,100.919,128.777,JD Motorsports,False,False,24,18
AJ Allmendinger,3774,Chv,16,1,5,100.898,128.803,Kaulig Racing,False,False,11,4
Brandon Brown,4118,Chv,68,20,14,100.879,128.828,Brandonbilt Motorsports,False,False,13,34
Matt Mills,4209,Chv,5,51,21,100.879,128.828,B.J. McLeod Motorsports,False,False,36,22
Stephen Leicht,1965,Tyt,61,10,21,100.868,128.842,Hattori Racing Enterprises,False,False,21,21
Joe Graf Jr,4313,Chv,08,34,32,100.868,128.842,SS Green Light Racing,False,False,25,26
Jesse Little,4150,Chv,4,51,18,100.867,128.843,JD Motorsports,False,False,24,18
Kody Vanderwal,4345,Chv,52,24,32,100.864,128.847,Means Motorsports,False,False,31,23
Jeffrey Earnhardt,3894,Chv,15,29,35,100.862,128.849,JD Motorsports,False,False,28,32
Jade Buford,4346,Chv,07,33,19,100.859,128.853,SS Green Light Racing,False,False,32,16
Mike Wallace,3458,Chv,0,36,24,100.832,128.888,JD Motorsports,False,False,20,25
Joe Graf Jr,4313,Chv,08,3,26,100.815,128.909,SS Green Light Racing,False,False,25,26
Jeffrey Earnhardt,3894,Chv,15,7,23,100.800,128.929,JD Motorsports,False,False,28,32
Stephen Leicht,1965,Tyt,61,6,20,100.800,128.928,Hattori Racing Enterprises,False,False,21,21
Brandon Gdovic,4149,Tyt,26,30,16,100.777,128.958,Sam Hunt Racing,False,False,37,28
Kody Vanderwal,4345,Chv,52,39,31,100.772,128.964,Means Motorsports,False,False,31,23
Scott Heckert,4200,Tyt,78,11,18,100.757,128.984,B.J. McLeod Motorsports,False,False,30,19
Noah Gragson,4224,Chv,9,20,17,100.746,128.998,JR Motorsports,False,False,3,3
Matt Mills,4209,Chv,5,52,22,100.742,129.003,B.J. McLeod Motorsports,False,False,36,22
Kody Vanderwal,4345,Chv,52,50,23,100.741,129.004,Means Motorsports,False,False,31,23
Jesse Little,4150,Chv,4,3,20,100.737,129.009,JD Motorsports,False,False,24,18
Myatt Snider,4223,Chv,93,42,23,100.734,129.013,RSS Racing,False,False,27,10
BJ McLeod,3973,Chv,6,35,26,100.734,129.013,JD Motorsports,False,False,33,20
Mike Wallace,3458,Chv,0,37,24,100.734,129.013,JD Motorsports,False,False,20,25
Kody Vanderwal,4345,Chv,52,49,21,100.728,129.021,Means Motorsports,False,False,31,23
Jeffrey Earnhardt,3894,Chv,15,40,34,100.711,129.043,JD Motorsports,False,False,28,32
Scott Heckert,4200,Tyt,78,4,18,100.708,129.046,B.J. McLeod Motorsports,False,False,30,19
Jeffrey Earnhardt,3894,Chv,15,11,24,100.699,129.058,JD Motorsports,False,False,28,32
Joe Graf Jr,4313,Chv,08,37,32,100.693,129.065,SS Green Light Racing,False,False,25,26
Kody Vanderwal,4345,Chv,52,36,31,100.689,129.071,Means Motorsports,False,False,31,23
Joe Graf Jr,4313,Chv,08,36,32,100.688,129.072,SS Green Light Racing,False,False,25,26
Josh Williams,4106,Chv,92,26,25,100.686,129.075,DGM Racing,False,False,14,24
Myatt Snider,4223,Chv,93,10,17,100.680,129.082,RSS Racing,False,False,27,10
BJ McLeod,3973,Chv,6,38,26,100.673,129.091,JD Motorsports,False,False,33,20
Stephen Leicht,1965,Tyt,61,9,21,100.671,129.094,Hattori Racing Enterprises,False,False,21,21
Ryan Sieg,3884,Chv,39,42,28,100.666,129.100,RSS Racing,False,False,8,11
Jeffrey Earnhardt,3894,Chv,15,6,22,100.665,129.101,JD Motorsports,False,False,28,32
Myatt Snider,4223,Chv,93,9,17,100.653,129.117,RSS Racing,False,False,27,10
BJ McLeod,3973,Chv,6,39,26,100.652,129.118,JD Motorsports,False,False,33,20
Preston Pardus,4317,Chv,36,3,17,100.651,129.119,DGM Racing,False,False,12,31
Brandon Gdovic,4149,Tyt,26,10,25,100.632,129.144,Sam Hunt Racing,False,False,37,28
Jesse Little,4150,Chv,4,5,19,100.624,129.154,JD Motorsports,False,False,24,18
Mike Wallace,3458,Chv,0,27,29,100.623,129.156,JD Motorsports,False,False,20,25
Stephen Leicht,1965,Tyt,61,5,21,100.622,129.157,Hattori Racing Enterprises,False,False,21,21
Bayley Currey,4257,Chv,74,29,20,100.563,129.233,Mike Harmon Racing,False,True,34,14
Myatt Snider,4223,Chv,93,11,19,100.561,129.235,RSS Racing,False,False,27,10
Brandon Gdovic,4149,Tyt,26,9,24,100.538,129.265,Sam Hunt Racing,False,False,37,28
Brandon Gdovic,4149,Tyt,26,8,24,100.508,129.303,Sam Hunt Racing,False,False,37,28
Harrison Burton,4217,Tyt,20,15,11,100.493,129.322,Joe Gibbs Racing,False,False,9,8
Kody Vanderwal,4345,Chv,52,10,35,100.483,129.335,Means Motorsports,False,False,31,23
Andy Lally,3816,Chv,02,15,10,100.481,129.338,Our Motorsports,False,False,6,5
Kody Vanderwal,4345,Chv,52,51,23,100.479,129.340,Means Motorsports,False,False,31,23
Josh Williams,4106,Chv,92,40,27,100.478,129.342,DGM Racing,False,False,14,24
Tommy Joe Martins,3902,Chv,44,24,23,100.476,129.344,Martins Motorsports,False,False,22,13
AJ Allmendinger,3774,Chv,16,43,3,100.455,129.371,Kaulig Racing,False,False,11,4
Bayley Currey,4257,Chv,74,10,33,100.441,129.389,Mike Harmon Racing,False,True,34,14
Matt Mills,4209,Chv,5,25,27,100.425,129.410,B.J. McLeod Motorsports,False,False,36,22
BJ McLeod,3973,Chv,6,36,25,100.412,129.427,JD Motorsports,False,False,33,20
Kody Vanderwal,4345,Chv,52,40,30,100.409,129.431,Means Motorsports,False,False,31,23
Josh Williams,4106,Chv,92,29,21,100.405,129.436,DGM Racing,False,False,14,24
Josh Williams,4106,Chv,92,2,11,100.402,129.440,DGM Racing,False,False,14,24
Jeffrey Earnhardt,3894,Chv,15,10,23,100.401,129.441,JD Motorsports,False,False,28,32
Justin Haley,4172,Chv,11,10,7,100.396,129.447,Kaulig Racing,False,False,5,38
Jesse Little,4150,Chv,4,4,17,100.389,129.457,JD Motorsports,False,False,24,18
Brandon Gdovic,4149,Tyt,26,6,23,100.389,129.456,Sam Hunt Racing,False,False,37,28
Josh Williams,4106,Chv,92,15,17,100.386,129.460,DGM Racing,False,False,14,24
BJ McLeod,3973,Chv,6,52,20,100.367,129.485,JD Motorsports,False,False,33,20
Harrison Burton,4217,Tyt,20,2,8,100.356,129.499,Joe Gibbs Racing,False,False,9,8
Jesse Little,4150,Chv,4,24,24,100.347,129.511,JD Motorsports,False,False,24,18
Josh Williams,4106,Chv,92,39,27,100.343,129.516,DGM Racing,False,False,14,24
Ryan Sieg,3884,Chv,39,32,30,100.338,129.522,RSS Racing,False,False,8,11
Ryan Sieg,3884,Chv,39,8,33,100.337,129.523,RSS Racing,False,False,8,11
Josh Bilicki,4213,Tyt,99,2,15,100.330,129.532,B.J. McLeod Motorsports,False,False,19,12
Andy Lally,3816,Chv,02,12,3,100.329,129.534,Our Motorsports,False,False,6,5
Brandon Gdovic,4149,Tyt,26,42,22,100.314,129.553,Sam Hunt Racing,False,False,37,28
Alex Labbe,4225,Chv,90,3,13,100.306,129.563,DGM Racing,False,False,16,27
Preston Pardus,4317,Chv,36,15,12,100.297,129.575,DGM Racing,False,False,12,31
Matt Mills,4209,Chv,5,36,28,100.278,129.600,B.J. McLeod Motorsports,False,False,36,22
Tommy Joe Martins,3902,Chv,44,7,25,100.272,129.607,Martins Motorsports,False,False,22,13
Matt Mills,4209,Chv,5,11,29,100.248,129.638,B.J. McLeod Motorsports,False,False,36,22
Jeremy Clements,595,Chv,51,2,14,100.234,129.656,Jeremy Clements Racing,False,False,18,6
Justin Allgaier,34,Chv,7,20,15,100.221,129.674,JR Motorsports,False,False,17,9
Brandon Brown,4118,Chv,68,15,8,100.211,129.686,Brandonbilt Motorsports,False,False,13,34
Kody Vanderwal,4345,Chv,52,37,31,100.195,129.707,Means Motorsports,False,False,31,23
Alex Labbe,4225,Chv,90,15,14,100.194,129.709,DGM Racing,False,False,16,27
Jesse Little,4150,Chv,4,41,22,100.192,129.711,JD Motorsports,False,False,24,18
Mike Wallace,3458,Chv,0,5,20,100.173,129.736,JD Motorsports,False,False,20,25
Earl Bamber,4361,Chv,21,2,18,100.169,129.741,Richard Childress Racing,False,False,29,33
Riley Herbst,4269,Tyt,18,2,12,100.167,129.743,Joe Gibbs Racing,False,False,15,7
BJ McLeod,3973,Chv,6,28,24,100.160,129.753,JD Motorsports,False,False,33,20
Josh Williams,4106,Chv,92,35,25,100.134,129.786,DGM Racing,False,False,14,24
Tommy Joe Martins,3902,Chv,44,11,26,100.128,129.794,Martins Motorsports,False,False,22,13
Brandon Jones,4085,Tyt,19,15,13,100.120,129.804,Joe Gibbs Racing,False,False,10,2
Scott Heckert,4200,Tyt,78,29,28,100.106,129.823,B.J. McLeod Motorsports,False,False,30,19
Mike Wallace,3458,Chv,0,8,22,100.096,129.836,JD Motorsports,False,False,20,25
Jeffrey Earnhardt,3894,Chv,15,43,32,100.086,129.848,JD Motorsports,False,False,28,32
Kody Vanderwal,4345,Chv,52,27,32,100.079,129.858,Means Motorsports,False,False,31,23
Alex Labbe,4225,Chv,90,2,13,100.060,129.882,DGM Racing,False,False,16,27
Mike Wallace,3458,Chv,0,38,24,100.059,129.884,JD Motorsports,False,False,20,25
Matt Mills,4209,Chv,5,9,29,100.046,129.900,B.J. McLeod Motorsports,False,False,36,22
Daniel Hemric,4093,Chv,8,2,17,100.042,129.905,JR Motorsports,False,False,23,37
BJ McLeod,3973,Chv,6,29,23,100.041,129.907,JD Motorsports,False,False,33,20
