driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Trey Hutchens,4236,Chv,14,60,34,146.226,49.239,Trey Hutchens Racing,False,False,39,29
Codie Rohrbaugh,4287,Chv,9,100,22,146.172,49.257,CR7 Motorsports,False,False,26,18
Parker Kligerman,3914,Chv,75,90,8,146.077,49.289,Henderson Motorsports,False,False,35,9
John Hunter Nemechek,4092,Frd,8,13,19,145.179,49.594,NEMCO Motorsports,False,True,34,25
Tanner Gray,4342,Frd,15,90,7,144.712,49.754,DGR-Crosley,False,False,16,3
Ryan Truex,3952,Chv,40,90,9,144.604,49.791,Niece Motorsports,False,False,20,19
Tyler Ankrum,4296,Chv,26,85,4,144.578,49.800,GMS Racing,False,False,14,4
Tyler Ankrum,4296,Chv,26,72,7,144.456,49.842,GMS Racing,False,False,14,4
Todd Gilliland,4231,Frd,38,90,10,144.335,49.884,Front Row Motorsports,False,False,19,5
Ben Rhodes,4107,Frd,99,91,32,144.052,49.982,ThorSport Racing,False,False,10,11
Timothy Viens,4151,Chv,49,84,33,144.046,49.984,CMI Motorsports,False,False,32,26
Tanner Gray,4342,Frd,15,13,20,143.971,50.010,DGR-Crosley,False,False,16,3
Brennan Poole,4144,Tyt,30,90,13,143.891,50.038,On Point Motorsports,False,True,17,35
Trey Hutchens,4236,Chv,14,107,29,143.799,50.070,Trey Hutchens Racing,False,False,39,29
Raphael Lessard,4306,Tyt,4,90,11,143.655,50.120,Kyle Busch Motorsports,False,False,11,7
Christian Eckes,4268,Tyt,18,90,12,143.544,50.159,Kyle Busch Motorsports,False,False,3,2
Dawson Cram,4256,Chv,55,13,28,143.292,50.247,Long Motorsports,False,False,38,14
Ryan Truex,3952,Chv,40,72,9,143.241,50.265,Niece Motorsports,False,False,20,19
Matt Crafton,694,Frd,88,90,15,143.113,50.310,ThorSport Racing,False,False,4,23
Brett Moffitt,4038,Chv,23,72,8,143.062,50.328,GMS Racing,False,False,2,6
Trey Hutchens,4236,Chv,14,100,24,142.945,50.369,Trey Hutchens Racing,False,False,39,29
Tyler Hill,4298,Chv,56,90,14,142.939,50.371,Hill Motorsports,False,False,30,21
Clay Greenfield,3936,Tyt,68,44,39,142.928,50.375,Clay Greenfield Motorsports,False,False,22,20
Derek Kraus,4297,Tyt,19,90,17,142.803,50.419,McAnally Hilgemann Racing,False,False,9,8
Sheldon Creed,4204,Chv,2,85,2,142.798,50.421,GMS Racing,False,False,8,30
Todd Gilliland,4231,Frd,38,72,10,142.747,50.439,Front Row Motorsports,False,False,19,5
Johnny Sauter,2911,Frd,13,100,26,142.456,50.542,ThorSport Racing,False,False,13,16
Spencer Boyd,4192,Chv,20,106,27,142.411,50.558,Young's Motorsports,False,False,31,27
Norm Benning,214,Chv,6,48,39,142.352,50.579,Norm Benning Racing,False,False,36,31
Josh Reaume,4102,Tyt,00,13,29,142.335,50.585,Reaume Brothers Racing,False,False,29,17
Zane Smith,4272,Chv,21,90,16,142.307,50.595,GMS Racing,False,False,7,1
Austin Wayne Self,4189,Chv,22,13,21,142.281,50.604,AM Racing,False,False,27,37
Austin Hill,4133,Tyt,16,85,3,142.239,50.619,Hattori Racing Enterprises,False,False,5,12
Tyler Hill,4298,Chv,56,13,22,142.231,50.622,Hill Motorsports,False,False,30,21
Jesse Iwuji,4291,Tyt,33,100,25,142.200,50.633,Reaume Brothers Racing,False,False,23,22
Timothy Viens,4151,Chv,49,45,34,142.057,50.684,CMI Motorsports,False,False,32,26
Clay Greenfield,3936,Tyt,68,13,30,141.741,50.797,Clay Greenfield Motorsports,False,False,22,20
Norm Benning,214,Chv,6,57,38,141.738,50.798,Norm Benning Racing,False,False,36,31
Ty Majeski,4235,Chv,45,90,18,141.635,50.835,Niece Motorsports,False,False,18,15
Norm Benning,214,Chv,6,74,36,141.615,50.842,Norm Benning Racing,False,False,36,31
Raphael Lessard,4306,Tyt,4,53,34,141.312,50.951,Kyle Busch Motorsports,False,False,11,7
Codie Rohrbaugh,4287,Chv,9,13,31,141.268,50.967,CR7 Motorsports,False,False,26,18
Brennan Poole,4144,Tyt,30,100,23,141.088,51.032,On Point Motorsports,False,True,17,35
Brennan Poole,4144,Tyt,30,72,12,141.058,51.043,On Point Motorsports,False,True,17,35
Johnny Sauter,2911,Frd,13,96,32,140.862,51.114,ThorSport Racing,False,False,13,16
Ray Ciccarelli,4240,Chv,83,41,32,140.842,51.121,CMI Motorsports,False,False,37,34
Jeb Burton,4018,Chv,44,90,19,140.529,51.235,Niece Motorsports,False,True,15,36
Josh Reaume,4102,Tyt,00,90,20,140.329,51.308,Reaume Brothers Racing,False,False,29,17
Raphael Lessard,4306,Tyt,4,72,16,140.261,51.333,Kyle Busch Motorsports,False,False,11,7
Matt Crafton,694,Frd,88,72,11,140.132,51.380,ThorSport Racing,False,False,4,23
Tanner Gray,4342,Frd,15,85,5,140.048,51.411,DGR-Crosley,False,False,16,3
Cory Roper,4262,Frd,04,13,24,139.771,51.513,Roper Racing,False,False,28,24
David Gravel,4350,Chv,24,13,23,139.686,51.544,GMS Racing,False,False,12,10
Tyler Hill,4298,Chv,56,72,19,139.668,51.551,Hill Motorsports,False,False,30,21
Josh Reaume,4102,Tyt,00,3,38,139.651,51.557,Reaume Brothers Racing,False,False,29,17
Christian Eckes,4268,Tyt,18,72,13,139.584,51.582,Kyle Busch Motorsports,False,False,3,2
Cory Roper,4262,Frd,04,72,17,139.535,51.600,Roper Racing,False,False,28,24
Jeb Burton,4018,Chv,44,72,14,139.529,51.602,Niece Motorsports,False,True,15,36
Parker Kligerman,3914,Chv,75,72,15,139.511,51.609,Henderson Motorsports,False,False,35,9
Tate Fogleman,4271,Chv,02,72,18,139.265,51.700,Young's Motorsports,False,False,25,13
Jennifer Jo Cobb,608,Chv,10,41,33,139.122,51.753,Jennifer Jo Cobb Racing,False,False,33,28
Clay Greenfield,3936,Tyt,68,100,27,139.114,51.756,Clay Greenfield Motorsports,False,False,22,20
Jordan Anderson,4139,Chv,3,13,27,138.964,51.812,Jordan Anderson Racing,False,False,24,32
Todd Gilliland,4231,Frd,38,85,9,138.798,51.874,Front Row Motorsports,False,False,19,5
Josh Reaume,4102,Tyt,00,100,29,138.763,51.887,Reaume Brothers Racing,False,False,29,17
Ray Ciccarelli,4240,Chv,83,92,36,138.571,51.959,CMI Motorsports,False,False,37,34
Grant Enfinger,3978,Frd,98,85,1,138.419,52.016,ThorSport Racing,False,False,6,33
Tate Fogleman,4271,Chv,02,13,26,138.334,52.048,Young's Motorsports,False,False,25,13
Jeb Burton,4018,Chv,44,13,25,138.214,52.093,Niece Motorsports,False,True,15,36
Ryan Truex,3952,Chv,40,85,7,138.042,52.158,Niece Motorsports,False,False,20,19
John Hunter Nemechek,4092,Frd,8,85,6,137.752,52.268,NEMCO Motorsports,False,True,34,25
Jordan Anderson,4139,Chv,3,86,32,137.704,52.286,Jordan Anderson Racing,False,False,24,32
Parker Kligerman,3914,Chv,75,85,10,137.665,52.301,Henderson Motorsports,False,False,35,9
Brett Moffitt,4038,Chv,23,85,8,137.182,52.485,GMS Racing,False,False,2,6
Tate Fogleman,4271,Chv,02,90,22,137.059,52.532,Young's Motorsports,False,False,25,13
Jennifer Jo Cobb,608,Chv,10,100,28,136.947,52.575,Jennifer Jo Cobb Racing,False,False,33,28
Codie Rohrbaugh,4287,Chv,9,41,31,136.945,52.576,CR7 Motorsports,False,False,26,18
Tyler Hill,4298,Chv,56,99,33,136.622,52.700,Hill Motorsports,False,False,30,21
Trey Hutchens,4236,Chv,14,90,21,136.591,52.712,Trey Hutchens Racing,False,False,39,29
Raphael Lessard,4306,Tyt,4,85,11,136.493,52.750,Kyle Busch Motorsports,False,False,11,7
Jesse Iwuji,4291,Tyt,33,41,34,136.299,52.825,Reaume Brothers Racing,False,False,23,22
Ty Majeski,4235,Chv,45,72,20,135.880,52.988,Niece Motorsports,False,False,18,15
Sheldon Creed,4204,Chv,2,59,1,135.685,53.064,GMS Racing,False,False,8,30
David Gravel,4350,Chv,24,72,21,135.609,53.094,GMS Racing,False,False,12,10
Ray Ciccarelli,4240,Chv,83,13,33,135.402,53.175,CMI Motorsports,False,False,37,34
Spencer Boyd,4192,Chv,20,43,34,135.262,53.230,Young's Motorsports,False,False,31,27
Codie Rohrbaugh,4287,Chv,9,85,24,134.854,53.391,CR7 Motorsports,False,False,26,18
Spencer Boyd,4192,Chv,20,100,30,134.584,53.498,Young's Motorsports,False,False,31,27
Cory Roper,4262,Frd,04,90,24,134.552,53.511,Roper Racing,False,False,28,24
Jordan Anderson,4139,Chv,3,72,23,134.502,53.531,Jordan Anderson Racing,False,False,24,32
Derek Kraus,4297,Tyt,19,85,15,134.083,53.698,McAnally Hilgemann Racing,False,False,9,8
Josh Reaume,4102,Tyt,00,85,22,134.083,53.698,Reaume Brothers Racing,False,False,29,17
Zane Smith,4272,Chv,21,85,12,133.767,53.825,GMS Racing,False,False,7,1
Codie Rohrbaugh,4287,Chv,9,90,23,133.695,53.854,CR7 Motorsports,False,False,26,18
Brennan Poole,4144,Tyt,30,85,13,133.643,53.875,On Point Motorsports,False,True,17,35
Christian Eckes,4268,Tyt,18,85,14,133.586,53.898,Kyle Busch Motorsports,False,False,3,2
Jesse Iwuji,4291,Tyt,33,13,34,133.551,53.912,Reaume Brothers Racing,False,False,23,22
Trey Hutchens,4236,Chv,14,72,24,133.139,54.079,Trey Hutchens Racing,False,False,39,29
Tate Fogleman,4271,Chv,02,85,17,133.094,54.097,Young's Motorsports,False,False,25,13
Dawson Cram,4256,Chv,55,85,19,133.023,54.126,Long Motorsports,False,False,38,14
Spencer Boyd,4192,Chv,20,13,35,132.814,54.211,Young's Motorsports,False,False,31,27
Matt Crafton,694,Frd,88,85,15,132.658,54.275,ThorSport Racing,False,False,4,23
Jeb Burton,4018,Chv,44,85,20,132.641,54.282,Niece Motorsports,False,True,15,36
Cory Roper,4262,Frd,04,85,21,132.533,54.326,Roper Racing,False,False,28,24
Trey Hutchens,4236,Chv,14,85,23,132.470,54.352,Trey Hutchens Racing,False,False,39,29
Timothy Viens,4151,Chv,49,100,31,132.368,54.394,CMI Motorsports,False,False,32,26
David Gravel,4350,Chv,24,90,25,132.246,54.444,GMS Racing,False,False,12,10
Austin Hill,4133,Tyt,16,59,2,132.205,54.461,Hattori Racing Enterprises,False,False,5,12
Trey Hutchens,4236,Chv,14,14,37,132.047,54.526,Trey Hutchens Racing,False,False,39,29
Ben Rhodes,4107,Frd,99,89,33,131.907,54.584,ThorSport Racing,False,False,10,11
Clay Greenfield,3936,Tyt,68,64,28,131.822,54.619,Clay Greenfield Motorsports,False,False,22,20
Grant Enfinger,3978,Frd,98,96,1,131.747,54.650,ThorSport Racing,False,False,6,33
Ty Majeski,4235,Chv,45,85,18,131.637,54.696,Niece Motorsports,False,False,18,15
Johnny Sauter,2911,Frd,13,59,3,131.608,54.708,ThorSport Racing,False,False,13,16
Grant Enfinger,3978,Frd,98,59,4,131.521,54.744,ThorSport Racing,False,False,6,33
Trey Hutchens,4236,Chv,14,12,39,131.514,54.747,Trey Hutchens Racing,False,False,39,29
Tyler Hill,4298,Chv,56,101,30,131.490,54.757,Hill Motorsports,False,False,30,21
Ben Rhodes,4107,Frd,99,64,35,131.346,54.817,ThorSport Racing,False,False,10,11
Spencer Boyd,4192,Chv,20,85,31,131.217,54.871,Young's Motorsports,False,False,31,27
Ben Rhodes,4107,Frd,99,78,36,131.138,54.904,ThorSport Racing,False,False,10,11
Norm Benning,214,Chv,6,84,36,131.071,54.932,Norm Benning Racing,False,False,36,31
Dawson Cram,4256,Chv,55,90,26,130.942,54.986,Long Motorsports,False,False,38,14
Sheldon Creed,4204,Chv,2,96,2,130.793,55.049,GMS Racing,False,False,8,30
Norm Benning,214,Chv,6,105,32,130.695,55.090,Norm Benning Racing,False,False,36,31
Jennifer Jo Cobb,608,Chv,10,85,28,130.636,55.115,Jennifer Jo Cobb Racing,False,False,33,28
Jordan Anderson,4139,Chv,3,106,32,130.589,55.135,Jordan Anderson Racing,False,False,24,32
Johnny Sauter,2911,Frd,13,89,34,130.546,55.153,ThorSport Racing,False,False,13,16
Norm Benning,214,Chv,6,99,34,130.296,55.259,Norm Benning Racing,False,False,36,31
John Hunter Nemechek,4092,Frd,8,59,5,129.947,55.407,NEMCO Motorsports,False,True,34,25
Austin Wayne Self,4189,Chv,22,85,37,129.851,55.448,AM Racing,False,False,27,37
Ben Rhodes,4107,Frd,99,76,35,129.828,55.458,ThorSport Racing,False,False,10,11
Austin Wayne Self,4189,Chv,22,96,37,129.531,55.585,AM Racing,False,False,27,37
David Gravel,4350,Chv,24,85,25,129.468,55.612,GMS Racing,False,False,12,10
Brett Moffitt,4038,Chv,23,59,6,129.039,55.797,GMS Racing,False,False,2,6
Ben Rhodes,4107,Frd,99,84,35,128.917,55.850,ThorSport Racing,False,False,10,11
Jesse Iwuji,4291,Tyt,33,90,27,128.873,55.869,Reaume Brothers Racing,False,False,23,22
Tyler Hill,4298,Chv,56,85,26,128.854,55.877,Hill Motorsports,False,False,30,21
John Hunter Nemechek,4092,Frd,8,96,3,128.588,55.993,NEMCO Motorsports,False,True,34,25
Codie Rohrbaugh,4287,Chv,9,72,27,128.251,56.140,CR7 Motorsports,False,False,26,18
Zane Smith,4272,Chv,21,59,7,128.219,56.154,GMS Racing,False,False,7,1
Zane Smith,4272,Chv,21,72,26,127.784,56.345,GMS Racing,False,False,7,1
Norm Benning,214,Chv,6,70,37,127.551,56.448,Norm Benning Racing,False,False,36,31
Derek Kraus,4297,Tyt,19,59,8,127.506,56.468,McAnally Hilgemann Racing,False,False,9,8
Ray Ciccarelli,4240,Chv,83,72,28,127.400,56.515,CMI Motorsports,False,False,37,34
Austin Wayne Self,4189,Chv,22,59,9,127.206,56.601,AM Racing,False,False,27,37
Josh Reaume,4102,Tyt,00,72,29,127.027,56.681,Reaume Brothers Racing,False,False,29,17
Clay Greenfield,3936,Tyt,68,63,35,126.989,56.698,Clay Greenfield Motorsports,False,False,22,20
Clay Greenfield,3936,Tyt,68,85,29,126.975,56.704,Clay Greenfield Motorsports,False,False,22,20
Trey Hutchens,4236,Chv,14,41,30,126.711,56.822,Trey Hutchens Racing,False,False,39,29
Todd Gilliland,4231,Frd,38,59,10,126.538,56.900,Front Row Motorsports,False,False,19,5
Dawson Cram,4256,Chv,55,72,25,126.500,56.917,Long Motorsports,False,False,38,14
Norm Benning,214,Chv,6,13,36,126.373,56.974,Norm Benning Racing,False,False,36,31
Todd Gilliland,4231,Frd,38,41,3,125.824,57.223,Front Row Motorsports,False,False,19,5
Austin Hill,4133,Tyt,16,96,4,125.740,57.261,Hattori Racing Enterprises,False,False,5,12
Clay Greenfield,3936,Tyt,68,90,28,125.698,57.280,Clay Greenfield Motorsports,False,False,22,20
Brett Moffitt,4038,Chv,23,41,2,125.628,57.312,GMS Racing,False,False,2,6
Spencer Boyd,4192,Chv,20,72,34,125.613,57.319,Young's Motorsports,False,False,31,27
Timothy Viens,4151,Chv,49,13,37,125.506,57.368,CMI Motorsports,False,False,32,26
Spencer Boyd,4192,Chv,20,90,29,125.422,57.406,Young's Motorsports,False,False,31,27
Jennifer Jo Cobb,608,Chv,10,72,33,125.239,57.490,Jennifer Jo Cobb Racing,False,False,33,28
Jeb Burton,4018,Chv,44,59,11,125.239,57.490,Niece Motorsports,False,True,15,36
Tyler Ankrum,4296,Chv,26,59,12,124.846,57.671,GMS Racing,False,False,14,4
Johnny Sauter,2911,Frd,13,95,33,124.820,57.683,ThorSport Racing,False,False,13,16
Jesse Iwuji,4291,Tyt,33,85,30,124.675,57.750,Reaume Brothers Racing,False,False,23,22
Jennifer Jo Cobb,608,Chv,10,106,28,124.658,57.758,Jennifer Jo Cobb Racing,False,False,33,28
Timothy Viens,4151,Chv,49,85,32,124.149,57.995,CMI Motorsports,False,False,32,26
Brett Moffitt,4038,Chv,23,4,1,124.146,57.996,GMS Racing,False,False,2,6
Timothy Viens,4151,Chv,49,72,35,124.121,58.008,CMI Motorsports,False,False,32,26
Brennan Poole,4144,Tyt,30,59,13,124.050,58.041,On Point Motorsports,False,True,17,35
Jennifer Jo Cobb,608,Chv,10,90,30,123.911,58.106,Jennifer Jo Cobb Racing,False,False,33,28
Dawson Cram,4256,Chv,55,59,14,123.239,58.423,Long Motorsports,False,False,38,14
Tanner Gray,4342,Frd,15,96,5,123.199,58.442,DGR-Crosley,False,False,16,3
Jesse Iwuji,4291,Tyt,33,72,32,123.005,58.534,Reaume Brothers Racing,False,False,23,22
Ben Rhodes,4107,Frd,99,4,2,122.896,58.586,ThorSport Racing,False,False,10,11
Austin Wayne Self,4189,Chv,22,73,37,122.865,58.601,AM Racing,False,False,27,37
Johnny Sauter,2911,Frd,13,41,1,122.781,58.641,ThorSport Racing,False,False,13,16
Timothy Viens,4151,Chv,49,90,31,122.764,58.649,CMI Motorsports,False,False,32,26
Grant Enfinger,3978,Frd,98,41,4,122.745,58.658,ThorSport Racing,False,False,6,33
Jordan Anderson,4139,Chv,3,94,35,122.643,58.707,Jordan Anderson Racing,False,False,24,32
Ray Ciccarelli,4240,Chv,83,85,27,122.589,58.733,CMI Motorsports,False,False,37,34
Cory Roper,4262,Frd,04,59,15,122.555,58.749,Roper Racing,False,False,28,24
John Hunter Nemechek,4092,Frd,8,41,8,122.434,58.807,NEMCO Motorsports,False,True,34,25
Ray Ciccarelli,4240,Chv,83,103,34,122.330,58.857,CMI Motorsports,False,False,37,34
Parker Kligerman,3914,Chv,75,41,9,122.156,58.941,Henderson Motorsports,False,False,35,9
Ben Rhodes,4107,Frd,99,72,31,122.034,59.000,ThorSport Racing,False,False,10,11
Derek Kraus,4297,Tyt,19,41,10,121.941,59.045,McAnally Hilgemann Racing,False,False,9,8
Tanner Gray,4342,Frd,15,41,5,121.784,59.121,DGR-Crosley,False,False,16,3
Tyler Ankrum,4296,Chv,26,96,6,121.605,59.208,GMS Racing,False,False,14,4
Ben Rhodes,4107,Frd,99,59,16,121.394,59.311,ThorSport Racing,False,False,10,11
Raphael Lessard,4306,Tyt,4,45,36,121.288,59.363,Kyle Busch Motorsports,False,False,11,7
Tyler Ankrum,4296,Chv,26,41,11,121.126,59.442,GMS Racing,False,False,14,4
Christian Eckes,4268,Tyt,18,4,3,121.126,59.442,Kyle Busch Motorsports,False,False,3,2
Austin Hill,4133,Tyt,16,41,7,120.947,59.530,Hattori Racing Enterprises,False,False,5,12
Christian Eckes,4268,Tyt,18,14,35,120.785,59.610,Kyle Busch Motorsports,False,False,3,2
Ryan Truex,3952,Chv,40,41,12,120.700,59.652,Niece Motorsports,False,False,20,19
Sheldon Creed,4204,Chv,2,41,6,120.597,59.703,GMS Racing,False,False,8,30
Raphael Lessard,4306,Tyt,4,96,7,120.569,59.717,Kyle Busch Motorsports,False,False,11,7
Clay Greenfield,3936,Tyt,68,72,30,120.343,59.829,Clay Greenfield Motorsports,False,False,22,20
Clay Greenfield,3936,Tyt,68,39,39,120.240,59.880,Clay Greenfield Motorsports,False,False,22,20
Jordan Anderson,4139,Chv,3,105,33,120.204,59.898,Jordan Anderson Racing,False,False,24,32
Chandler Smith,4312,Tyt,51,41,13,119.952,60.024,Kyle Busch Motorsports,False,False,1,38
Derek Kraus,4297,Tyt,19,4,4,119.780,60.110,McAnally Hilgemann Racing,False,False,9,8
Christian Eckes,4268,Tyt,18,59,17,119.603,60.199,Kyle Busch Motorsports,False,False,3,2
Tyler Hill,4298,Chv,56,59,18,119.595,60.203,Hill Motorsports,False,False,30,21
Brett Moffitt,4038,Chv,23,96,8,119.593,60.204,GMS Racing,False,False,2,6
Tyler Hill,4298,Chv,56,41,22,119.373,60.315,Hill Motorsports,False,False,30,21
Austin Hill,4133,Tyt,16,4,6,119.124,60.441,Hattori Racing Enterprises,False,False,5,12
Trey Hutchens,4236,Chv,14,6,39,119.052,60.478,Trey Hutchens Racing,False,False,39,29
Austin Wayne Self,4189,Chv,22,80,37,118.937,60.536,AM Racing,False,False,27,37
Jordan Anderson,4139,Chv,3,59,19,118.908,60.551,Jordan Anderson Racing,False,False,24,32
Cory Roper,4262,Frd,04,41,23,118.847,60.582,Roper Racing,False,False,28,24
Sheldon Creed,4204,Chv,2,4,5,118.788,60.612,GMS Racing,False,False,8,30
Jordan Anderson,4139,Chv,3,83,33,118.544,60.737,Jordan Anderson Racing,False,False,24,32
Cory Roper,4262,Frd,04,105,30,118.536,60.741,Roper Racing,False,False,28,24
Ryan Truex,3952,Chv,40,96,9,118.330,60.847,Niece Motorsports,False,False,20,19
Matt Crafton,694,Frd,88,4,7,118.025,61.004,ThorSport Racing,False,False,4,23
Ben Rhodes,4107,Frd,99,61,35,117.867,61.086,ThorSport Racing,False,False,10,11
Christian Eckes,4268,Tyt,18,41,14,117.759,61.142,Kyle Busch Motorsports,False,False,3,2
Tanner Gray,4342,Frd,15,59,20,117.749,61.147,DGR-Crosley,False,False,16,3
Derek Kraus,4297,Tyt,19,72,22,117.559,61.246,McAnally Hilgemann Racing,False,False,9,8
Ray Ciccarelli,4240,Chv,83,97,36,117.543,61.254,CMI Motorsports,False,False,37,34
David Gravel,4350,Chv,24,41,26,117.392,61.333,GMS Racing,False,False,12,10
Trey Hutchens,4236,Chv,14,106,29,117.186,61.441,Trey Hutchens Racing,False,False,39,29
Norm Benning,214,Chv,6,89,35,117.111,61.480,Norm Benning Racing,False,False,36,31
Todd Gilliland,4231,Frd,38,96,10,117.104,61.484,Front Row Motorsports,False,False,19,5
Raphael Lessard,4306,Tyt,4,29,39,116.980,61.549,Kyle Busch Motorsports,False,False,11,7
Ty Majeski,4235,Chv,45,41,27,116.870,61.607,Niece Motorsports,False,False,18,15
Dawson Cram,4256,Chv,55,41,25,116.809,61.639,Long Motorsports,False,False,38,14
Johnny Sauter,2911,Frd,13,4,8,116.716,61.688,ThorSport Racing,False,False,13,16
Spencer Boyd,4192,Chv,20,40,35,116.578,61.761,Young's Motorsports,False,False,31,27
Ty Majeski,4235,Chv,45,59,21,116.405,61.853,Niece Motorsports,False,False,18,15
Tate Fogleman,4271,Chv,02,41,24,116.288,61.915,Young's Motorsports,False,False,25,13
Jeb Burton,4018,Chv,44,41,20,116.219,61.952,Niece Motorsports,False,True,15,36
Austin Wayne Self,4189,Chv,22,90,37,116.153,61.987,AM Racing,False,False,27,37
Grant Enfinger,3978,Frd,98,4,9,116.077,62.028,ThorSport Racing,False,False,6,33
Austin Wayne Self,4189,Chv,22,41,21,116.060,62.037,AM Racing,False,False,27,37
Josh Reaume,4102,Tyt,00,41,29,116.019,62.059,Reaume Brothers Racing,False,False,29,17
Spencer Boyd,4192,Chv,20,22,38,115.668,62.247,Young's Motorsports,False,False,31,27
Trey Hutchens,4236,Chv,14,58,36,115.551,62.310,Trey Hutchens Racing,False,False,39,29
Jordan Anderson,4139,Chv,3,41,28,115.448,62.366,Jordan Anderson Racing,False,False,24,32
Christian Eckes,4268,Tyt,18,96,11,115.185,62.508,Kyle Busch Motorsports,False,False,3,2
Parker Kligerman,3914,Chv,75,96,12,115.021,62.597,Henderson Motorsports,False,False,35,9
Ty Majeski,4235,Chv,45,96,13,114.985,62.617,Niece Motorsports,False,False,18,15
Jordan Anderson,4139,Chv,3,89,36,114.900,62.663,Jordan Anderson Racing,False,False,24,32
Chandler Smith,4312,Tyt,51,4,10,114.787,62.725,Kyle Busch Motorsports,False,False,1,38
Zane Smith,4272,Chv,21,41,15,114.745,62.748,GMS Racing,False,False,7,1
Matt Crafton,694,Frd,88,41,16,114.721,62.761,ThorSport Racing,False,False,4,23
Zane Smith,4272,Chv,21,4,11,114.329,62.976,GMS Racing,False,False,7,1
Brennan Poole,4144,Tyt,30,96,14,114.300,62.992,On Point Motorsports,False,True,17,35
Spencer Boyd,4192,Chv,20,57,35,113.942,63.190,Young's Motorsports,False,False,31,27
Jeb Burton,4018,Chv,44,96,15,113.904,63.211,Niece Motorsports,False,True,15,36
Ben Rhodes,4107,Frd,99,41,17,113.728,63.309,ThorSport Racing,False,False,10,11
Raphael Lessard,4306,Tyt,4,4,12,113.611,63.374,Kyle Busch Motorsports,False,False,11,7
David Gravel,4350,Chv,24,59,23,113.359,63.515,GMS Racing,False,False,12,10
Jennifer Jo Cobb,608,Chv,10,4,34,113.293,63.552,Jennifer Jo Cobb Racing,False,False,33,28
Raphael Lessard,4306,Tyt,4,59,25,113.289,63.554,Kyle Busch Motorsports,False,False,11,7
Parker Kligerman,3914,Chv,75,59,24,113.275,63.562,Henderson Motorsports,False,False,35,9
Ryan Truex,3952,Chv,40,59,22,113.273,63.563,Niece Motorsports,False,False,20,19
Norm Benning,214,Chv,6,4,36,113.149,63.633,Norm Benning Racing,False,False,36,31
Jennifer Jo Cobb,608,Chv,10,75,34,113.065,63.680,Jennifer Jo Cobb Racing,False,False,33,28
Ty Majeski,4235,Chv,45,4,13,112.985,63.725,Niece Motorsports,False,False,18,15
Clay Greenfield,3936,Tyt,68,58,37,112.863,63.794,Clay Greenfield Motorsports,False,False,22,20
Timothy Viens,4151,Chv,49,4,37,112.787,63.837,CMI Motorsports,False,False,32,26
Ray Ciccarelli,4240,Chv,83,96,36,112.745,63.861,CMI Motorsports,False,False,37,34
Tyler Hill,4298,Chv,56,98,34,112.678,63.899,Hill Motorsports,False,False,30,21
Matt Crafton,694,Frd,88,96,16,112.611,63.937,ThorSport Racing,False,False,4,23
Ray Ciccarelli,4240,Chv,83,93,36,112.597,63.945,CMI Motorsports,False,False,37,34
Brennan Poole,4144,Tyt,30,41,19,112.414,64.049,On Point Motorsports,False,True,17,35
Derek Kraus,4297,Tyt,19,96,17,112.015,64.277,McAnally Hilgemann Racing,False,False,9,8
Stewart Friesen,4205,Tyt,52,41,18,111.911,64.337,Halmar Friesen Racing,False,False,21,39
Tate Fogleman,4271,Chv,02,59,26,111.794,64.404,Young's Motorsports,False,False,25,13
Johnny Sauter,2911,Frd,13,97,32,111.767,64.420,ThorSport Racing,False,False,13,16
Jesse Iwuji,4291,Tyt,33,4,35,111.274,64.705,Reaume Brothers Racing,False,False,23,22
Josh Reaume,4102,Tyt,00,59,29,111.070,64.824,Reaume Brothers Racing,False,False,29,17
Codie Rohrbaugh,4287,Chv,9,4,33,110.966,64.885,CR7 Motorsports,False,False,26,18
Raphael Lessard,4306,Tyt,4,40,38,110.918,64.913,Kyle Busch Motorsports,False,False,11,7
Matt Crafton,694,Frd,88,59,28,110.597,65.101,ThorSport Racing,False,False,4,23
Ben Rhodes,4107,Frd,99,74,34,110.496,65.161,ThorSport Racing,False,False,10,11
Christian Eckes,4268,Tyt,18,54,35,110.389,65.224,Kyle Busch Motorsports,False,False,3,2
Jennifer Jo Cobb,608,Chv,10,59,27,110.254,65.304,Jennifer Jo Cobb Racing,False,False,33,28
Zane Smith,4272,Chv,21,96,18,110.141,65.371,GMS Racing,False,False,7,1
Norm Benning,214,Chv,6,58,38,110.068,65.414,Norm Benning Racing,False,False,36,31
Tyler Ankrum,4296,Chv,26,4,14,109.788,65.581,GMS Racing,False,False,14,4
Norm Benning,214,Chv,6,40,37,109.576,65.708,Norm Benning Racing,False,False,36,31
Timothy Viens,4151,Chv,49,59,32,109.546,65.726,CMI Motorsports,False,False,32,26
Tate Fogleman,4271,Chv,02,96,19,109.507,65.749,Young's Motorsports,False,False,25,13
Josh Reaume,4102,Tyt,00,96,20,109.179,65.947,Reaume Brothers Racing,False,False,29,17
Ray Ciccarelli,4240,Chv,83,59,31,109.167,65.954,CMI Motorsports,False,False,37,34
Stewart Friesen,4205,Tyt,52,4,16,109.068,66.014,Halmar Friesen Racing,False,False,21,39
David Gravel,4350,Chv,24,4,15,109.048,66.026,GMS Racing,False,False,12,10
