driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Michael Annett,3861,Chv,1,80,30,181.914,49.474,JR Motorsports,False,False,19,30
Ryan Vargas,4320,Chv,6,10,36,181.914,49.474,JD Motorsports,False,False,24,27
Brandon Brown,4118,Chv,68,35,1,181.903,49.477,Brandonbilt Motorsports,False,False,31,34
Ryan Vargas,4320,Chv,6,14,36,181.903,49.477,JD Motorsports,False,False,24,27
Mason Massey,4315,Tyt,78,15,33,181.895,49.479,B.J. McLeod Motorsports,False,False,30,25
Landon Cassill,3808,Chv,4,48,27,181.892,49.480,JD Motorsports,False,False,26,21
Spencer Boyd,4192,Chv,52,3,39,181.888,49.481,Means Motorsports,False,True,38,38
David Starr,3170,Tyt,61,10,35,181.803,49.504,Hattori Racing Enterprises,False,False,32,14
Colby Howard,4344,Chv,15,15,34,181.803,49.504,JD Motorsports,False,False,33,26
Mason Massey,4315,Tyt,78,45,35,181.800,49.505,B.J. McLeod Motorsports,False,False,30,25
Spencer Boyd,4192,Chv,52,69,33,181.796,49.506,Means Motorsports,False,True,38,38
Colin Garrett,4310,Tyt,26,42,25,181.789,49.508,Sam Hunt Racing,False,False,20,37
Ryan Vargas,4320,Chv,6,9,36,181.785,49.509,JD Motorsports,False,False,24,27
Colby Howard,4344,Chv,15,14,34,181.774,49.512,JD Motorsports,False,False,33,26
Jade Buford,4346,Chv,48,80,21,181.767,49.514,Big Machine Racing,False,False,10,28
David Starr,3170,Tyt,61,14,35,181.752,49.518,Hattori Racing Enterprises,False,False,32,14
Alex Labbe,4225,Chv,36,72,22,181.748,49.519,DGM Racing,False,False,25,31
Mason Massey,4315,Tyt,78,88,26,181.745,49.520,B.J. McLeod Motorsports,False,False,30,25
Ryan Vargas,4320,Chv,6,2,27,181.712,49.529,JD Motorsports,False,False,24,27
Landon Cassill,3808,Chv,4,2,29,181.708,49.530,JD Motorsports,False,False,26,21
Alex Labbe,4225,Chv,36,81,31,181.697,49.533,DGM Racing,False,False,25,31
Colby Howard,4344,Chv,15,81,34,181.697,49.533,JD Motorsports,False,False,33,26
Mason Massey,4315,Tyt,78,14,33,181.697,49.533,B.J. McLeod Motorsports,False,False,30,25
Chase Briscoe,4228,Frd,99,81,18,181.675,49.539,B.J. McLeod Motorsports,False,True,37,19
Matt Mills,4209,Tyt,5,14,32,181.664,49.542,B.J. McLeod Motorsports,False,False,16,33
Ryan Vargas,4320,Chv,6,91,29,181.657,49.544,JD Motorsports,False,False,24,27
Blaine Perkins,4376,Chv,23,96,23,181.646,49.547,Our Motorsports,False,False,29,23
Landon Cassill,3808,Chv,4,99,21,181.646,49.547,JD Motorsports,False,False,26,21
Jordan Anderson,4139,Chv,31,96,22,181.620,49.554,Jordan Anderson Racing,False,True,18,22
Joe Graf Jr,4313,Chv,07,80,34,181.605,49.558,SS Green Light Racing,False,False,39,35
Timothy Viens,4151,Chv,74,45,32,181.558,49.571,Mike Harmon Racing,False,True,40,29
Brandon Brown,4118,Chv,68,88,35,181.554,49.572,Brandonbilt Motorsports,False,False,31,34
Colby Howard,4344,Chv,15,48,30,181.521,49.581,JD Motorsports,False,False,33,26
Jeremy Clements,595,Chv,51,88,25,181.499,49.587,Jeremy Clements Racing,False,False,8,24
Ryan Vargas,4320,Chv,6,60,23,181.492,49.589,JD Motorsports,False,False,24,27
Kyle Weatherman,4187,Chv,47,45,34,181.481,49.592,Mike Harmon Racing,False,False,28,32
Matt Mills,4209,Tyt,5,45,33,181.477,49.593,B.J. McLeod Motorsports,False,False,16,33
Brandon Brown,4118,Chv,68,91,34,181.466,49.596,Brandonbilt Motorsports,False,False,31,34
Mason Massey,4315,Tyt,78,44,35,181.444,49.602,B.J. McLeod Motorsports,False,False,30,25
Ryan Vargas,4320,Chv,6,88,29,181.426,49.607,JD Motorsports,False,False,24,27
Colby Howard,4344,Chv,15,78,35,181.426,49.607,JD Motorsports,False,False,33,26
Brandon Brown,4118,Chv,68,89,34,181.419,49.609,Brandonbilt Motorsports,False,False,31,34
Colin Garrett,4310,Tyt,26,44,26,181.415,49.610,Sam Hunt Racing,False,False,20,37
Brandon Brown,4118,Chv,68,86,35,181.415,49.610,Brandonbilt Motorsports,False,False,31,34
Landon Cassill,3808,Chv,4,23,24,181.408,49.612,JD Motorsports,False,False,26,21
Brandon Brown,4118,Chv,68,95,34,181.397,49.615,Brandonbilt Motorsports,False,False,31,34
Timothy Viens,4151,Chv,74,81,33,181.397,49.615,Mike Harmon Racing,False,True,40,29
Blaine Perkins,4376,Chv,23,99,23,181.393,49.616,Our Motorsports,False,False,29,23
Alex Labbe,4225,Chv,36,60,21,181.389,49.617,DGM Racing,False,False,25,31
Brandon Brown,4118,Chv,68,96,34,181.378,49.620,Brandonbilt Motorsports,False,False,31,34
Landon Cassill,3808,Chv,4,96,21,181.375,49.621,JD Motorsports,False,False,26,21
Jordan Anderson,4139,Chv,31,99,22,181.316,49.637,Jordan Anderson Racing,False,True,18,22
Colby Howard,4344,Chv,15,80,35,181.309,49.639,JD Motorsports,False,False,33,26
Mason Massey,4315,Tyt,78,99,25,181.309,49.639,B.J. McLeod Motorsports,False,False,30,25
Jeremy Clements,595,Chv,51,99,24,181.305,49.640,Jeremy Clements Racing,False,False,8,24
Tommy Joe Martins,3902,Chv,44,59,29,181.298,49.642,Martins Motorsports,False,False,12,18
Brandon Brown,4118,Chv,68,97,34,181.287,49.645,Brandonbilt Motorsports,False,False,31,34
Kyle Weatherman,4187,Chv,47,79,26,181.251,49.655,Mike Harmon Racing,False,False,28,32
Timothy Viens,4151,Chv,74,54,25,181.243,49.657,Mike Harmon Racing,False,True,40,29
Mason Massey,4315,Tyt,78,96,26,181.240,49.658,B.J. McLeod Motorsports,False,False,30,25
Jeremy Clements,595,Chv,51,95,25,181.236,49.659,Jeremy Clements Racing,False,False,8,24
Jason White,3557,Frd,66,2,34,181.236,49.659,Motorsports Business Management,False,False,35,15
Spencer Boyd,4192,Chv,52,68,31,181.232,49.660,Means Motorsports,False,True,38,38
Michael Annett,3861,Chv,1,54,38,181.221,49.663,JR Motorsports,False,False,19,30
Timothy Viens,4151,Chv,74,60,28,181.218,49.664,Mike Harmon Racing,False,True,40,29
Jeremy Clements,595,Chv,51,96,25,181.203,49.668,Jeremy Clements Racing,False,False,8,24
Joe Graf Jr,4313,Chv,07,79,34,181.196,49.670,SS Green Light Racing,False,False,39,35
Jade Buford,4346,Chv,48,2,36,181.192,49.671,Big Machine Racing,False,False,10,28
Landon Cassill,3808,Chv,4,15,27,181.181,49.674,JD Motorsports,False,False,26,21
Caesar Bacarella,4259,Chv,90,48,17,181.178,49.675,DGM Racing,False,False,36,36
Mason Massey,4315,Tyt,78,95,26,181.178,49.675,B.J. McLeod Motorsports,False,False,30,25
Joe Graf Jr,4313,Chv,07,48,25,181.145,49.684,SS Green Light Racing,False,False,39,35
Jordan Anderson,4139,Chv,31,56,17,181.141,49.685,Jordan Anderson Racing,False,True,18,22
Ryan Sieg,3884,Frd,39,2,35,181.097,49.697,RSS Racing,False,False,11,16
Kyle Weatherman,4187,Chv,47,55,33,181.090,49.699,Mike Harmon Racing,False,False,28,32
Alex Labbe,4225,Chv,36,44,23,181.087,49.700,DGM Racing,False,False,25,31
Kyle Weatherman,4187,Chv,47,5,36,181.039,49.713,Mike Harmon Racing,False,False,28,32
Mason Massey,4315,Tyt,78,93,26,181.025,49.717,B.J. McLeod Motorsports,False,False,30,25
Jeremy Clements,595,Chv,51,93,25,180.988,49.727,Jeremy Clements Racing,False,False,8,24
Joe Graf Jr,4313,Chv,07,44,24,180.915,49.747,SS Green Light Racing,False,False,39,35
Joe Graf Jr,4313,Chv,07,78,34,180.908,49.749,SS Green Light Racing,False,False,39,35
Ryan Vargas,4320,Chv,6,100,27,180.908,49.749,JD Motorsports,False,False,24,27
Mason Massey,4315,Tyt,78,94,26,180.905,49.750,B.J. McLeod Motorsports,False,False,30,25
Michael Annett,3861,Chv,1,45,38,180.905,49.750,JR Motorsports,False,False,19,30
Joe Graf Jr,4313,Chv,07,9,25,180.897,49.752,SS Green Light Racing,False,False,39,35
Daniel Hemric,4093,Tyt,18,34,36,180.865,49.761,Joe Gibbs Racing,False,False,21,5
Colby Howard,4344,Chv,15,100,26,180.854,49.764,JD Motorsports,False,False,33,26
Jeremy Clements,595,Chv,51,94,25,180.850,49.765,Jeremy Clements Racing,False,False,8,24
Tommy Joe Martins,3902,Chv,44,79,25,180.825,49.772,Martins Motorsports,False,False,12,18
Kyle Weatherman,4187,Chv,47,96,24,180.814,49.775,Mike Harmon Racing,False,False,28,32
Jeremy Clements,595,Chv,51,41,30,180.810,49.776,Jeremy Clements Racing,False,False,8,24
Brandon Brown,4118,Chv,68,78,36,180.806,49.777,Brandonbilt Motorsports,False,False,31,34
Timothy Viens,4151,Chv,74,23,33,180.803,49.778,Mike Harmon Racing,False,True,40,29
Mason Massey,4315,Tyt,78,70,30,180.792,49.781,B.J. McLeod Motorsports,False,False,30,25
Timothy Viens,4151,Chv,74,59,28,180.792,49.781,Mike Harmon Racing,False,True,40,29
Ryan Vargas,4320,Chv,6,23,26,180.781,49.784,JD Motorsports,False,False,24,27
Justin Haley,4172,Chv,11,35,4,180.694,49.808,Kaulig Racing,False,False,9,1
Jordan Anderson,4139,Chv,31,100,22,180.683,49.811,Jordan Anderson Racing,False,True,18,22
Jeffrey Earnhardt,3894,Chv,0,41,31,180.676,49.813,JD Motorsports,False,False,27,20
Jeremy Clements,595,Chv,51,81,32,180.672,49.814,Jeremy Clements Racing,False,False,8,24
Jeremy Clements,595,Chv,51,80,31,180.668,49.815,Jeremy Clements Racing,False,False,8,24
Jeremy Clements,595,Chv,51,59,30,180.639,49.823,Jeremy Clements Racing,False,False,8,24
Kyle Weatherman,4187,Chv,47,3,31,180.629,49.826,Mike Harmon Racing,False,False,28,32
Ryan Vargas,4320,Chv,6,98,28,180.625,49.827,JD Motorsports,False,False,24,27
Ryan Vargas,4320,Chv,6,3,32,180.603,49.833,JD Motorsports,False,False,24,27
Colby Howard,4344,Chv,15,98,27,180.596,49.835,JD Motorsports,False,False,33,26
Jade Buford,4346,Chv,48,23,29,180.585,49.838,Big Machine Racing,False,False,10,28
Tommy Joe Martins,3902,Chv,44,2,21,180.581,49.839,Martins Motorsports,False,False,12,18
Jeremy Clements,595,Chv,51,100,24,180.534,49.852,Jeremy Clements Racing,False,False,8,24
Jeffrey Earnhardt,3894,Chv,0,56,22,180.498,49.862,JD Motorsports,False,False,27,20
Kyle Weatherman,4187,Chv,47,41,29,180.495,49.863,Mike Harmon Racing,False,False,28,32
Christopher Bell,4153,Tyt,54,35,16,180.495,49.863,Joe Gibbs Racing,False,True,15,6
Timothy Viens,4151,Chv,74,24,33,180.462,49.872,Mike Harmon Racing,False,True,40,29
Matt Mills,4209,Tyt,5,54,35,180.458,49.873,B.J. McLeod Motorsports,False,False,16,33
Blaine Perkins,4376,Chv,23,98,23,180.455,49.874,Our Motorsports,False,False,29,23
Spencer Boyd,4192,Chv,52,24,32,180.444,49.877,Means Motorsports,False,True,38,38
Blaine Perkins,4376,Chv,23,100,23,180.400,49.889,Our Motorsports,False,False,29,23
Kyle Weatherman,4187,Chv,47,23,28,180.397,49.890,Mike Harmon Racing,False,False,28,32
Jade Buford,4346,Chv,48,81,27,180.386,49.893,Big Machine Racing,False,False,10,28
Timothy Viens,4151,Chv,74,89,28,180.368,49.898,Mike Harmon Racing,False,True,40,29
Ryan Sieg,3884,Frd,39,26,32,180.364,49.899,RSS Racing,False,False,11,16
Alex Labbe,4225,Chv,36,56,21,180.343,49.905,DGM Racing,False,False,25,31
Colby Howard,4344,Chv,15,99,26,180.328,49.909,JD Motorsports,False,False,33,26
Ryan Vargas,4320,Chv,6,99,27,180.317,49.912,JD Motorsports,False,False,24,27
Ryan Vargas,4320,Chv,6,92,29,180.307,49.915,JD Motorsports,False,False,24,27
Colby Howard,4344,Chv,15,92,28,180.274,49.924,JD Motorsports,False,False,33,26
Jade Buford,4346,Chv,48,92,27,180.249,49.931,Big Machine Racing,False,False,10,28
Timothy Viens,4151,Chv,74,88,27,180.238,49.934,Mike Harmon Racing,False,True,40,29
Landon Cassill,3808,Chv,4,100,21,180.231,49.936,JD Motorsports,False,False,26,21
Mason Massey,4315,Tyt,78,55,36,180.227,49.937,B.J. McLeod Motorsports,False,False,30,25
Jordan Anderson,4139,Chv,31,98,22,180.184,49.949,Jordan Anderson Racing,False,True,18,22
JJ Yeley,3669,Chv,17,48,24,180.137,49.962,SS Green Light Racing,False,False,34,13
Alex Labbe,4225,Chv,36,94,32,180.122,49.966,DGM Racing,False,False,25,31
Landon Cassill,3808,Chv,4,98,21,180.108,49.970,JD Motorsports,False,False,26,21
Jason White,3557,Frd,66,26,33,180.061,49.983,Motorsports Business Management,False,False,35,15
Jade Buford,4346,Chv,48,93,27,180.040,49.989,Big Machine Racing,False,False,10,28
Joe Graf Jr,4313,Chv,07,72,23,180.040,49.989,SS Green Light Racing,False,False,39,35
Ryan Vargas,4320,Chv,6,93,29,180.022,49.994,JD Motorsports,False,False,24,27
Ryan Vargas,4320,Chv,6,89,31,180.018,49.995,JD Motorsports,False,False,24,27
Colby Howard,4344,Chv,15,93,28,180.007,49.998,JD Motorsports,False,False,33,26
Matt Mills,4209,Tyt,5,55,35,180.007,49.998,B.J. McLeod Motorsports,False,False,16,33
Colby Howard,4344,Chv,15,2,33,180.007,49.998,JD Motorsports,False,False,33,26
Timothy Viens,4151,Chv,74,41,27,180.000,50.000,Mike Harmon Racing,False,True,40,29
Riley Herbst,4269,Frd,98,35,3,179.993,50.002,Stewart-Haas Racing,False,False,6,10
Myatt Snider,4223,Chv,2,34,37,179.975,50.007,Richard Childress Racing,False,False,23,8
Mason Massey,4315,Tyt,78,100,25,179.971,50.008,B.J. McLeod Motorsports,False,False,30,25
Timothy Viens,4151,Chv,74,80,33,179.964,50.010,Mike Harmon Racing,False,True,40,29
Ryan Vargas,4320,Chv,6,41,32,179.964,50.010,JD Motorsports,False,False,24,27
Jason White,3557,Frd,66,23,35,179.957,50.012,Motorsports Business Management,False,False,35,15
Colby Howard,4344,Chv,15,97,27,179.950,50.014,JD Motorsports,False,False,33,26
Timothy Viens,4151,Chv,74,26,35,179.906,50.026,Mike Harmon Racing,False,True,40,29
Alex Labbe,4225,Chv,36,95,32,179.888,50.031,DGM Racing,False,False,25,31
Michael Annett,3861,Chv,1,89,30,179.881,50.033,JR Motorsports,False,False,19,30
Tommy Joe Martins,3902,Chv,44,60,29,179.874,50.035,Martins Motorsports,False,False,12,18
Tommy Joe Martins,3902,Chv,44,41,28,179.831,50.047,Martins Motorsports,False,False,12,18
Colby Howard,4344,Chv,15,41,33,179.831,50.047,JD Motorsports,False,False,33,26
Kyle Weatherman,4187,Chv,47,7,38,179.806,50.054,Mike Harmon Racing,False,False,28,32
Ryan Vargas,4320,Chv,6,97,28,179.799,50.056,JD Motorsports,False,False,24,27
Alex Labbe,4225,Chv,36,100,31,179.799,50.056,DGM Racing,False,False,25,31
Michael Annett,3861,Chv,1,44,38,179.781,50.061,JR Motorsports,False,False,19,30
Alex Labbe,4225,Chv,36,96,32,179.766,50.065,DGM Racing,False,False,25,31
Spencer Boyd,4192,Chv,52,2,39,179.756,50.068,Means Motorsports,False,True,38,38
Ryan Sieg,3884,Frd,39,23,34,179.748,50.070,RSS Racing,False,False,11,16
Michael Annett,3861,Chv,1,79,30,179.734,50.074,JR Motorsports,False,False,19,30
Chase Briscoe,4228,Frd,99,35,5,179.720,50.078,B.J. McLeod Motorsports,False,True,37,19
Kyle Weatherman,4187,Chv,47,8,38,179.680,50.089,Mike Harmon Racing,False,False,28,32
Mason Massey,4315,Tyt,78,57,35,179.651,50.097,B.J. McLeod Motorsports,False,False,30,25
Alex Labbe,4225,Chv,36,98,32,179.641,50.100,DGM Racing,False,False,25,31
Alex Labbe,4225,Chv,36,97,32,179.634,50.102,DGM Racing,False,False,25,31
Alex Labbe,4225,Chv,36,92,32,179.626,50.104,DGM Racing,False,False,25,31
Alex Labbe,4225,Chv,36,99,31,179.623,50.105,DGM Racing,False,False,25,31
Jeffrey Earnhardt,3894,Chv,0,72,25,179.598,50.112,JD Motorsports,False,False,27,20
Spencer Boyd,4192,Chv,52,26,34,179.573,50.119,Means Motorsports,False,True,38,38
Kyle Weatherman,4187,Chv,47,56,32,179.569,50.120,Mike Harmon Racing,False,False,28,32
Kyle Weatherman,4187,Chv,47,97,24,179.565,50.121,Mike Harmon Racing,False,False,28,32
Ryan Sieg,3884,Frd,39,35,6,179.551,50.125,RSS Racing,False,False,11,16
Michael Annett,3861,Chv,1,88,28,179.548,50.126,JR Motorsports,False,False,19,30
Michael Annett,3861,Chv,1,55,38,179.533,50.130,JR Motorsports,False,False,19,30
Matt Mills,4209,Tyt,5,24,36,179.526,50.132,B.J. McLeod Motorsports,False,False,16,33
Spencer Boyd,4192,Chv,52,23,32,179.508,50.137,Means Motorsports,False,True,38,38
Brandon Jones,4085,Tyt,19,13,40,179.497,50.140,Joe Gibbs Racing,False,False,3,40
Alex Labbe,4225,Chv,36,93,32,179.480,50.145,DGM Racing,False,False,25,31
Jeffrey Earnhardt,3894,Chv,0,60,22,179.469,50.148,JD Motorsports,False,False,27,20
Colby Howard,4344,Chv,15,54,33,179.469,50.148,JD Motorsports,False,False,33,26
Mason Massey,4315,Tyt,78,24,37,179.419,50.162,B.J. McLeod Motorsports,False,False,30,25
Spencer Boyd,4192,Chv,52,56,33,179.401,50.167,Means Motorsports,False,True,38,38
Jeremy Clements,595,Chv,51,54,31,179.383,50.172,Jeremy Clements Racing,False,False,8,24
Matt Mills,4209,Tyt,5,57,34,179.376,50.174,B.J. McLeod Motorsports,False,False,16,33
Brandon Brown,4118,Chv,68,76,36,179.372,50.175,Brandonbilt Motorsports,False,False,31,34
Colby Howard,4344,Chv,15,24,38,179.369,50.176,JD Motorsports,False,False,33,26
Harrison Burton,4217,Tyt,20,35,8,179.351,50.181,Joe Gibbs Racing,False,False,5,9
Colby Howard,4344,Chv,15,91,28,179.347,50.182,JD Motorsports,False,False,33,26
Colby Howard,4344,Chv,15,95,28,179.340,50.184,JD Motorsports,False,False,33,26
Spencer Boyd,4192,Chv,52,25,34,179.329,50.187,Means Motorsports,False,True,38,38
Colby Howard,4344,Chv,15,59,31,179.319,50.190,JD Motorsports,False,False,33,26
Jade Buford,4346,Chv,48,91,27,179.315,50.191,Big Machine Racing,False,False,10,28
Ryan Vargas,4320,Chv,6,95,29,179.286,50.199,JD Motorsports,False,False,24,27
Jade Buford,4346,Chv,48,95,27,179.286,50.199,Big Machine Racing,False,False,10,28
Kyle Weatherman,4187,Chv,47,72,24,179.261,50.206,Mike Harmon Racing,False,False,28,32
Jade Buford,4346,Chv,48,94,27,179.258,50.207,Big Machine Racing,False,False,10,28
Jeb Burton,4018,Chv,10,35,11,179.258,50.207,Kaulig Racing,False,False,13,4
Jason White,3557,Frd,66,66,32,179.251,50.209,Motorsports Business Management,False,False,35,15
Colby Howard,4344,Chv,15,94,28,179.240,50.212,JD Motorsports,False,False,33,26
Ryan Vargas,4320,Chv,6,94,29,179.229,50.215,JD Motorsports,False,False,24,27
Brandon Jones,4085,Tyt,19,11,40,179.194,50.225,Joe Gibbs Racing,False,False,3,40
Matt Mills,4209,Tyt,5,41,35,179.169,50.232,B.J. McLeod Motorsports,False,False,16,33
Timothy Viens,4151,Chv,74,25,35,179.169,50.232,Mike Harmon Racing,False,True,40,29
Jeremy Clements,595,Chv,51,90,25,179.162,50.234,Jeremy Clements Racing,False,False,8,24
Jade Buford,4346,Chv,48,98,29,179.162,50.234,Big Machine Racing,False,False,10,28
Ryan Vargas,4320,Chv,6,96,29,179.158,50.235,JD Motorsports,False,False,24,27
Timothy Viens,4151,Chv,74,2,40,179.158,50.235,Mike Harmon Racing,False,True,40,29
Jeffrey Earnhardt,3894,Chv,0,23,27,179.119,50.246,JD Motorsports,False,False,27,20
Colby Howard,4344,Chv,15,96,28,179.108,50.249,JD Motorsports,False,False,33,26
Mason Massey,4315,Tyt,78,41,36,179.108,50.249,B.J. McLeod Motorsports,False,False,30,25
Jade Buford,4346,Chv,48,96,27,179.076,50.258,Big Machine Racing,False,False,10,28
Spencer Boyd,4192,Chv,52,57,33,179.033,50.270,Means Motorsports,False,True,38,38
Justin Allgaier,34,Chv,7,35,7,178.994,50.281,JR Motorsports,False,False,4,3
Jordan Anderson,4139,Chv,31,35,10,178.976,50.286,Jordan Anderson Racing,False,True,18,22
Sam Mayer,4327,Chv,8,35,12,178.962,50.290,JR Motorsports,False,False,22,12
Timothy Viens,4151,Chv,74,82,33,178.948,50.294,Mike Harmon Racing,False,True,40,29
Brandon Brown,4118,Chv,68,90,34,178.941,50.296,Brandonbilt Motorsports,False,False,31,34
Alex Labbe,4225,Chv,36,91,32,178.916,50.303,DGM Racing,False,False,25,31
Tommy Joe Martins,3902,Chv,44,23,25,178.873,50.315,Martins Motorsports,False,False,12,18
Jason White,3557,Frd,66,35,9,178.834,50.326,Motorsports Business Management,False,False,35,15
Spencer Boyd,4192,Chv,52,4,39,178.834,50.326,Means Motorsports,False,True,38,38
Mason Massey,4315,Tyt,78,90,26,178.830,50.327,B.J. McLeod Motorsports,False,False,30,25
Michael Annett,3861,Chv,1,46,38,178.823,50.329,JR Motorsports,False,False,19,30
Matt Mills,4209,Tyt,5,56,34,178.756,50.348,B.J. McLeod Motorsports,False,False,16,33
Timothy Viens,4151,Chv,74,3,40,178.752,50.349,Mike Harmon Racing,False,True,40,29
Jeremy Clements,595,Chv,51,79,31,178.745,50.351,Jeremy Clements Racing,False,False,8,24
Caesar Bacarella,4259,Chv,90,35,18,178.706,50.362,DGM Racing,False,False,36,36
Timothy Viens,4151,Chv,74,79,32,178.632,50.383,Mike Harmon Racing,False,True,40,29
Noah Gragson,4224,Chv,9,35,13,178.625,50.385,JR Motorsports,False,False,2,7
Brett Moffitt,4038,Chv,02,35,14,178.575,50.399,Our Motorsports,False,False,7,11
Mason Massey,4315,Tyt,78,56,35,178.564,50.402,B.J. McLeod Motorsports,False,False,30,25
Michael Annett,3861,Chv,1,91,31,178.465,50.430,JR Motorsports,False,False,19,30
Matt Mills,4209,Tyt,5,48,32,178.462,50.431,B.J. McLeod Motorsports,False,False,16,33
Kyle Weatherman,4187,Chv,47,54,34,178.458,50.432,Mike Harmon Racing,False,False,28,32
Caesar Bacarella,4259,Chv,90,54,37,178.419,50.443,DGM Racing,False,False,36,36
Colby Howard,4344,Chv,15,60,31,178.416,50.444,JD Motorsports,False,False,33,26
Michael Annett,3861,Chv,1,40,38,178.394,50.450,JR Motorsports,False,False,19,30
Kyle Weatherman,4187,Chv,47,57,32,178.366,50.458,Mike Harmon Racing,False,False,28,32
Caesar Bacarella,4259,Chv,90,56,36,178.363,50.459,DGM Racing,False,False,36,36
Caesar Bacarella,4259,Chv,90,55,37,178.352,50.462,DGM Racing,False,False,36,36
Michael Annett,3861,Chv,1,56,38,178.352,50.462,JR Motorsports,False,False,19,30
Alex Labbe,4225,Chv,36,90,32,178.327,50.469,DGM Racing,False,False,25,31
Matt Mills,4209,Tyt,5,72,26,178.320,50.471,B.J. McLeod Motorsports,False,False,16,33
Alex Labbe,4225,Chv,36,89,32,178.303,50.476,DGM Racing,False,False,25,31
Timothy Viens,4151,Chv,74,11,39,178.243,50.493,Mike Harmon Racing,False,True,40,29
Jeremy Clements,595,Chv,51,60,30,178.232,50.496,Jeremy Clements Racing,False,False,8,24
Joe Graf Jr,4313,Chv,07,81,35,178.221,50.499,SS Green Light Racing,False,False,39,35
Jade Buford,4346,Chv,48,99,28,178.218,50.500,Big Machine Racing,False,False,10,28
Timothy Viens,4151,Chv,74,4,40,178.158,50.517,Mike Harmon Racing,False,True,40,29
Timothy Viens,4151,Chv,74,5,40,178.112,50.530,Mike Harmon Racing,False,True,40,29
Kyle Weatherman,4187,Chv,47,9,37,178.105,50.532,Mike Harmon Racing,False,False,28,32
Spencer Boyd,4192,Chv,52,41,34,178.073,50.541,Means Motorsports,False,True,38,38
Jade Buford,4346,Chv,48,97,29,178.070,50.542,Big Machine Racing,False,False,10,28
Brandon Jones,4085,Tyt,19,12,40,178.038,50.551,Joe Gibbs Racing,False,False,3,40
Brandon Brown,4118,Chv,68,79,36,178.034,50.552,Brandonbilt Motorsports,False,False,31,34
Jeremy Clements,595,Chv,51,48,31,178.017,50.557,Jeremy Clements Racing,False,False,8,24
Mason Massey,4315,Tyt,78,59,35,177.996,50.563,B.J. McLeod Motorsports,False,False,30,25
Caesar Bacarella,4259,Chv,90,59,36,177.982,50.567,DGM Racing,False,False,36,36
David Starr,3170,Tyt,61,25,39,177.932,50.581,Hattori Racing Enterprises,False,False,32,14
Matt Mills,4209,Tyt,5,59,34,177.922,50.584,B.J. McLeod Motorsports,False,False,16,33
Michael Annett,3861,Chv,1,82,30,177.922,50.584,JR Motorsports,False,False,19,30
David Starr,3170,Tyt,61,24,39,177.918,50.585,Hattori Racing Enterprises,False,False,32,14
Jade Buford,4346,Chv,48,35,15,177.887,50.594,Big Machine Racing,False,False,10,28
Jeffrey Earnhardt,3894,Chv,0,90,20,177.866,50.600,JD Motorsports,False,False,27,20
Tommy Joe Martins,3902,Chv,44,15,28,177.852,50.604,Martins Motorsports,False,False,12,18
Timothy Viens,4151,Chv,74,10,39,177.848,50.605,Mike Harmon Racing,False,True,40,29
Kyle Weatherman,4187,Chv,47,59,32,177.827,50.611,Mike Harmon Racing,False,False,28,32
Spencer Boyd,4192,Chv,52,59,33,177.764,50.629,Means Motorsports,False,True,38,38
Spencer Boyd,4192,Chv,52,5,39,177.764,50.629,Means Motorsports,False,True,38,38
Michael Annett,3861,Chv,1,58,37,177.753,50.632,JR Motorsports,False,False,19,30
Mason Massey,4315,Tyt,78,72,27,177.722,50.641,B.J. McLeod Motorsports,False,False,30,25
Caesar Bacarella,4259,Chv,90,53,37,177.701,50.647,DGM Racing,False,False,36,36
Timothy Viens,4151,Chv,74,7,40,177.676,50.654,Mike Harmon Racing,False,True,40,29
Caesar Bacarella,4259,Chv,90,66,37,177.662,50.658,DGM Racing,False,False,36,36
Alex Labbe,4225,Chv,36,88,32,177.648,50.662,DGM Racing,False,False,25,31
Caesar Bacarella,4259,Chv,90,57,36,177.630,50.667,DGM Racing,False,False,36,36
Caesar Bacarella,4259,Chv,90,67,37,177.627,50.668,DGM Racing,False,False,36,36
Caesar Bacarella,4259,Chv,90,68,37,177.627,50.668,DGM Racing,False,False,36,36
Spencer Boyd,4192,Chv,52,13,38,177.571,50.684,Means Motorsports,False,True,38,38
David Starr,3170,Tyt,61,23,39,177.557,50.688,Hattori Racing Enterprises,False,False,32,14
Timothy Viens,4151,Chv,74,6,40,177.543,50.692,Mike Harmon Racing,False,True,40,29
Caesar Bacarella,4259,Chv,90,65,37,177.543,50.692,DGM Racing,False,False,36,36
Alex Labbe,4225,Chv,36,79,33,177.532,50.695,DGM Racing,False,False,25,31
Timothy Viens,4151,Chv,74,13,39,177.522,50.698,Mike Harmon Racing,False,True,40,29
Caesar Bacarella,4259,Chv,90,69,37,177.518,50.699,DGM Racing,False,False,36,36
Blaine Perkins,4376,Chv,23,35,17,177.518,50.699,Our Motorsports,False,False,29,23
Spencer Boyd,4192,Chv,52,58,33,177.490,50.707,Means Motorsports,False,True,38,38
Timothy Viens,4151,Chv,74,12,39,177.473,50.712,Mike Harmon Racing,False,True,40,29
Caesar Bacarella,4259,Chv,90,71,36,177.473,50.712,DGM Racing,False,False,36,36
Mason Massey,4315,Tyt,78,54,36,177.452,50.718,B.J. McLeod Motorsports,False,False,30,25
