driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sheldon Creed,4204,Chv,2,26,17,185.037,48.639,Richard Childress Racing,False,False,4,6
Bayley Currey,4257,Chv,4,49,27,185.033,48.640,JD Motorsports,False,False,25,20
Daniel Hemric,4093,Chv,11,42,11,185.033,48.640,Kaulig Racing,False,False,1,28
Ryan Truex,3952,Tyt,26,112,20,185.029,48.641,Sam Hunt Racing,False,False,38,12
Joe Graf Jr,4313,Frd,07,10,24,185.029,48.641,SS Green Light Racing,False,False,29,29
Jeffrey Earnhardt,3894,Tyt,24,45,35,185.029,48.641,Sam Hunt Racing,False,False,20,15
Jesse Iwuji,4291,Chv,34,51,25,185.025,48.642,Jesse Iwuji Motorsports,False,False,30,27
Bayley Currey,4257,Chv,4,102,20,185.021,48.643,JD Motorsports,False,False,25,20
Brandon Jones,4085,Tyt,19,42,12,185.021,48.643,Joe Gibbs Racing,False,False,9,17
Ryan Vargas,4320,Chv,6,11,22,185.021,48.643,JD Motorsports,False,False,8,18
Jade Buford,4346,Chv,48,114,7,185.018,48.644,Big Machine Racing,False,False,3,23
Justin Allgaier,34,Chv,7,115,7,185.010,48.646,JR Motorsports,False,False,17,5
Ryan Truex,3952,Tyt,26,23,15,185.010,48.646,Sam Hunt Racing,False,False,38,12
Kyle Weatherman,4187,Chv,92,46,23,185.010,48.646,DGM Racing,False,False,23,32
Josh Bilicki,4213,Chv,36,116,8,185.010,48.646,DGM Racing,False,False,31,9
Ryan Truex,3952,Tyt,26,52,22,185.002,48.648,Sam Hunt Racing,False,False,38,12
Tommy Joe Martins,3902,Chv,44,26,25,184.999,48.649,Alpha Prime Racing,False,False,32,24
JJ Yeley,3669,Chv,66,4,30,184.999,48.649,Motorsports Business Management,False,False,21,13
Jeb Burton,4018,Chv,27,10,23,184.995,48.650,Our Motorsports,False,False,27,19
Austin Hill,4133,Chv,21,114,2,184.987,48.652,Richard Childress Racing,False,False,2,1
Anthony Alfredo,4301,Chv,23,59,35,184.987,48.652,Our Motorsports,False,False,16,7
Brandon Jones,4085,Tyt,19,24,8,184.987,48.652,Joe Gibbs Racing,False,False,9,17
Bayley Currey,4257,Chv,4,81,3,184.983,48.653,JD Motorsports,False,False,25,20
Jesse Iwuji,4291,Chv,34,57,24,184.983,48.653,Jesse Iwuji Motorsports,False,False,30,27
Shane Lee,4193,Tyt,35,3,38,184.983,48.653,Emerling Gase Motorsports,False,False,37,33
Daniel Hemric,4093,Chv,11,107,26,184.980,48.654,Kaulig Racing,False,False,1,28
Brandon Jones,4085,Tyt,19,39,13,184.976,48.655,Joe Gibbs Racing,False,False,9,17
Bayley Currey,4257,Chv,4,26,24,184.976,48.655,JD Motorsports,False,False,25,20
Josh Bilicki,4213,Chv,36,13,27,184.972,48.656,DGM Racing,False,False,31,9
Tommy Joe Martins,3902,Chv,44,30,24,184.972,48.656,Alpha Prime Racing,False,False,32,24
Anthony Alfredo,4301,Chv,23,107,11,184.968,48.657,Our Motorsports,False,False,16,7
Ryan Vargas,4320,Chv,6,26,23,184.964,48.658,JD Motorsports,False,False,8,18
Kyle Sieg,4388,Frd,28,56,31,184.964,48.658,RSS Racing,False,False,36,21
Ty Gibbs,4368,Tyt,54,21,6,184.961,48.659,Joe Gibbs Racing,False,False,15,11
Josh Berry,4123,Chv,8,50,14,184.957,48.660,JR Motorsports,False,False,7,16
Brandon Brown,4118,Chv,68,30,9,184.957,48.660,Brandonbilt Motorsports,False,False,13,10
JJ Yeley,3669,Chv,66,10,25,184.953,48.661,Motorsports Business Management,False,False,21,13
Kyle Weatherman,4187,Chv,92,10,19,184.953,48.661,DGM Racing,False,False,23,32
Jade Buford,4346,Chv,48,24,12,184.953,48.661,Big Machine Racing,False,False,3,23
Tommy Joe Martins,3902,Chv,44,23,27,184.953,48.661,Alpha Prime Racing,False,False,32,24
Bayley Currey,4257,Chv,4,48,27,184.945,48.663,JD Motorsports,False,False,25,20
Kyle Sieg,4388,Frd,28,74,21,184.945,48.663,RSS Racing,False,False,36,21
Tommy Joe Martins,3902,Chv,44,116,23,184.942,48.664,Alpha Prime Racing,False,False,32,24
JJ Yeley,3669,Chv,66,108,21,184.938,48.665,Motorsports Business Management,False,False,21,13
Jade Buford,4346,Chv,48,78,14,184.938,48.665,Big Machine Racing,False,False,3,23
Joey Gase,4004,Frd,53,49,29,184.938,48.665,Emerling Gase Motorsports,False,False,28,26
Bayley Currey,4257,Chv,4,117,23,184.934,48.666,JD Motorsports,False,False,25,20
Joey Gase,4004,Frd,53,48,29,184.934,48.666,Emerling Gase Motorsports,False,False,28,26
Shane Lee,4193,Tyt,35,77,2,184.934,48.666,Emerling Gase Motorsports,False,False,37,33
Justin Allgaier,34,Chv,7,103,8,184.930,48.667,JR Motorsports,False,False,17,5
Josh Williams,4106,Chv,78,76,12,184.930,48.667,B.J. McLeod Motorsports,False,False,24,31
Bayley Currey,4257,Chv,4,46,26,184.926,48.668,JD Motorsports,False,False,25,20
Anthony Alfredo,4301,Chv,23,37,35,184.923,48.669,Our Motorsports,False,False,16,7
Myatt Snider,4223,Chv,31,114,6,184.919,48.670,Jordan Anderson Racing,False,False,33,22
CJ McLaughlin,4316,Frd,38,56,32,184.919,48.670,RSS Racing,False,False,26,35
Matt Mills,4209,Chv,5,104,25,184.919,48.670,B.J. McLeod Motorsports,False,False,18,25
Jeb Burton,4018,Chv,27,4,27,184.919,48.670,Our Motorsports,False,False,27,19
Josh Berry,4123,Chv,8,10,11,184.919,48.670,JR Motorsports,False,False,7,16
Ryan Vargas,4320,Chv,6,81,2,184.919,48.670,JD Motorsports,False,False,8,18
Ryan Vargas,4320,Chv,6,57,25,184.911,48.672,JD Motorsports,False,False,8,18
Ty Gibbs,4368,Tyt,54,114,12,184.911,48.672,Joe Gibbs Racing,False,False,15,11
Landon Cassill,3808,Chv,10,101,3,184.907,48.673,Kaulig Racing,False,False,6,14
Kyle Weatherman,4187,Chv,92,51,24,184.907,48.673,DGM Racing,False,False,23,32
Brett Moffitt,4038,Chv,02,82,27,184.904,48.674,Our Motorsports,False,False,5,34
Noah Gragson,4224,Chv,9,114,3,184.904,48.674,JR Motorsports,False,False,14,3
Justin Allgaier,34,Chv,7,107,7,184.904,48.674,JR Motorsports,False,False,17,5
Jeb Burton,4018,Chv,27,56,18,184.904,48.674,Our Motorsports,False,False,27,19
Kyle Sieg,4388,Frd,28,29,29,184.904,48.674,RSS Racing,False,False,36,21
Daniel Hemric,4093,Chv,11,104,26,184.900,48.675,Kaulig Racing,False,False,1,28
Ty Gibbs,4368,Tyt,54,107,13,184.892,48.677,Joe Gibbs Racing,False,False,15,11
JJ Yeley,3669,Chv,66,30,30,184.881,48.680,Motorsports Business Management,False,False,21,13
Riley Herbst,4269,Frd,98,114,4,184.881,48.680,Stewart-Haas Racing,False,False,10,4
Sheldon Creed,4204,Chv,2,116,5,184.881,48.680,Richard Childress Racing,False,False,4,6
Ryan Vargas,4320,Chv,6,46,24,184.881,48.680,JD Motorsports,False,False,8,18
Ty Gibbs,4368,Tyt,54,75,1,184.881,48.680,Joe Gibbs Racing,False,False,15,11
Josh Bilicki,4213,Chv,36,77,1,184.877,48.681,DGM Racing,False,False,31,9
Joey Gase,4004,Frd,53,46,27,184.877,48.681,Emerling Gase Motorsports,False,False,28,26
Josh Williams,4106,Chv,78,46,30,184.877,48.681,B.J. McLeod Motorsports,False,False,24,31
Matt Mills,4209,Chv,5,46,31,184.869,48.683,B.J. McLeod Motorsports,False,False,18,25
Sam Mayer,4327,Chv,1,11,20,184.869,48.683,JR Motorsports,False,False,34,30
AJ Allmendinger,3774,Chv,16,101,1,184.869,48.683,Kaulig Racing,False,False,11,2
Josh Berry,4123,Chv,8,99,19,184.862,48.685,JR Motorsports,False,False,7,16
Ryan Truex,3952,Tyt,26,102,15,184.862,48.685,Sam Hunt Racing,False,False,38,12
Josh Berry,4123,Chv,8,21,2,184.858,48.686,JR Motorsports,False,False,7,16
JJ Yeley,3669,Chv,66,116,18,184.858,48.686,Motorsports Business Management,False,False,21,13
Austin Hill,4133,Chv,21,21,5,184.854,48.687,Richard Childress Racing,False,False,2,1
Bayley Currey,4257,Chv,4,116,21,184.854,48.687,JD Motorsports,False,False,25,20
Shane Lee,4193,Tyt,35,42,18,184.854,48.687,Emerling Gase Motorsports,False,False,37,33
JJ Yeley,3669,Chv,66,100,22,184.850,48.688,Motorsports Business Management,False,False,21,13
Joe Graf Jr,4313,Frd,07,9,24,184.847,48.689,SS Green Light Racing,False,False,29,29
Ryan Truex,3952,Tyt,26,55,24,184.847,48.689,Sam Hunt Racing,False,False,38,12
Sheldon Creed,4204,Chv,2,114,5,184.843,48.690,Richard Childress Racing,False,False,4,6
Bayley Currey,4257,Chv,4,108,20,184.843,48.690,JD Motorsports,False,False,25,20
Joey Gase,4004,Frd,53,99,27,184.843,48.690,Emerling Gase Motorsports,False,False,28,26
Joe Graf Jr,4313,Frd,07,24,33,184.843,48.690,SS Green Light Racing,False,False,29,29
Jeffrey Earnhardt,3894,Tyt,24,116,16,184.835,48.692,Sam Hunt Racing,False,False,20,15
Joey Gase,4004,Frd,53,83,30,184.835,48.692,Emerling Gase Motorsports,False,False,28,26
Tommy Joe Martins,3902,Chv,44,49,28,184.828,48.694,Alpha Prime Racing,False,False,32,24
Riley Herbst,4269,Frd,98,116,4,184.828,48.694,Stewart-Haas Racing,False,False,10,4
Josh Bilicki,4213,Chv,36,2,31,184.828,48.694,DGM Racing,False,False,31,9
Jesse Iwuji,4291,Chv,34,52,25,184.824,48.695,Jesse Iwuji Motorsports,False,False,30,27
Ty Gibbs,4368,Tyt,54,116,11,184.824,48.695,Joe Gibbs Racing,False,False,15,11
Anthony Alfredo,4301,Chv,23,116,14,184.824,48.695,Our Motorsports,False,False,16,7
Landon Cassill,3808,Chv,10,116,13,184.820,48.696,Kaulig Racing,False,False,6,14
Brandon Jones,4085,Tyt,19,102,18,184.820,48.696,Joe Gibbs Racing,False,False,9,17
Josh Bilicki,4213,Chv,36,81,1,184.820,48.696,DGM Racing,False,False,31,9
Jeb Burton,4018,Chv,27,116,12,184.809,48.699,Our Motorsports,False,False,27,19
AJ Allmendinger,3774,Chv,16,38,14,184.809,48.699,Kaulig Racing,False,False,11,2
JJ Yeley,3669,Chv,66,56,28,184.809,48.699,Motorsports Business Management,False,False,21,13
Riley Herbst,4269,Frd,98,60,10,184.805,48.700,Stewart-Haas Racing,False,False,10,4
Brandon Jones,4085,Tyt,19,21,7,184.801,48.701,Joe Gibbs Racing,False,False,9,17
Anthony Alfredo,4301,Chv,23,99,21,184.801,48.701,Our Motorsports,False,False,16,7
Joe Graf Jr,4313,Frd,07,4,28,184.797,48.702,SS Green Light Racing,False,False,29,29
Noah Gragson,4224,Chv,9,24,14,184.797,48.702,JR Motorsports,False,False,14,3
Brandon Brown,4118,Chv,68,116,9,184.790,48.704,Brandonbilt Motorsports,False,False,13,10
Myatt Snider,4223,Chv,31,49,17,184.786,48.705,Jordan Anderson Racing,False,False,33,22
Tommy Joe Martins,3902,Chv,44,60,27,184.786,48.705,Alpha Prime Racing,False,False,32,24
Josh Berry,4123,Chv,8,80,19,184.782,48.706,JR Motorsports,False,False,7,16
Jeffrey Earnhardt,3894,Tyt,24,102,19,184.782,48.706,Sam Hunt Racing,False,False,20,15
Matt Mills,4209,Chv,5,48,31,184.778,48.707,B.J. McLeod Motorsports,False,False,18,25
Sheldon Creed,4204,Chv,2,78,11,184.778,48.707,Richard Childress Racing,False,False,4,6
Matt Mills,4209,Chv,5,39,32,184.775,48.708,B.J. McLeod Motorsports,False,False,18,25
Jeffrey Earnhardt,3894,Tyt,24,103,18,184.775,48.708,Sam Hunt Racing,False,False,20,15
Jesse Iwuji,4291,Chv,34,2,34,184.767,48.710,Jesse Iwuji Motorsports,False,False,30,27
Ryan Truex,3952,Tyt,26,107,16,184.763,48.711,Sam Hunt Racing,False,False,38,12
Ryan Vargas,4320,Chv,6,101,23,184.756,48.713,JD Motorsports,False,False,8,18
Josh Bilicki,4213,Chv,36,22,20,184.748,48.715,DGM Racing,False,False,31,9
Riley Herbst,4269,Frd,98,21,4,184.744,48.716,Stewart-Haas Racing,False,False,10,4
Kyle Sieg,4388,Frd,28,39,33,184.740,48.717,RSS Racing,False,False,36,21
Brandon Brown,4118,Chv,68,79,20,184.740,48.717,Brandonbilt Motorsports,False,False,13,10
CJ McLaughlin,4316,Frd,38,23,26,184.733,48.719,RSS Racing,False,False,26,35
Josh Williams,4106,Chv,78,13,26,184.733,48.719,B.J. McLeod Motorsports,False,False,24,31
Jeffrey Earnhardt,3894,Tyt,24,80,31,184.733,48.719,Sam Hunt Racing,False,False,20,15
Ryan Truex,3952,Tyt,26,103,15,184.733,48.719,Sam Hunt Racing,False,False,38,12
Noah Gragson,4224,Chv,9,78,10,184.729,48.720,JR Motorsports,False,False,14,3
Brandon Jones,4085,Tyt,19,103,17,184.725,48.721,Joe Gibbs Racing,False,False,9,17
Josh Bilicki,4213,Chv,36,103,14,184.721,48.722,DGM Racing,False,False,31,9
Brett Moffitt,4038,Chv,02,29,20,184.721,48.722,Our Motorsports,False,False,5,34
Joe Graf Jr,4313,Frd,07,100,29,184.714,48.724,SS Green Light Racing,False,False,29,29
Ryan Truex,3952,Tyt,26,26,16,184.714,48.724,Sam Hunt Racing,False,False,38,12
Landon Cassill,3808,Chv,10,52,18,184.706,48.726,Kaulig Racing,False,False,6,14
Noah Gragson,4224,Chv,9,116,3,184.706,48.726,JR Motorsports,False,False,14,3
Jesse Iwuji,4291,Chv,34,24,29,184.695,48.729,Jesse Iwuji Motorsports,False,False,30,27
Tommy Joe Martins,3902,Chv,44,25,25,184.684,48.732,Alpha Prime Racing,False,False,32,24
Austin Hill,4133,Chv,21,78,9,184.684,48.732,Richard Childress Racing,False,False,2,1
Jeb Burton,4018,Chv,27,76,2,184.680,48.733,Our Motorsports,False,False,27,19
Bayley Currey,4257,Chv,4,113,18,184.680,48.733,JD Motorsports,False,False,25,20
Joe Graf Jr,4313,Frd,07,98,29,184.676,48.734,SS Green Light Racing,False,False,29,29
Bayley Currey,4257,Chv,4,103,20,184.668,48.736,JD Motorsports,False,False,25,20
Brandon Jones,4085,Tyt,19,10,13,184.661,48.738,Joe Gibbs Racing,False,False,9,17
Joe Graf Jr,4313,Frd,07,69,35,184.661,48.738,SS Green Light Racing,False,False,29,29
Ryan Vargas,4320,Chv,6,58,25,184.661,48.738,JD Motorsports,False,False,8,18
Ryan Sieg,3884,Frd,39,108,15,184.653,48.740,RSS Racing,False,False,19,8
Jeb Burton,4018,Chv,27,9,23,184.649,48.741,Our Motorsports,False,False,27,19
Jeffrey Earnhardt,3894,Tyt,24,114,14,184.649,48.741,Sam Hunt Racing,False,False,20,15
Kyle Sieg,4388,Frd,28,11,31,184.649,48.741,RSS Racing,False,False,36,21
Joe Graf Jr,4313,Frd,07,60,15,184.646,48.742,SS Green Light Racing,False,False,29,29
Brandon Jones,4085,Tyt,19,107,17,184.642,48.743,Joe Gibbs Racing,False,False,9,17
Jesse Iwuji,4291,Chv,34,76,11,184.634,48.745,Jesse Iwuji Motorsports,False,False,30,27
Jeffrey Earnhardt,3894,Tyt,24,107,19,184.634,48.745,Sam Hunt Racing,False,False,20,15
Landon Cassill,3808,Chv,10,103,5,184.631,48.746,Kaulig Racing,False,False,6,14
Sheldon Creed,4204,Chv,2,60,12,184.627,48.747,Richard Childress Racing,False,False,4,6
Kyle Sieg,4388,Frd,28,9,31,184.627,48.747,RSS Racing,False,False,36,21
Jeffrey Earnhardt,3894,Tyt,24,10,14,184.623,48.748,Sam Hunt Racing,False,False,20,15
Tommy Joe Martins,3902,Chv,44,112,23,184.619,48.749,Alpha Prime Racing,False,False,32,24
Matt Mills,4209,Chv,5,116,22,184.619,48.749,B.J. McLeod Motorsports,False,False,18,25
Josh Berry,4123,Chv,8,76,1,184.615,48.750,JR Motorsports,False,False,7,16
JJ Yeley,3669,Chv,66,54,25,184.612,48.751,Motorsports Business Management,False,False,21,13
Jeb Burton,4018,Chv,27,58,22,184.604,48.753,Our Motorsports,False,False,27,19
Sheldon Creed,4204,Chv,2,30,16,184.600,48.754,Richard Childress Racing,False,False,4,6
Brett Moffitt,4038,Chv,02,30,20,184.600,48.754,Our Motorsports,False,False,5,34
Tommy Joe Martins,3902,Chv,44,13,35,184.600,48.754,Alpha Prime Racing,False,False,32,24
Tommy Joe Martins,3902,Chv,44,71,29,184.600,48.754,Alpha Prime Racing,False,False,32,24
Ty Gibbs,4368,Tyt,54,103,13,184.596,48.755,Joe Gibbs Racing,False,False,15,11
Daniel Hemric,4093,Chv,11,38,13,184.593,48.756,Kaulig Racing,False,False,1,28
Matt Mills,4209,Chv,5,9,30,184.589,48.757,B.J. McLeod Motorsports,False,False,18,25
Kyle Weatherman,4187,Chv,92,6,20,184.585,48.758,DGM Racing,False,False,23,32
Ty Gibbs,4368,Tyt,54,10,16,184.585,48.758,Joe Gibbs Racing,False,False,15,11
Joe Graf Jr,4313,Frd,07,46,15,184.581,48.759,SS Green Light Racing,False,False,29,29
Tommy Joe Martins,3902,Chv,44,28,25,184.578,48.760,Alpha Prime Racing,False,False,32,24
Matt Mills,4209,Chv,5,42,30,184.566,48.763,B.J. McLeod Motorsports,False,False,18,25
Jeffrey Earnhardt,3894,Tyt,24,83,31,184.562,48.764,Sam Hunt Racing,False,False,20,15
Justin Allgaier,34,Chv,7,57,16,184.562,48.764,JR Motorsports,False,False,17,5
Ty Gibbs,4368,Tyt,54,60,7,184.555,48.766,Joe Gibbs Racing,False,False,15,11
Kyle Sieg,4388,Frd,28,78,28,184.543,48.769,RSS Racing,False,False,36,21
Shane Lee,4193,Tyt,35,21,21,184.540,48.770,Emerling Gase Motorsports,False,False,37,33
JJ Yeley,3669,Chv,66,113,17,184.540,48.770,Motorsports Business Management,False,False,21,13
Ryan Sieg,3884,Frd,39,59,5,184.532,48.772,RSS Racing,False,False,19,8
Kyle Sieg,4388,Frd,28,24,28,184.528,48.773,RSS Racing,False,False,36,21
Josh Williams,4106,Chv,78,39,30,184.525,48.774,B.J. McLeod Motorsports,False,False,24,31
CJ McLaughlin,4316,Frd,38,9,32,184.517,48.776,RSS Racing,False,False,26,35
Ryan Truex,3952,Tyt,26,6,26,184.513,48.777,Sam Hunt Racing,False,False,38,12
Jade Buford,4346,Chv,48,59,6,184.513,48.777,Big Machine Racing,False,False,3,23
Ryan Vargas,4320,Chv,6,10,22,184.513,48.777,JD Motorsports,False,False,8,18
Austin Hill,4133,Chv,21,116,2,184.502,48.780,Richard Childress Racing,False,False,2,1
AJ Allmendinger,3774,Chv,16,116,1,184.494,48.782,Kaulig Racing,False,False,11,2
Ryan Truex,3952,Tyt,26,10,27,184.483,48.785,Sam Hunt Racing,False,False,38,12
Austin Hill,4133,Chv,21,115,2,184.483,48.785,Richard Childress Racing,False,False,2,1
Shane Lee,4193,Tyt,35,13,34,184.483,48.785,Emerling Gase Motorsports,False,False,37,33
Austin Hill,4133,Chv,21,59,18,184.479,48.786,Richard Childress Racing,False,False,2,1
Brandon Jones,4085,Tyt,19,46,13,184.479,48.786,Joe Gibbs Racing,False,False,9,17
Noah Gragson,4224,Chv,9,59,1,184.464,48.790,JR Motorsports,False,False,14,3
Kyle Weatherman,4187,Chv,92,78,27,184.449,48.794,DGM Racing,False,False,23,32
Ryan Truex,3952,Tyt,26,46,25,184.434,48.798,Sam Hunt Racing,False,False,38,12
Jeffrey Earnhardt,3894,Tyt,24,78,31,184.434,48.798,Sam Hunt Racing,False,False,20,15
Josh Berry,4123,Chv,8,119,23,184.434,48.798,JR Motorsports,False,False,7,16
Ty Gibbs,4368,Tyt,54,102,11,184.430,48.799,Joe Gibbs Racing,False,False,15,11
Josh Bilicki,4213,Chv,36,42,19,184.422,48.801,DGM Racing,False,False,31,9
AJ Allmendinger,3774,Chv,16,115,1,184.415,48.803,Kaulig Racing,False,False,11,2
Joey Gase,4004,Frd,53,78,30,184.415,48.803,Emerling Gase Motorsports,False,False,28,26
Daniel Hemric,4093,Chv,11,59,2,184.411,48.804,Kaulig Racing,False,False,1,28
Sheldon Creed,4204,Chv,2,28,16,184.407,48.805,Richard Childress Racing,False,False,4,6
Daniel Hemric,4093,Chv,11,79,12,184.407,48.805,Kaulig Racing,False,False,1,28
Matt Mills,4209,Chv,5,103,24,184.407,48.805,B.J. McLeod Motorsports,False,False,18,25
Josh Williams,4106,Chv,78,42,29,184.404,48.806,B.J. McLeod Motorsports,False,False,24,31
Ryan Vargas,4320,Chv,6,76,7,184.396,48.808,JD Motorsports,False,False,8,18
Bayley Currey,4257,Chv,4,57,30,184.392,48.809,JD Motorsports,False,False,25,20
Josh Bilicki,4213,Chv,36,9,29,184.388,48.810,DGM Racing,False,False,31,9
Josh Williams,4106,Chv,78,60,26,184.385,48.811,B.J. McLeod Motorsports,False,False,24,31
Kyle Weatherman,4187,Chv,92,50,23,184.385,48.811,DGM Racing,False,False,23,32
Josh Berry,4123,Chv,8,103,16,184.385,48.811,JR Motorsports,False,False,7,16
Matt Mills,4209,Chv,5,71,30,184.381,48.812,B.J. McLeod Motorsports,False,False,18,25
Josh Berry,4123,Chv,8,59,8,184.381,48.812,JR Motorsports,False,False,7,16
Josh Williams,4106,Chv,78,9,28,184.377,48.813,B.J. McLeod Motorsports,False,False,24,31
Ty Gibbs,4368,Tyt,54,56,12,184.373,48.814,Joe Gibbs Racing,False,False,15,11
Landon Cassill,3808,Chv,10,21,3,184.373,48.814,Kaulig Racing,False,False,6,14
AJ Allmendinger,3774,Chv,16,45,15,184.366,48.816,Kaulig Racing,False,False,11,2
Brett Moffitt,4038,Chv,02,11,21,184.366,48.816,Our Motorsports,False,False,5,34
JJ Yeley,3669,Chv,66,114,17,184.366,48.816,Motorsports Business Management,False,False,21,13
Ryan Truex,3952,Tyt,26,39,26,184.362,48.817,Sam Hunt Racing,False,False,38,12
CJ McLaughlin,4316,Frd,38,79,7,184.362,48.817,RSS Racing,False,False,26,35
Shane Lee,4193,Tyt,35,10,35,184.358,48.818,Emerling Gase Motorsports,False,False,37,33
AJ Allmendinger,3774,Chv,16,59,3,184.358,48.818,Kaulig Racing,False,False,11,2
Jesse Iwuji,4291,Chv,34,3,37,184.358,48.818,Jesse Iwuji Motorsports,False,False,30,27
Josh Berry,4123,Chv,8,108,17,184.358,48.818,JR Motorsports,False,False,7,16
JJ Yeley,3669,Chv,66,59,29,184.354,48.819,Motorsports Business Management,False,False,21,13
Brandon Jones,4085,Tyt,19,59,10,184.354,48.819,Joe Gibbs Racing,False,False,9,17
Noah Gragson,4224,Chv,9,115,3,184.354,48.819,JR Motorsports,False,False,14,3
Ryan Vargas,4320,Chv,6,49,26,184.351,48.820,JD Motorsports,False,False,8,18
CJ McLaughlin,4316,Frd,38,2,27,184.351,48.820,RSS Racing,False,False,26,35
JJ Yeley,3669,Chv,66,104,21,184.351,48.820,Motorsports Business Management,False,False,21,13
Josh Williams,4106,Chv,78,50,27,184.347,48.821,B.J. McLeod Motorsports,False,False,24,31
Jesse Iwuji,4291,Chv,34,28,29,184.343,48.822,Jesse Iwuji Motorsports,False,False,30,27
Sheldon Creed,4204,Chv,2,77,15,184.343,48.822,Richard Childress Racing,False,False,4,6
Jeb Burton,4018,Chv,27,30,22,184.339,48.823,Our Motorsports,False,False,27,19
Brandon Brown,4118,Chv,68,101,19,184.336,48.824,Brandonbilt Motorsports,False,False,13,10
Ryan Sieg,3884,Frd,39,10,15,184.336,48.824,RSS Racing,False,False,19,8
Ryan Truex,3952,Tyt,26,30,17,184.332,48.825,Sam Hunt Racing,False,False,38,12
Sam Mayer,4327,Chv,1,60,3,184.332,48.825,JR Motorsports,False,False,34,30
CJ McLaughlin,4316,Frd,38,11,32,184.328,48.826,RSS Racing,False,False,26,35
Joey Gase,4004,Frd,53,102,27,184.324,48.827,Emerling Gase Motorsports,False,False,28,26
Myatt Snider,4223,Chv,31,78,26,184.324,48.827,Jordan Anderson Racing,False,False,33,22
Joey Gase,4004,Frd,53,27,26,184.320,48.828,Emerling Gase Motorsports,False,False,28,26
Anthony Alfredo,4301,Chv,23,41,35,184.309,48.831,Our Motorsports,False,False,16,7
Justin Allgaier,34,Chv,7,60,5,184.309,48.831,JR Motorsports,False,False,17,5
Jeffrey Earnhardt,3894,Tyt,24,79,31,184.309,48.831,Sam Hunt Racing,False,False,20,15
Ryan Vargas,4320,Chv,6,29,23,184.305,48.832,JD Motorsports,False,False,8,18
Landon Cassill,3808,Chv,10,45,17,184.305,48.832,Kaulig Racing,False,False,6,14
JJ Yeley,3669,Chv,66,42,28,184.294,48.835,Motorsports Business Management,False,False,21,13
Daniel Hemric,4093,Chv,11,45,14,184.290,48.836,Kaulig Racing,False,False,1,28
Sheldon Creed,4204,Chv,2,115,5,184.287,48.837,Richard Childress Racing,False,False,4,6
Brett Moffitt,4038,Chv,02,38,18,184.287,48.837,Our Motorsports,False,False,5,34
Ryan Truex,3952,Tyt,26,29,17,184.279,48.839,Sam Hunt Racing,False,False,38,12
Ryan Vargas,4320,Chv,6,116,24,184.279,48.839,JD Motorsports,False,False,8,18
Josh Bilicki,4213,Chv,36,30,21,184.275,48.840,DGM Racing,False,False,31,9
Landon Cassill,3808,Chv,10,115,13,184.271,48.841,Kaulig Racing,False,False,6,14
Justin Allgaier,34,Chv,7,56,14,184.268,48.842,JR Motorsports,False,False,17,5
Riley Herbst,4269,Frd,98,115,4,184.268,48.842,Stewart-Haas Racing,False,False,10,4
Sheldon Creed,4204,Chv,2,29,16,184.264,48.843,Richard Childress Racing,False,False,4,6
Kyle Weatherman,4187,Chv,92,29,18,184.264,48.843,DGM Racing,False,False,23,32
Matt Mills,4209,Chv,5,109,25,184.264,48.843,B.J. McLeod Motorsports,False,False,18,25
Ryan Truex,3952,Tyt,26,12,26,184.260,48.844,Sam Hunt Racing,False,False,38,12
Brett Moffitt,4038,Chv,02,59,16,184.256,48.845,Our Motorsports,False,False,5,34
Tommy Joe Martins,3902,Chv,44,7,33,184.256,48.845,Alpha Prime Racing,False,False,32,24
Daniel Hemric,4093,Chv,11,21,1,184.253,48.846,Kaulig Racing,False,False,1,28
Brandon Jones,4085,Tyt,19,101,13,184.253,48.846,Joe Gibbs Racing,False,False,9,17
Brandon Jones,4085,Tyt,19,113,24,184.253,48.846,Joe Gibbs Racing,False,False,9,17
Bayley Currey,4257,Chv,4,29,24,184.237,48.850,JD Motorsports,False,False,25,20
AJ Allmendinger,3774,Chv,16,103,4,184.237,48.850,Kaulig Racing,False,False,11,2
Matt Mills,4209,Chv,5,117,24,184.230,48.852,B.J. McLeod Motorsports,False,False,18,25
Bayley Currey,4257,Chv,4,39,27,184.230,48.852,JD Motorsports,False,False,25,20
Matt Mills,4209,Chv,5,29,32,184.222,48.854,B.J. McLeod Motorsports,False,False,18,25
Kyle Sieg,4388,Frd,28,114,25,184.219,48.855,RSS Racing,False,False,36,21
Kyle Weatherman,4187,Chv,92,60,19,184.207,48.858,DGM Racing,False,False,23,32
Brandon Brown,4118,Chv,68,59,4,184.204,48.859,Brandonbilt Motorsports,False,False,13,10
Ryan Sieg,3884,Frd,39,60,2,184.200,48.860,RSS Racing,False,False,19,8
Sheldon Creed,4204,Chv,2,56,17,184.200,48.860,Richard Childress Racing,False,False,4,6
Shane Lee,4193,Tyt,35,79,6,184.200,48.860,Emerling Gase Motorsports,False,False,37,33
Shane Lee,4193,Tyt,35,2,37,184.188,48.863,Emerling Gase Motorsports,False,False,37,33
Jeffrey Earnhardt,3894,Tyt,24,113,16,184.188,48.863,Sam Hunt Racing,False,False,20,15
