driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tanner Gray,4342,Frd,15,91,24,165.792,32.571,Team DGR,False,False,25,22
Tyler Ankrum,4296,Chv,26,100,11,165.787,32.572,GMS Racing,False,False,7,16
Drew Dollar,4367,Tyt,51,128,22,165.771,32.575,Kyle Busch Motorsports,False,False,17,20
Carson Hocevar,4326,Chv,42,97,2,165.771,32.575,Niece Motorsports,False,False,9,2
Christian Eckes,4268,Tyt,98,29,19,165.771,32.575,ThorSport Racing,False,False,22,11
Tanner Gray,4342,Frd,15,40,16,165.766,32.576,Team DGR,False,False,25,22
Tanner Gray,4342,Frd,15,13,19,165.766,32.576,Team DGR,False,False,25,22
Dawson Cram,4256,Chv,41,111,23,165.751,32.579,Cram Enterprises,False,False,36,21
Timmy Hill,3984,Chv,56,3,21,165.741,32.581,Hill Motorsports,False,False,18,18
Spencer Boyd,4192,Chv,20,70,29,165.741,32.581,Young's Motorsports,False,False,35,26
Bret Holmes,4373,Chv,32,27,24,165.736,32.582,Bret Holmes Racing,False,False,28,36
Tanner Gray,4342,Frd,15,26,16,165.736,32.582,Team DGR,False,False,25,22
Drew Dollar,4367,Tyt,51,29,24,165.736,32.582,Kyle Busch Motorsports,False,False,17,20
Kris Wright,4364,Chv,02,95,23,165.731,32.583,Young's Motorsports,False,False,21,23
Cory Roper,4262,Frd,04,121,25,165.726,32.584,Roper Racing,False,False,27,25
Timmy Hill,3984,Chv,56,110,22,165.726,32.584,Hill Motorsports,False,False,18,18
Zane Smith,4272,Chv,21,111,1,165.720,32.585,GMS Racing,False,False,6,10
Grant Enfinger,3978,Chv,9,27,22,165.715,32.586,CR7 Motorsports,False,False,8,14
Drew Dollar,4367,Tyt,51,27,25,165.700,32.589,Kyle Busch Motorsports,False,False,17,20
Ryan Truex,3952,Chv,40,95,19,165.690,32.591,Niece Motorsports,False,False,16,12
Johnny Sauter,2911,Tyt,13,47,30,165.685,32.592,ThorSport Racing,False,False,14,31
Kris Wright,4364,Chv,02,131,23,165.685,32.592,Young's Motorsports,False,False,21,23
Chandler Smith,4312,Tyt,18,13,18,165.680,32.593,Kyle Busch Motorsports,False,False,23,6
John Hunter Nemechek,4092,Tyt,4,30,3,165.680,32.593,Kyle Busch Motorsports,False,False,4,1
Cory Roper,4262,Frd,04,12,27,165.670,32.595,Roper Racing,False,False,27,25
Ty Majeski,4235,Tyt,66,29,14,165.670,32.595,ThorSport Racing,False,False,31,7
Grant Enfinger,3978,Chv,9,78,10,165.659,32.597,CR7 Motorsports,False,False,8,14
Danny Bohn,4323,Tyt,30,110,26,165.659,32.597,On Point Motorsports,False,False,32,24
Grant Enfinger,3978,Chv,9,3,14,165.659,32.597,CR7 Motorsports,False,False,8,14
Cory Roper,4262,Frd,04,86,25,165.654,32.598,Roper Racing,False,False,27,25
Austin Wayne Self,4189,Chv,22,24,23,165.629,32.603,AM Racing,False,False,13,17
Kris Wright,4364,Chv,02,94,23,165.624,32.604,Young's Motorsports,False,False,21,23
Trey Hutchens,4236,Chv,14,108,28,165.619,32.605,Trey Hutchens Racing,False,False,38,32
Derek Kraus,4297,Tyt,19,30,7,165.614,32.606,McAnally Hilgemann Racing,False,False,15,8
CJ McLaughlin,4316,Tyt,34,38,37,165.614,32.606,Reaume Brothers Racing,False,False,30,27
Tyler Ankrum,4296,Chv,26,98,15,165.609,32.607,GMS Racing,False,False,7,16
Ryan Truex,3952,Chv,40,84,18,165.604,32.608,Niece Motorsports,False,False,16,12
Danny Bohn,4323,Tyt,30,127,24,165.598,32.609,On Point Motorsports,False,False,32,24
Dawson Cram,4256,Chv,41,133,21,165.583,32.612,Cram Enterprises,False,False,36,21
Chandler Smith,4312,Tyt,18,98,9,165.578,32.613,Kyle Busch Motorsports,False,False,23,6
Drew Dollar,4367,Tyt,51,28,24,165.568,32.615,Kyle Busch Motorsports,False,False,17,20
Timothy Peters,2550,Chv,25,8,38,165.563,32.616,Rackley W.A.R.,False,False,29,38
Austin Wayne Self,4189,Chv,22,27,23,165.563,32.616,AM Racing,False,False,13,17
Christian Eckes,4268,Tyt,98,23,19,165.558,32.617,ThorSport Racing,False,False,22,11
Danny Bohn,4323,Tyt,30,90,29,165.558,32.617,On Point Motorsports,False,False,32,24
Austin Wayne Self,4189,Chv,22,45,24,165.558,32.617,AM Racing,False,False,13,17
Grant Enfinger,3978,Chv,9,4,17,165.553,32.618,CR7 Motorsports,False,False,8,14
Kris Wright,4364,Chv,02,20,27,165.527,32.623,Young's Motorsports,False,False,21,23
Grant Enfinger,3978,Chv,9,90,17,165.527,32.623,CR7 Motorsports,False,False,8,14
Dawson Cram,4256,Chv,41,98,22,165.522,32.624,Cram Enterprises,False,False,36,21
Trey Hutchens,4236,Chv,14,74,28,165.522,32.624,Trey Hutchens Racing,False,False,38,32
Austin Wayne Self,4189,Chv,22,26,23,165.522,32.624,AM Racing,False,False,13,17
Ryan Truex,3952,Chv,40,106,3,165.517,32.625,Niece Motorsports,False,False,16,12
CJ McLaughlin,4316,Tyt,34,73,32,165.507,32.627,Reaume Brothers Racing,False,False,30,27
Cory Roper,4262,Frd,04,88,25,165.497,32.629,Roper Racing,False,False,27,25
Tyler Ankrum,4296,Chv,26,104,3,165.497,32.629,GMS Racing,False,False,7,16
Bret Holmes,4373,Chv,32,26,24,165.487,32.631,Bret Holmes Racing,False,False,28,36
Danny Bohn,4323,Tyt,30,95,28,165.487,32.631,On Point Motorsports,False,False,32,24
Dawson Cram,4256,Chv,41,99,22,165.482,32.632,Cram Enterprises,False,False,36,21
Timmy Hill,3984,Chv,56,41,25,165.477,32.633,Hill Motorsports,False,False,18,18
Cory Roper,4262,Frd,04,24,30,165.467,32.635,Roper Racing,False,False,27,25
Kris Wright,4364,Chv,02,87,23,165.461,32.636,Young's Motorsports,False,False,21,23
Cory Roper,4262,Frd,04,26,30,165.456,32.637,Roper Racing,False,False,27,25
Danny Bohn,4323,Tyt,30,46,29,165.451,32.638,On Point Motorsports,False,False,32,24
CJ McLaughlin,4316,Tyt,34,76,32,165.451,32.638,Reaume Brothers Racing,False,False,30,27
Danny Bohn,4323,Tyt,30,88,29,165.436,32.641,On Point Motorsports,False,False,32,24
Tyler Ankrum,4296,Chv,26,69,21,165.411,32.646,GMS Racing,False,False,7,16
Cory Roper,4262,Frd,04,45,27,165.411,32.646,Roper Racing,False,False,27,25
Kris Wright,4364,Chv,02,90,23,165.396,32.649,Young's Motorsports,False,False,21,23
Ty Majeski,4235,Tyt,66,30,14,165.396,32.649,ThorSport Racing,False,False,31,7
Jack Wood,4391,Chv,24,99,18,165.391,32.650,GMS Racing,False,False,20,15
Dawson Cram,4256,Chv,41,10,30,165.391,32.650,Cram Enterprises,False,False,36,21
Tyler Ankrum,4296,Chv,26,105,1,165.385,32.651,GMS Racing,False,False,7,16
Grant Enfinger,3978,Chv,9,28,22,165.385,32.651,CR7 Motorsports,False,False,8,14
Dawson Cram,4256,Chv,41,100,19,165.375,32.653,Cram Enterprises,False,False,36,21
Trey Hutchens,4236,Chv,14,69,28,165.370,32.654,Trey Hutchens Racing,False,False,38,32
Bret Holmes,4373,Chv,32,20,24,165.365,32.655,Bret Holmes Racing,False,False,28,36
Ryan Truex,3952,Chv,40,96,19,165.365,32.655,Niece Motorsports,False,False,16,12
Cory Roper,4262,Frd,04,47,27,165.355,32.657,Roper Racing,False,False,27,25
Stewart Friesen,4205,Tyt,52,17,12,165.355,32.657,Halmar Friesen Racing,False,False,11,4
Tanner Gray,4342,Frd,15,108,13,165.355,32.657,Team DGR,False,False,25,22
Zane Smith,4272,Chv,21,97,16,165.355,32.657,GMS Racing,False,False,6,10
Christian Eckes,4268,Tyt,98,25,19,165.350,32.658,ThorSport Racing,False,False,22,11
Timmy Hill,3984,Chv,56,10,28,165.350,32.658,Hill Motorsports,False,False,18,18
Kris Wright,4364,Chv,02,89,23,165.345,32.659,Young's Motorsports,False,False,21,23
Cory Roper,4262,Frd,04,7,28,165.335,32.661,Roper Racing,False,False,27,25
Chase Purdy,4295,Chv,23,25,21,165.335,32.661,GMS Racing,False,False,26,34
Kris Wright,4364,Chv,02,129,23,165.335,32.661,Young's Motorsports,False,False,21,23
Christian Eckes,4268,Tyt,98,15,16,165.335,32.661,ThorSport Racing,False,False,22,11
Bayley Currey,4257,Chv,45,99,12,165.335,32.661,Niece Motorsports,False,False,19,19
Dawson Cram,4256,Chv,41,125,21,165.330,32.662,Cram Enterprises,False,False,36,21
CJ McLaughlin,4316,Tyt,34,74,32,165.325,32.663,Reaume Brothers Racing,False,False,30,27
Zane Smith,4272,Chv,21,108,1,165.320,32.664,GMS Racing,False,False,6,10
Kris Wright,4364,Chv,02,97,23,165.320,32.664,Young's Motorsports,False,False,21,23
Dawson Cram,4256,Chv,41,86,20,165.304,32.667,Cram Enterprises,False,False,36,21
Kris Wright,4364,Chv,02,18,27,165.304,32.667,Young's Motorsports,False,False,21,23
Cory Roper,4262,Frd,04,40,26,165.304,32.667,Roper Racing,False,False,27,25
Ty Majeski,4235,Tyt,66,17,16,165.294,32.669,ThorSport Racing,False,False,31,7
Ryan Truex,3952,Chv,40,100,16,165.294,32.669,Niece Motorsports,False,False,16,12
Drew Dollar,4367,Tyt,51,78,13,165.289,32.670,Kyle Busch Motorsports,False,False,17,20
Dawson Cram,4256,Chv,41,3,32,165.289,32.670,Cram Enterprises,False,False,36,21
Grant Enfinger,3978,Chv,9,48,23,165.284,32.671,CR7 Motorsports,False,False,8,14
Danny Bohn,4323,Tyt,30,79,26,165.264,32.675,On Point Motorsports,False,False,32,24
Christian Eckes,4268,Tyt,98,131,11,165.254,32.677,ThorSport Racing,False,False,22,11
Ryan Truex,3952,Chv,40,113,1,165.254,32.677,Niece Motorsports,False,False,16,12
Dawson Cram,4256,Chv,41,101,18,165.249,32.678,Cram Enterprises,False,False,36,21
Danny Bohn,4323,Tyt,30,91,29,165.249,32.678,On Point Motorsports,False,False,32,24
Austin Wayne Self,4189,Chv,22,29,25,165.224,32.683,AM Racing,False,False,13,17
Kris Wright,4364,Chv,02,132,23,165.213,32.685,Young's Motorsports,False,False,21,23
Dawson Cram,4256,Chv,41,6,31,165.203,32.687,Cram Enterprises,False,False,36,21
Christian Eckes,4268,Tyt,98,30,19,165.198,32.688,ThorSport Racing,False,False,22,11
Danny Bohn,4323,Tyt,30,73,26,165.193,32.689,On Point Motorsports,False,False,32,24
Grant Enfinger,3978,Chv,9,94,17,165.183,32.691,CR7 Motorsports,False,False,8,14
Grant Enfinger,3978,Chv,9,89,17,165.183,32.691,CR7 Motorsports,False,False,8,14
Kris Wright,4364,Chv,02,96,23,165.183,32.691,Young's Motorsports,False,False,21,23
Timothy Peters,2550,Chv,25,9,38,165.168,32.694,Rackley W.A.R.,False,False,29,38
Tate Fogleman,4271,Chv,12,21,25,165.168,32.694,Young's Motorsports,False,False,24,37
Timmy Hill,3984,Chv,56,18,28,165.163,32.695,Hill Motorsports,False,False,18,18
Danny Bohn,4323,Tyt,30,75,26,165.153,32.697,On Point Motorsports,False,False,32,24
Timmy Hill,3984,Chv,56,22,27,165.143,32.699,Hill Motorsports,False,False,18,18
Austin Wayne Self,4189,Chv,22,5,20,165.138,32.700,AM Racing,False,False,13,17
Danny Bohn,4323,Tyt,30,126,24,165.138,32.700,On Point Motorsports,False,False,32,24
Timmy Hill,3984,Chv,56,104,7,165.138,32.700,Hill Motorsports,False,False,18,18
Hailie Deegan,4366,Frd,1,91,13,165.133,32.701,Team DGR,False,False,12,13
Drew Dollar,4367,Tyt,51,125,22,165.133,32.701,Kyle Busch Motorsports,False,False,17,20
Chandler Smith,4312,Tyt,18,17,18,165.133,32.701,Kyle Busch Motorsports,False,False,23,6
Kris Wright,4364,Chv,02,7,26,165.112,32.705,Young's Motorsports,False,False,21,23
Grant Enfinger,3978,Chv,9,22,22,165.112,32.705,CR7 Motorsports,False,False,8,14
Spencer Boyd,4192,Chv,20,69,29,165.107,32.706,Young's Motorsports,False,False,35,26
Dawson Cram,4256,Chv,41,29,28,165.107,32.706,Cram Enterprises,False,False,36,21
Cory Roper,4262,Frd,04,90,25,165.102,32.707,Roper Racing,False,False,27,25
Austin Wayne Self,4189,Chv,22,103,8,165.097,32.708,AM Racing,False,False,13,17
Timmy Hill,3984,Chv,56,9,28,165.077,32.712,Hill Motorsports,False,False,18,18
Hailie Deegan,4366,Frd,1,29,10,165.067,32.714,Team DGR,False,False,12,13
Trey Hutchens,4236,Chv,14,75,28,165.067,32.714,Trey Hutchens Racing,False,False,38,32
Dawson Cram,4256,Chv,41,17,30,165.067,32.714,Cram Enterprises,False,False,36,21
Tyler Ankrum,4296,Chv,26,106,1,165.067,32.714,GMS Racing,False,False,7,16
Grant Enfinger,3978,Chv,9,93,17,165.062,32.715,CR7 Motorsports,False,False,8,14
Danny Bohn,4323,Tyt,30,3,29,165.062,32.715,On Point Motorsports,False,False,32,24
Timmy Hill,3984,Chv,56,27,27,165.062,32.715,Hill Motorsports,False,False,18,18
Cory Roper,4262,Frd,04,18,29,165.052,32.717,Roper Racing,False,False,27,25
Trey Hutchens,4236,Chv,14,71,28,165.042,32.719,Trey Hutchens Racing,False,False,38,32
Tate Fogleman,4271,Chv,12,18,25,165.042,32.719,Young's Motorsports,False,False,24,37
Spencer Boyd,4192,Chv,20,3,31,165.011,32.725,Young's Motorsports,False,False,35,26
Chandler Smith,4312,Tyt,18,44,20,165.006,32.726,Kyle Busch Motorsports,False,False,23,6
Danny Bohn,4323,Tyt,30,129,24,165.001,32.727,On Point Motorsports,False,False,32,24
Ryan Truex,3952,Chv,40,97,19,165.001,32.727,Niece Motorsports,False,False,16,12
Dawson Cram,4256,Chv,41,25,28,164.996,32.728,Cram Enterprises,False,False,36,21
Cory Roper,4262,Frd,04,89,25,164.996,32.728,Roper Racing,False,False,27,25
Tate Fogleman,4271,Chv,12,14,25,164.956,32.736,Young's Motorsports,False,False,24,37
Trey Hutchens,4236,Chv,14,78,28,164.956,32.736,Trey Hutchens Racing,False,False,38,32
CJ McLaughlin,4316,Tyt,34,79,32,164.941,32.739,Reaume Brothers Racing,False,False,30,27
Trey Hutchens,4236,Chv,14,107,28,164.936,32.740,Trey Hutchens Racing,False,False,38,32
Dawson Cram,4256,Chv,41,92,22,164.931,32.741,Cram Enterprises,False,False,36,21
CJ McLaughlin,4316,Tyt,34,37,37,164.926,32.742,Reaume Brothers Racing,False,False,30,27
Bayley Currey,4257,Chv,45,125,19,164.921,32.743,Niece Motorsports,False,False,19,19
Timmy Hill,3984,Chv,56,86,21,164.906,32.746,Hill Motorsports,False,False,18,18
Cory Roper,4262,Frd,04,72,25,164.906,32.746,Roper Racing,False,False,27,25
Cory Roper,4262,Frd,04,27,30,164.885,32.750,Roper Racing,False,False,27,25
Jack Wood,4391,Chv,24,113,21,164.880,32.751,GMS Racing,False,False,20,15
Grant Enfinger,3978,Chv,9,96,18,164.875,32.752,CR7 Motorsports,False,False,8,14
Zane Smith,4272,Chv,21,109,1,164.855,32.756,GMS Racing,False,False,6,10
Dawson Cram,4256,Chv,41,24,29,164.850,32.757,Cram Enterprises,False,False,36,21
Danny Bohn,4323,Tyt,30,98,28,164.845,32.758,On Point Motorsports,False,False,32,24
Matt Crafton,694,Tyt,88,29,8,164.835,32.760,ThorSport Racing,False,False,10,30
Cory Roper,4262,Frd,04,93,25,164.830,32.761,Roper Racing,False,False,27,25
Kris Wright,4364,Chv,02,42,28,164.815,32.764,Young's Motorsports,False,False,21,23
Christian Eckes,4268,Tyt,98,89,6,164.810,32.765,ThorSport Racing,False,False,22,11
Kris Wright,4364,Chv,02,92,23,164.810,32.765,Young's Motorsports,False,False,21,23
Grant Enfinger,3978,Chv,9,104,5,164.810,32.765,CR7 Motorsports,False,False,8,14
Johnny Sauter,2911,Tyt,13,30,13,164.805,32.766,ThorSport Racing,False,False,14,31
Grant Enfinger,3978,Chv,9,80,13,164.775,32.772,CR7 Motorsports,False,False,8,14
Zane Smith,4272,Chv,21,103,4,164.770,32.773,GMS Racing,False,False,6,10
Bayley Currey,4257,Chv,45,18,15,164.755,32.776,Niece Motorsports,False,False,19,19
Dawson Cram,4256,Chv,41,28,28,164.750,32.777,Cram Enterprises,False,False,36,21
Tate Fogleman,4271,Chv,12,26,26,164.750,32.777,Young's Motorsports,False,False,24,37
Christian Eckes,4268,Tyt,98,101,3,164.750,32.777,ThorSport Racing,False,False,22,11
Tate Fogleman,4271,Chv,12,5,23,164.745,32.778,Young's Motorsports,False,False,24,37
Austin Wayne Self,4189,Chv,22,87,22,164.725,32.782,AM Racing,False,False,13,17
Cory Roper,4262,Frd,04,97,25,164.714,32.784,Roper Racing,False,False,27,25
Bayley Currey,4257,Chv,45,93,12,164.709,32.785,Niece Motorsports,False,False,19,19
Tate Fogleman,4271,Chv,12,25,26,164.704,32.786,Young's Motorsports,False,False,24,37
CJ McLaughlin,4316,Tyt,34,75,32,164.699,32.787,Reaume Brothers Racing,False,False,30,27
CJ McLaughlin,4316,Tyt,34,40,36,164.694,32.788,Reaume Brothers Racing,False,False,30,27
Tanner Gray,4342,Frd,15,109,13,164.689,32.789,Team DGR,False,False,25,22
Kris Wright,4364,Chv,02,127,23,164.684,32.790,Young's Motorsports,False,False,21,23
Timmy Hill,3984,Chv,56,7,27,164.674,32.792,Hill Motorsports,False,False,18,18
Grant Enfinger,3978,Chv,9,9,20,164.669,32.793,CR7 Motorsports,False,False,8,14
Ryan Truex,3952,Chv,40,105,5,164.669,32.793,Niece Motorsports,False,False,16,12
Tanner Gray,4342,Frd,15,104,18,164.669,32.793,Team DGR,False,False,25,22
Timmy Hill,3984,Chv,56,25,27,164.664,32.794,Hill Motorsports,False,False,18,18
Stewart Friesen,4205,Tyt,52,18,12,164.654,32.796,Halmar Friesen Racing,False,False,11,4
Danny Bohn,4323,Tyt,30,72,26,164.644,32.798,On Point Motorsports,False,False,32,24
Chandler Smith,4312,Tyt,18,45,22,164.619,32.803,Kyle Busch Motorsports,False,False,23,6
Danny Bohn,4323,Tyt,30,100,28,164.614,32.804,On Point Motorsports,False,False,32,24
Dawson Cram,4256,Chv,41,26,28,164.599,32.807,Cram Enterprises,False,False,36,21
Spencer Boyd,4192,Chv,20,41,31,164.589,32.809,Young's Motorsports,False,False,35,26
John Hunter Nemechek,4092,Tyt,4,39,1,164.579,32.811,Kyle Busch Motorsports,False,False,4,1
Kris Wright,4364,Chv,02,46,28,164.564,32.814,Young's Motorsports,False,False,21,23
Timothy Peters,2550,Chv,25,7,38,164.559,32.815,Rackley W.A.R.,False,False,29,38
Jack Wood,4391,Chv,24,30,20,164.554,32.816,GMS Racing,False,False,20,15
Cory Roper,4262,Frd,04,16,29,164.554,32.816,Roper Racing,False,False,27,25
Grant Enfinger,3978,Chv,9,44,24,164.549,32.817,CR7 Motorsports,False,False,8,14
Austin Wayne Self,4189,Chv,22,125,18,164.544,32.818,AM Racing,False,False,13,17
Ryan Truex,3952,Chv,40,44,17,164.534,32.820,Niece Motorsports,False,False,16,12
Spencer Boyd,4192,Chv,20,40,31,164.534,32.820,Young's Motorsports,False,False,35,26
Tanner Gray,4342,Frd,15,110,14,164.529,32.821,Team DGR,False,False,25,22
Hailie Deegan,4366,Frd,1,96,14,164.529,32.821,Team DGR,False,False,12,13
CJ McLaughlin,4316,Tyt,34,3,30,164.524,32.822,Reaume Brothers Racing,False,False,30,27
Cory Roper,4262,Frd,04,82,25,164.509,32.825,Roper Racing,False,False,27,25
CJ McLaughlin,4316,Tyt,34,77,32,164.504,32.826,Reaume Brothers Racing,False,False,30,27
Grant Enfinger,3978,Chv,9,82,15,164.504,32.826,CR7 Motorsports,False,False,8,14
Timmy Hill,3984,Chv,56,17,28,164.494,32.828,Hill Motorsports,False,False,18,18
CJ McLaughlin,4316,Tyt,34,78,32,164.494,32.828,Reaume Brothers Racing,False,False,30,27
Kris Wright,4364,Chv,02,101,19,164.494,32.828,Young's Motorsports,False,False,21,23
Kris Wright,4364,Chv,02,99,23,164.489,32.829,Young's Motorsports,False,False,21,23
Trey Hutchens,4236,Chv,14,40,32,164.479,32.831,Trey Hutchens Racing,False,False,38,32
Ryan Truex,3952,Chv,40,131,12,164.479,32.831,Niece Motorsports,False,False,16,12
Trey Hutchens,4236,Chv,14,70,28,164.474,32.832,Trey Hutchens Racing,False,False,38,32
Ryan Truex,3952,Chv,40,94,19,164.469,32.833,Niece Motorsports,False,False,16,12
Trey Hutchens,4236,Chv,14,42,32,164.469,32.833,Trey Hutchens Racing,False,False,38,32
Akinori Ogata,4138,Chv,33,3,35,164.464,32.834,Reaume Brothers Racing,False,False,34,28
Tate Fogleman,4271,Chv,12,9,25,164.464,32.834,Young's Motorsports,False,False,24,37
Cory Roper,4262,Frd,04,46,26,164.459,32.835,Roper Racing,False,False,27,25
Kris Wright,4364,Chv,02,102,15,164.449,32.837,Young's Motorsports,False,False,21,23
Trey Hutchens,4236,Chv,14,43,32,164.444,32.838,Trey Hutchens Racing,False,False,38,32
Chase Purdy,4295,Chv,23,45,21,164.444,32.838,GMS Racing,False,False,26,34
Trey Hutchens,4236,Chv,14,41,32,164.419,32.843,Trey Hutchens Racing,False,False,38,32
Jack Wood,4391,Chv,24,97,18,164.414,32.844,GMS Racing,False,False,20,15
Bret Holmes,4373,Chv,32,29,22,164.409,32.845,Bret Holmes Racing,False,False,28,36
Spencer Boyd,4192,Chv,20,42,31,164.404,32.846,Young's Motorsports,False,False,35,26
Zane Smith,4272,Chv,21,27,5,164.394,32.848,GMS Racing,False,False,6,10
Carson Hocevar,4326,Chv,42,30,11,164.384,32.850,Niece Motorsports,False,False,9,2
Danny Bohn,4323,Tyt,30,94,29,164.384,32.850,On Point Motorsports,False,False,32,24
Jack Wood,4391,Chv,24,95,18,164.374,32.852,GMS Racing,False,False,20,15
Zane Smith,4272,Chv,21,107,1,164.354,32.856,GMS Racing,False,False,6,10
Trey Hutchens,4236,Chv,14,106,28,164.339,32.859,Trey Hutchens Racing,False,False,38,32
CJ McLaughlin,4316,Tyt,34,2,30,164.334,32.860,Reaume Brothers Racing,False,False,30,27
Tanner Gray,4342,Frd,15,111,14,164.334,32.860,Team DGR,False,False,25,22
Akinori Ogata,4138,Chv,33,4,35,164.334,32.860,Reaume Brothers Racing,False,False,34,28
CJ McLaughlin,4316,Tyt,34,42,36,164.314,32.864,Reaume Brothers Racing,False,False,30,27
Spencer Boyd,4192,Chv,20,71,29,164.299,32.867,Young's Motorsports,False,False,35,26
Danny Bohn,4323,Tyt,30,45,29,164.254,32.876,On Point Motorsports,False,False,32,24
Tyler Ankrum,4296,Chv,26,103,3,164.254,32.876,GMS Racing,False,False,7,16
Danny Bohn,4323,Tyt,30,131,24,164.249,32.877,On Point Motorsports,False,False,32,24
Stewart Friesen,4205,Tyt,52,29,12,164.244,32.878,Halmar Friesen Racing,False,False,11,4
Timmy Hill,3984,Chv,56,91,20,164.234,32.880,Hill Motorsports,False,False,18,18
Johnny Sauter,2911,Tyt,13,29,13,164.229,32.881,ThorSport Racing,False,False,14,31
Trey Hutchens,4236,Chv,14,44,32,164.224,32.882,Trey Hutchens Racing,False,False,38,32
Dawson Cram,4256,Chv,41,2,32,164.224,32.882,Cram Enterprises,False,False,36,21
Carson Hocevar,4326,Chv,42,40,25,164.214,32.884,Niece Motorsports,False,False,9,2
Grant Enfinger,3978,Chv,9,24,22,164.209,32.885,CR7 Motorsports,False,False,8,14
Spencer Boyd,4192,Chv,20,2,31,164.204,32.886,Young's Motorsports,False,False,35,26
Chase Purdy,4295,Chv,23,30,21,164.199,32.887,GMS Racing,False,False,26,34
Timmy Hill,3984,Chv,56,11,29,164.199,32.887,Hill Motorsports,False,False,18,18
Kris Wright,4364,Chv,02,25,29,164.199,32.887,Young's Motorsports,False,False,21,23
Kris Wright,4364,Chv,02,16,27,164.194,32.888,Young's Motorsports,False,False,21,23
Tanner Gray,4342,Frd,15,130,22,164.184,32.890,Team DGR,False,False,25,22
Stewart Friesen,4205,Tyt,52,30,12,164.179,32.891,Halmar Friesen Racing,False,False,11,4
CJ McLaughlin,4316,Tyt,34,66,32,164.174,32.892,Reaume Brothers Racing,False,False,30,27
Chandler Smith,4312,Tyt,18,23,18,164.174,32.892,Kyle Busch Motorsports,False,False,23,6
Hailie Deegan,4366,Frd,1,49,13,164.164,32.894,Team DGR,False,False,12,13
Kris Wright,4364,Chv,02,24,28,164.154,32.896,Young's Motorsports,False,False,21,23
Danny Bohn,4323,Tyt,30,4,29,164.154,32.896,On Point Motorsports,False,False,32,24
Bayley Currey,4257,Chv,45,49,14,164.149,32.897,Niece Motorsports,False,False,19,19
Grant Enfinger,3978,Chv,9,95,17,164.149,32.897,CR7 Motorsports,False,False,8,14
Danny Bohn,4323,Tyt,30,106,27,164.139,32.899,On Point Motorsports,False,False,32,24
John Hunter Nemechek,4092,Tyt,4,24,4,164.139,32.899,Kyle Busch Motorsports,False,False,4,1
Johnny Sauter,2911,Tyt,13,18,13,164.139,32.899,ThorSport Racing,False,False,14,31
CJ McLaughlin,4316,Tyt,34,39,36,164.134,32.900,Reaume Brothers Racing,False,False,30,27
Hailie Deegan,4366,Frd,1,30,10,164.129,32.901,Team DGR,False,False,12,13
Cory Roper,4262,Frd,04,96,25,164.114,32.904,Roper Racing,False,False,27,25
Jack Wood,4391,Chv,24,23,20,164.109,32.905,GMS Racing,False,False,20,15
Cory Roper,4262,Frd,04,101,25,164.109,32.905,Roper Racing,False,False,27,25
Carson Hocevar,4326,Chv,42,29,11,164.099,32.907,Niece Motorsports,False,False,9,2
Tanner Gray,4342,Frd,15,127,20,164.089,32.909,Team DGR,False,False,25,22
Kris Wright,4364,Chv,02,15,26,164.089,32.909,Young's Motorsports,False,False,21,23
Cory Roper,4262,Frd,04,13,28,164.064,32.914,Roper Racing,False,False,27,25
Trey Hutchens,4236,Chv,14,92,27,164.059,32.915,Trey Hutchens Racing,False,False,38,32
Danny Bohn,4323,Tyt,30,6,30,164.059,32.915,On Point Motorsports,False,False,32,24
Christian Eckes,4268,Tyt,98,19,20,164.039,32.919,ThorSport Racing,False,False,22,11
Danny Bohn,4323,Tyt,30,76,26,164.019,32.923,On Point Motorsports,False,False,32,24
Trey Hutchens,4236,Chv,14,91,27,164.014,32.924,Trey Hutchens Racing,False,False,38,32
Danny Bohn,4323,Tyt,30,105,27,164.009,32.925,On Point Motorsports,False,False,32,24
Timothy Peters,2550,Chv,25,10,38,164.009,32.925,Rackley W.A.R.,False,False,29,38
Chandler Smith,4312,Tyt,18,30,18,164.009,32.925,Kyle Busch Motorsports,False,False,23,6
Kris Wright,4364,Chv,02,27,29,163.999,32.927,Young's Motorsports,False,False,21,23
Spencer Boyd,4192,Chv,20,43,31,163.999,32.927,Young's Motorsports,False,False,35,26
Kris Wright,4364,Chv,02,98,23,163.994,32.928,Young's Motorsports,False,False,21,23
Trey Hutchens,4236,Chv,14,76,28,163.984,32.930,Trey Hutchens Racing,False,False,38,32
Cory Roper,4262,Frd,04,94,25,163.979,32.931,Roper Racing,False,False,27,25
Ryan Truex,3952,Chv,40,83,18,163.954,32.936,Niece Motorsports,False,False,16,12
Trey Hutchens,4236,Chv,14,38,33,163.954,32.936,Trey Hutchens Racing,False,False,38,32
Cory Roper,4262,Frd,04,99,25,163.954,32.936,Roper Racing,False,False,27,25
Kris Wright,4364,Chv,02,125,23,163.944,32.938,Young's Motorsports,False,False,21,23
Danny Bohn,4323,Tyt,30,77,26,163.934,32.940,On Point Motorsports,False,False,32,24
Johnny Sauter,2911,Tyt,13,109,22,163.929,32.941,ThorSport Racing,False,False,14,31
Cory Roper,4262,Frd,04,98,25,163.924,32.942,Roper Racing,False,False,27,25
