driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Andy Lally,3816,Frd,08,20,10,114.968,76.717,SS-GLR w/Jeff Lefcourt,False,False,33,19
Brad Perez,4421,Tyt,35,40,26,114.946,76.732,Emerling Gase Motorsports,False,True,27,20
Preston Pardus,4317,Chv,91,74,24,114.941,76.735,DGM Racing,False,False,31,21
Jeremy Clements,595,Chv,51,45,13,114.925,76.746,Jeremy Clements Racing,False,False,22,10
Bayley Currey,4257,Chv,4,2,37,114.896,76.765,JD Motorsports,False,False,37,26
Brad Perez,4421,Tyt,35,58,16,114.887,76.771,Emerling Gase Motorsports,False,True,27,20
Timmy Hill,3984,Chv,66,39,17,114.862,76.788,Motorsports Business Management,False,True,35,14
Kaz Grala,4191,Chv,48,30,12,114.857,76.791,Big Machine Racing,False,True,14,5
Noah Gragson,4224,Chv,9,1,12,114.839,76.803,JR Motorsports,False,False,16,4
Jeremy Clements,595,Chv,51,82,10,114.839,76.803,Jeremy Clements Racing,False,False,22,10
Kyle Weatherman,4187,Chv,34,80,20,114.829,76.810,Jesse Iwuji Motorsports,False,False,25,22
Josh Berry,4123,Chv,8,1,13,114.817,76.818,JR Motorsports,False,False,17,9
Austin Hill,4133,Chv,21,34,33,114.782,76.841,Richard Childress Racing,False,False,8,30
Scott Heckert,4200,Chv,78,4,37,114.757,76.858,B.J. McLeod Motorsports,False,False,32,23
Sheldon Creed,4204,Chv,2,1,11,114.739,76.870,Richard Childress Racing,False,False,11,8
Brandon Jones,4085,Tyt,19,31,7,114.736,76.872,Joe Gibbs Racing,False,False,12,24
Kyle Weatherman,4187,Chv,34,56,26,114.717,76.885,Jesse Iwuji Motorsports,False,False,25,22
Ross Chastain,4001,Chv,92,34,11,114.697,76.898,DGM Racing,False,True,15,28
Brandon Brown,4118,Chv,5,38,27,114.685,76.906,B.J. McLeod Motorsports,False,False,30,32
Noah Gragson,4224,Chv,9,19,15,114.669,76.917,JR Motorsports,False,False,16,4
Kaz Grala,4191,Chv,48,68,14,114.657,76.925,Big Machine Racing,False,True,14,5
Landon Cassill,3808,Chv,10,27,17,114.657,76.925,Kaulig Racing,False,False,20,16
Connor Mosack,4433,Tyt,26,34,12,114.624,76.947,Sam Hunt Racing,False,True,13,15
Bayley Currey,4257,Chv,4,26,33,114.623,76.948,JD Motorsports,False,False,37,26
Sammy Smith,4441,Tyt,18,9,14,114.596,76.966,Joe Gibbs Racing,False,False,19,3
Bayley Currey,4257,Chv,4,13,34,114.593,76.968,JD Motorsports,False,False,37,26
Kyle Larson,4030,Chv,88,19,13,114.566,76.986,JR Motorsports,False,True,3,1
Josh Berry,4123,Chv,8,78,7,114.550,76.997,JR Motorsports,False,False,17,9
Ross Chastain,4001,Chv,92,30,11,114.537,77.006,DGM Racing,False,True,15,28
Josh Berry,4123,Chv,8,30,14,114.535,77.007,JR Motorsports,False,False,17,9
Timmy Hill,3984,Chv,66,24,16,114.526,77.013,Motorsports Business Management,False,True,35,14
Blaine Perkins,4376,Chv,02,39,24,114.511,77.023,Our Motorsports,False,True,38,29
Stefan Parsons,4285,Chv,44,15,21,114.493,77.035,Alpha Prime Racing,False,True,23,12
Sheldon Creed,4204,Chv,2,78,8,114.484,77.041,Richard Childress Racing,False,False,11,8
Brandon Brown,4118,Chv,5,40,27,114.476,77.047,B.J. McLeod Motorsports,False,False,30,32
Timmy Hill,3984,Chv,66,10,35,114.467,77.053,Motorsports Business Management,False,True,35,14
Daniel Hemric,4093,Chv,11,9,12,114.441,77.070,Kaulig Racing,False,False,9,31
Kyle Weatherman,4187,Chv,34,30,17,114.407,77.093,Jesse Iwuji Motorsports,False,False,25,22
Blaine Perkins,4376,Chv,02,51,26,114.379,77.112,Our Motorsports,False,True,38,29
Sheldon Creed,4204,Chv,2,19,11,114.370,77.118,Richard Childress Racing,False,False,11,8
Sheldon Creed,4204,Chv,2,38,6,114.370,77.118,Richard Childress Racing,False,False,11,8
Preston Pardus,4317,Chv,91,46,20,114.357,77.127,DGM Racing,False,False,31,21
Stefan Parsons,4285,Chv,44,24,15,114.332,77.144,Alpha Prime Racing,False,True,23,12
Connor Mosack,4433,Tyt,26,68,13,114.327,77.147,Sam Hunt Racing,False,True,13,15
Cole Custer,4104,Frd,07,19,14,114.324,77.149,SS-GLR w/Jeff Lefcourt,False,True,5,11
AJ Allmendinger,3774,Chv,16,31,8,114.324,77.149,Kaulig Racing,False,False,4,2
Anthony Alfredo,4301,Chv,23,30,13,114.309,77.159,Our Motorsports,False,False,26,18
Alex Labbe,4225,Chv,36,24,17,114.298,77.167,DGM Racing,False,False,18,35
Scott Heckert,4200,Chv,78,40,25,114.292,77.171,B.J. McLeod Motorsports,False,False,32,23
Ross Chastain,4001,Chv,92,79,29,114.292,77.171,DGM Racing,False,True,15,28
Connor Mosack,4433,Tyt,26,30,15,114.283,77.177,Sam Hunt Racing,False,True,13,15
Stefan Parsons,4285,Chv,44,74,17,114.274,77.183,Alpha Prime Racing,False,True,23,12
Bayley Currey,4257,Chv,4,57,28,114.256,77.195,JD Motorsports,False,False,37,26
Noah Gragson,4224,Chv,9,31,6,114.252,77.198,JR Motorsports,False,False,16,4
Stefan Parsons,4285,Chv,44,45,12,114.231,77.212,Alpha Prime Racing,False,True,23,12
Timmy Hill,3984,Chv,66,69,24,114.227,77.215,Motorsports Business Management,False,True,35,14
Brandon Jones,4085,Tyt,19,9,13,114.204,77.230,Joe Gibbs Racing,False,False,12,24
Anthony Alfredo,4301,Chv,23,68,11,114.191,77.239,Our Motorsports,False,False,26,18
Brad Perez,4421,Tyt,35,2,34,114.169,77.254,Emerling Gase Motorsports,False,True,27,20
Landon Cassill,3808,Chv,10,34,15,114.163,77.258,Kaulig Racing,False,False,20,16
Kaz Grala,4191,Chv,48,45,17,114.129,77.281,Big Machine Racing,False,True,14,5
Timmy Hill,3984,Chv,66,27,18,114.116,77.290,Motorsports Business Management,False,True,35,14
Cole Custer,4104,Frd,07,68,10,114.102,77.299,SS-GLR w/Jeff Lefcourt,False,True,5,11
Kyle Weatherman,4187,Chv,34,34,14,114.077,77.316,Jesse Iwuji Motorsports,False,False,25,22
Bayley Currey,4257,Chv,4,80,25,114.058,77.329,JD Motorsports,False,False,37,26
Bayley Currey,4257,Chv,4,14,34,114.042,77.340,JD Motorsports,False,False,37,26
Anthony Alfredo,4301,Chv,23,34,13,114.032,77.347,Our Motorsports,False,False,26,18
Riley Herbst,4269,Frd,98,68,12,114.012,77.360,Stewart-Haas Racing,False,False,6,7
Scott Heckert,4200,Chv,78,38,24,113.970,77.389,B.J. McLeod Motorsports,False,False,32,23
Connor Mosack,4433,Tyt,26,13,16,113.943,77.407,Sam Hunt Racing,False,True,13,15
Ross Chastain,4001,Chv,92,1,14,113.931,77.415,DGM Racing,False,True,15,28
Jeremy Clements,595,Chv,51,59,1,113.915,77.426,Jeremy Clements Racing,False,False,22,10
Scott Heckert,4200,Chv,78,2,38,113.902,77.435,B.J. McLeod Motorsports,False,False,32,23
Anthony Alfredo,4301,Chv,23,45,15,113.893,77.441,Our Motorsports,False,False,26,18
Landon Cassill,3808,Chv,10,30,16,113.881,77.449,Kaulig Racing,False,False,20,16
Riley Herbst,4269,Frd,98,78,9,113.848,77.472,Stewart-Haas Racing,False,False,6,7
Landon Cassill,3808,Chv,10,24,18,113.846,77.473,Kaulig Racing,False,False,20,16
Stefan Parsons,4285,Chv,44,82,12,113.831,77.483,Alpha Prime Racing,False,True,23,12
Landon Cassill,3808,Chv,10,78,10,113.783,77.516,Kaulig Racing,False,False,20,16
Bayley Currey,4257,Chv,4,25,33,113.770,77.525,JD Motorsports,False,False,37,26
Daniel Hemric,4093,Chv,11,19,17,113.720,77.559,Kaulig Racing,False,False,9,31
Kyle Larson,4030,Chv,88,9,17,113.708,77.567,JR Motorsports,False,True,3,1
Bayley Currey,4257,Chv,4,79,26,113.705,77.569,JD Motorsports,False,False,37,26
Ross Chastain,4001,Chv,92,31,10,113.695,77.576,DGM Racing,False,True,15,28
Brandon Jones,4085,Tyt,19,19,18,113.674,77.590,Joe Gibbs Racing,False,False,12,24
Josh Berry,4123,Chv,8,9,15,113.672,77.592,JR Motorsports,False,False,17,9
Bayley Currey,4257,Chv,4,48,31,113.651,77.606,JD Motorsports,False,False,37,26
Bayley Currey,4257,Chv,4,46,31,113.651,77.606,JD Motorsports,False,False,37,26
Timmy Hill,3984,Chv,66,30,18,113.647,77.609,Motorsports Business Management,False,True,35,14
Stefan Parsons,4285,Chv,44,68,15,113.636,77.616,Alpha Prime Racing,False,True,23,12
Bayley Currey,4257,Chv,4,58,28,113.620,77.627,JD Motorsports,False,False,37,26
Kaz Grala,4191,Chv,48,31,11,113.592,77.646,Big Machine Racing,False,True,14,5
Bayley Currey,4257,Chv,4,36,29,113.587,77.650,JD Motorsports,False,False,37,26
Timmy Hill,3984,Chv,66,34,16,113.569,77.662,Motorsports Business Management,False,True,35,14
Preston Pardus,4317,Chv,91,45,14,113.560,77.668,DGM Racing,False,False,31,21
Riley Herbst,4269,Frd,98,34,17,113.533,77.687,Stewart-Haas Racing,False,False,6,7
Ryan Sieg,3884,Frd,39,19,12,113.473,77.728,RSS Racing,False,False,34,13
Riley Herbst,4269,Frd,98,19,16,113.461,77.736,Stewart-Haas Racing,False,False,6,7
Alex Labbe,4225,Chv,36,9,16,113.429,77.758,DGM Racing,False,False,18,35
Sam Mayer,4327,Chv,1,31,9,113.424,77.761,JR Motorsports,False,False,7,6
Bayley Currey,4257,Chv,4,47,31,113.406,77.774,JD Motorsports,False,False,37,26
Bayley Currey,4257,Chv,4,56,29,113.395,77.781,JD Motorsports,False,False,37,26
Bayley Currey,4257,Chv,4,50,31,113.372,77.797,JD Motorsports,False,False,37,26
Bayley Currey,4257,Chv,4,51,30,113.354,77.809,JD Motorsports,False,False,37,26
Kaz Grala,4191,Chv,48,24,20,113.338,77.820,Big Machine Racing,False,True,14,5
Brandon Jones,4085,Tyt,19,45,16,113.333,77.824,Joe Gibbs Racing,False,False,12,24
Landon Cassill,3808,Chv,10,68,16,113.318,77.834,Kaulig Racing,False,False,20,16
Bayley Currey,4257,Chv,4,39,28,113.290,77.853,JD Motorsports,False,False,37,26
Brandon Jones,4085,Tyt,19,68,20,113.269,77.868,Joe Gibbs Racing,False,False,12,24
Kyle Weatherman,4187,Chv,34,15,22,113.254,77.878,Jesse Iwuji Motorsports,False,False,25,22
Bayley Currey,4257,Chv,4,37,29,113.251,77.880,JD Motorsports,False,False,37,26
Austin Hill,4133,Chv,21,16,35,113.240,77.888,Richard Childress Racing,False,False,8,30
Austin Hill,4133,Chv,21,19,35,113.215,77.905,Richard Childress Racing,False,False,8,30
Ty Gibbs,4368,Tyt,54,82,27,113.205,77.912,Joe Gibbs Racing,False,False,2,27
Alex Labbe,4225,Chv,36,1,15,113.196,77.918,DGM Racing,False,False,18,35
Jeremy Clements,595,Chv,51,68,18,113.183,77.927,Jeremy Clements Racing,False,False,22,10
Bayley Currey,4257,Chv,4,69,29,113.149,77.950,JD Motorsports,False,False,37,26
Scott Heckert,4200,Chv,78,55,18,113.147,77.952,B.J. McLeod Motorsports,False,False,32,23
Landon Cassill,3808,Chv,10,45,18,113.141,77.956,Kaulig Racing,False,False,20,16
Andy Lally,3816,Frd,08,74,22,113.138,77.958,SS-GLR w/Jeff Lefcourt,False,False,33,19
Josh Berry,4123,Chv,8,19,19,113.135,77.960,JR Motorsports,False,False,17,9
Jeremy Clements,595,Chv,51,30,20,113.132,77.962,Jeremy Clements Racing,False,False,22,10
Sammy Smith,4441,Tyt,18,1,17,113.075,78.001,Joe Gibbs Racing,False,False,19,3
Bayley Currey,4257,Chv,4,38,28,113.035,78.029,JD Motorsports,False,False,37,26
Riley Herbst,4269,Frd,98,30,25,113.031,78.032,Stewart-Haas Racing,False,False,6,7
Josh Bilicki,4213,Chv,45,30,21,113.013,78.044,Alpha Prime Racing,False,True,21,17
Jeremy Clements,595,Chv,51,27,20,112.977,78.069,Jeremy Clements Racing,False,False,22,10
Cole Custer,4104,Frd,07,78,11,112.971,78.073,SS-GLR w/Jeff Lefcourt,False,True,5,11
Justin Allgaier,34,Chv,7,1,24,112.968,78.075,JR Motorsports,False,False,10,38
Myatt Snider,4223,Chv,31,48,32,112.931,78.101,Jordan Anderson Racing,False,False,29,33
Austin Hill,4133,Chv,21,71,30,112.918,78.110,Richard Childress Racing,False,False,8,30
Stefan Parsons,4285,Chv,44,30,19,112.908,78.117,Alpha Prime Racing,False,True,23,12
Bayley Currey,4257,Chv,4,49,31,112.896,78.125,JD Motorsports,False,False,37,26
Daniel Hemric,4093,Chv,11,40,29,112.889,78.130,Kaulig Racing,False,False,9,31
Jeremy Clements,595,Chv,51,24,23,112.863,78.148,Jeremy Clements Racing,False,False,22,10
Kris Wright,4364,Chv,68,20,21,112.861,78.149,Brandonbilt Motorsports,False,True,36,34
Bayley Currey,4257,Chv,4,11,34,112.847,78.159,JD Motorsports,False,False,37,26
Brad Perez,4421,Tyt,35,55,16,112.825,78.174,Emerling Gase Motorsports,False,True,27,20
Cole Custer,4104,Frd,07,45,26,112.817,78.180,SS-GLR w/Jeff Lefcourt,False,True,5,11
Bayley Currey,4257,Chv,4,54,28,112.817,78.180,JD Motorsports,False,False,37,26
Bayley Currey,4257,Chv,4,70,29,112.802,78.190,JD Motorsports,False,False,37,26
Landon Cassill,3808,Chv,10,1,18,112.802,78.190,Kaulig Racing,False,False,20,16
Kyle Weatherman,4187,Chv,34,24,24,112.801,78.191,Jesse Iwuji Motorsports,False,False,25,22
Patrick Gallagher,4330,Frd,38,9,22,112.760,78.219,RSS Racing,False,False,24,36
Brandon Jones,4085,Tyt,19,78,12,112.753,78.224,Joe Gibbs Racing,False,False,12,24
Myatt Snider,4223,Chv,31,33,32,112.742,78.232,Jordan Anderson Racing,False,False,29,33
Jeremy Clements,595,Chv,51,9,19,112.736,78.236,Jeremy Clements Racing,False,False,22,10
Preston Pardus,4317,Chv,91,68,17,112.703,78.259,DGM Racing,False,False,31,21
Sammy Smith,4441,Tyt,18,34,20,112.684,78.272,Joe Gibbs Racing,False,False,19,3
Kyle Weatherman,4187,Chv,34,27,21,112.670,78.282,Jesse Iwuji Motorsports,False,False,25,22
Jeremy Clements,595,Chv,51,34,19,112.670,78.282,Jeremy Clements Racing,False,False,22,10
Ryan Sieg,3884,Frd,39,68,21,112.664,78.286,RSS Racing,False,False,34,13
Daniel Hemric,4093,Chv,11,45,22,112.645,78.299,Kaulig Racing,False,False,9,31
Austin Hill,4133,Chv,21,48,33,112.641,78.302,Richard Childress Racing,False,False,8,30
Landon Cassill,3808,Chv,10,19,22,112.631,78.309,Kaulig Racing,False,False,20,16
Connor Mosack,4433,Tyt,26,1,16,112.589,78.338,Sam Hunt Racing,False,True,13,15
Jeremy Clements,595,Chv,51,1,19,112.539,78.373,Jeremy Clements Racing,False,False,22,10
Josh Berry,4123,Chv,8,31,12,112.536,78.375,JR Motorsports,False,False,17,9
Anthony Alfredo,4301,Chv,23,19,26,112.536,78.375,Our Motorsports,False,False,26,18
Myatt Snider,4223,Chv,31,49,32,112.523,78.384,Jordan Anderson Racing,False,False,29,33
Kyle Larson,4030,Chv,88,1,26,112.520,78.386,JR Motorsports,False,True,3,1
Alex Labbe,4225,Chv,36,19,20,112.519,78.387,DGM Racing,False,False,18,35
Stefan Parsons,4285,Chv,44,34,18,112.501,78.399,Alpha Prime Racing,False,True,23,12
Myatt Snider,4223,Chv,31,1,23,112.500,78.400,Jordan Anderson Racing,False,False,29,33
Kris Wright,4364,Chv,68,30,22,112.481,78.413,Brandonbilt Motorsports,False,True,36,34
Jeremy Clements,595,Chv,51,78,13,112.480,78.414,Jeremy Clements Racing,False,False,22,10
Ross Chastain,4001,Chv,92,9,18,112.478,78.415,DGM Racing,False,True,15,28
Ross Chastain,4001,Chv,92,59,2,112.476,78.417,DGM Racing,False,True,15,28
Riley Herbst,4269,Frd,98,24,29,112.474,78.418,Stewart-Haas Racing,False,False,6,7
Connor Mosack,4433,Tyt,26,19,23,112.468,78.422,Sam Hunt Racing,False,True,13,15
Timmy Hill,3984,Chv,66,68,19,112.440,78.442,Motorsports Business Management,False,True,35,14
Ross Chastain,4001,Chv,92,80,29,112.438,78.443,DGM Racing,False,True,15,28
Anthony Alfredo,4301,Chv,23,78,18,112.421,78.455,Our Motorsports,False,False,26,18
Kris Wright,4364,Chv,68,24,19,112.413,78.461,Brandonbilt Motorsports,False,True,36,34
Bayley Currey,4257,Chv,4,4,38,112.395,78.473,JD Motorsports,False,False,37,26
Bayley Currey,4257,Chv,4,71,29,112.322,78.524,JD Motorsports,False,False,37,26
Ryan Sieg,3884,Frd,39,78,14,112.321,78.525,RSS Racing,False,False,34,13
Josh Bilicki,4213,Chv,45,1,20,112.292,78.545,Alpha Prime Racing,False,True,21,17
Ryan Sieg,3884,Frd,39,82,13,112.292,78.545,RSS Racing,False,False,34,13
Kyle Weatherman,4187,Chv,34,68,23,112.284,78.551,Jesse Iwuji Motorsports,False,False,25,22
Sam Mayer,4327,Chv,1,19,24,112.279,78.554,JR Motorsports,False,False,7,6
Ross Chastain,4001,Chv,92,68,24,112.219,78.596,DGM Racing,False,True,15,28
Josh Bilicki,4213,Chv,45,9,21,112.214,78.600,Alpha Prime Racing,False,True,21,17
Preston Pardus,4317,Chv,91,30,23,112.212,78.601,DGM Racing,False,False,31,21
Cole Custer,4104,Frd,07,82,11,112.201,78.609,SS-GLR w/Jeff Lefcourt,False,True,5,11
Bayley Currey,4257,Chv,4,55,29,112.182,78.622,JD Motorsports,False,False,37,26
Josh Bilicki,4213,Chv,45,45,19,112.157,78.640,Alpha Prime Racing,False,True,21,17
Kyle Weatherman,4187,Chv,34,45,20,112.147,78.647,Jesse Iwuji Motorsports,False,False,25,22
Scott Heckert,4200,Chv,78,57,21,112.144,78.649,B.J. McLeod Motorsports,False,False,32,23
William Byron,4184,Chv,17,82,25,112.088,78.688,Hendrick Motorsports,False,True,1,25
Andy Lally,3816,Frd,08,68,22,112.085,78.690,SS-GLR w/Jeff Lefcourt,False,False,33,19
Myatt Snider,4223,Chv,31,47,32,112.078,78.695,Jordan Anderson Racing,False,False,29,33
Connor Mosack,4433,Tyt,26,24,21,112.074,78.698,Sam Hunt Racing,False,True,13,15
Preston Pardus,4317,Chv,91,19,32,112.064,78.705,DGM Racing,False,False,31,21
Stefan Parsons,4285,Chv,44,27,19,112.034,78.726,Alpha Prime Racing,False,True,23,12
Sam Mayer,4327,Chv,1,45,23,112.023,78.734,JR Motorsports,False,False,7,6
Stefan Parsons,4285,Chv,44,1,21,112.010,78.743,Alpha Prime Racing,False,True,23,12
Blaine Perkins,4376,Chv,02,45,21,112.004,78.747,Our Motorsports,False,True,38,29
Kaz Grala,4191,Chv,48,59,3,111.984,78.761,Big Machine Racing,False,True,14,5
Ryan Sieg,3884,Frd,39,34,22,111.980,78.764,RSS Racing,False,False,34,13
Josh Bilicki,4213,Chv,45,34,21,111.973,78.769,Alpha Prime Racing,False,True,21,17
Stefan Parsons,4285,Chv,44,78,15,111.967,78.773,Alpha Prime Racing,False,True,23,12
Landon Cassill,3808,Chv,10,9,20,111.967,78.773,Kaulig Racing,False,False,20,16
Andy Lally,3816,Frd,08,34,23,111.947,78.787,SS-GLR w/Jeff Lefcourt,False,False,33,19
Ross Chastain,4001,Chv,92,19,25,111.942,78.791,DGM Racing,False,True,15,28
Landon Cassill,3808,Chv,10,59,4,111.933,78.797,Kaulig Racing,False,False,20,16
Myatt Snider,4223,Chv,31,46,32,111.932,78.798,Jordan Anderson Racing,False,False,29,33
Timmy Hill,3984,Chv,66,19,30,111.909,78.814,Motorsports Business Management,False,True,35,14
Brad Perez,4421,Tyt,35,19,31,111.895,78.824,Emerling Gase Motorsports,False,True,27,20
Kyle Weatherman,4187,Chv,34,78,16,111.893,78.825,Jesse Iwuji Motorsports,False,False,25,22
Preston Pardus,4317,Chv,91,24,22,111.891,78.827,DGM Racing,False,False,31,21
Ryan Sieg,3884,Frd,39,30,24,111.879,78.835,RSS Racing,False,False,34,13
Stefan Parsons,4285,Chv,44,19,27,111.878,78.836,Alpha Prime Racing,False,True,23,12
Kris Wright,4364,Chv,68,15,23,111.849,78.856,Brandonbilt Motorsports,False,True,36,34
Blaine Perkins,4376,Chv,02,19,28,111.835,78.866,Our Motorsports,False,True,38,29
Ryan Sieg,3884,Frd,39,45,25,111.813,78.882,RSS Racing,False,False,34,13
Preston Pardus,4317,Chv,91,82,21,111.801,78.890,DGM Racing,False,False,31,21
Andy Lally,3816,Frd,08,78,17,111.771,78.911,SS-GLR w/Jeff Lefcourt,False,False,33,19
Andy Lally,3816,Frd,08,24,28,111.766,78.915,SS-GLR w/Jeff Lefcourt,False,False,33,19
Anthony Alfredo,4301,Chv,23,1,22,111.752,78.925,Our Motorsports,False,False,26,18
Anthony Alfredo,4301,Chv,23,31,13,111.682,78.974,Our Motorsports,False,False,26,18
Myatt Snider,4223,Chv,31,35,32,111.661,78.989,Jordan Anderson Racing,False,False,29,33
Ryan Sieg,3884,Frd,39,24,27,111.636,79.007,RSS Racing,False,False,34,13
Josh Bilicki,4213,Chv,45,24,26,111.626,79.014,Alpha Prime Racing,False,True,21,17
Josh Bilicki,4213,Chv,45,59,5,111.607,79.027,Alpha Prime Racing,False,True,21,17
Bayley Currey,4257,Chv,4,78,26,111.568,79.055,JD Motorsports,False,False,37,26
Kris Wright,4364,Chv,68,19,29,111.509,79.097,Brandonbilt Motorsports,False,True,36,34
Bayley Currey,4257,Chv,4,52,29,111.503,79.101,JD Motorsports,False,False,37,26
Andy Lally,3816,Frd,08,45,24,111.496,79.106,SS-GLR w/Jeff Lefcourt,False,False,33,19
Bayley Currey,4257,Chv,4,73,29,111.449,79.139,JD Motorsports,False,False,37,26
Brad Perez,4421,Tyt,35,82,20,111.437,79.148,Emerling Gase Motorsports,False,True,27,20
Josh Bilicki,4213,Chv,45,82,17,111.434,79.150,Alpha Prime Racing,False,True,21,17
Sammy Smith,4441,Tyt,18,30,28,111.400,79.174,Joe Gibbs Racing,False,False,19,3
Timmy Hill,3984,Chv,66,20,23,111.386,79.184,Motorsports Business Management,False,True,35,14
Blaine Perkins,4376,Chv,02,24,25,111.381,79.188,Our Motorsports,False,True,38,29
Brandon Brown,4118,Chv,5,20,20,111.366,79.198,B.J. McLeod Motorsports,False,False,30,32
Andy Lally,3816,Frd,08,30,26,111.347,79.212,SS-GLR w/Jeff Lefcourt,False,False,33,19
Myatt Snider,4223,Chv,31,34,32,111.336,79.220,Jordan Anderson Racing,False,False,29,33
Bayley Currey,4257,Chv,4,74,28,111.307,79.240,JD Motorsports,False,False,37,26
Cole Custer,4104,Frd,07,40,30,111.225,79.299,SS-GLR w/Jeff Lefcourt,False,True,5,11
Scott Heckert,4200,Chv,78,34,25,111.204,79.314,B.J. McLeod Motorsports,False,False,32,23
Josh Bilicki,4213,Chv,45,68,25,111.169,79.339,Alpha Prime Racing,False,True,21,17
Preston Pardus,4317,Chv,91,34,24,111.128,79.368,DGM Racing,False,False,31,21
Kris Wright,4364,Chv,68,27,22,111.096,79.391,Brandonbilt Motorsports,False,True,36,34
Ryan Sieg,3884,Frd,39,15,24,111.092,79.394,RSS Racing,False,False,34,13
Bayley Currey,4257,Chv,4,40,28,111.085,79.399,JD Motorsports,False,False,37,26
Kyle Weatherman,4187,Chv,34,9,28,111.003,79.457,Jesse Iwuji Motorsports,False,False,25,22
Josh Bilicki,4213,Chv,45,27,23,110.998,79.461,Alpha Prime Racing,False,True,21,17
Brad Perez,4421,Tyt,35,45,30,110.985,79.470,Emerling Gase Motorsports,False,True,27,20
Timmy Hill,3984,Chv,66,45,27,110.980,79.474,Motorsports Business Management,False,True,35,14
Kyle Weatherman,4187,Chv,34,1,25,110.974,79.478,Jesse Iwuji Motorsports,False,False,25,22
Timmy Hill,3984,Chv,66,78,19,110.973,79.479,Motorsports Business Management,False,True,35,14
Brad Perez,4421,Tyt,35,68,27,110.963,79.486,Emerling Gase Motorsports,False,True,27,20
Austin Hill,4133,Chv,21,23,35,110.941,79.502,Richard Childress Racing,False,False,8,30
Bayley Currey,4257,Chv,4,81,26,110.914,79.521,JD Motorsports,False,False,37,26
Bayley Currey,4257,Chv,4,19,33,110.899,79.532,JD Motorsports,False,False,37,26
Brandon Brown,4118,Chv,5,19,21,110.818,79.590,B.J. McLeod Motorsports,False,False,30,32
Bayley Currey,4257,Chv,4,82,26,110.812,79.594,JD Motorsports,False,False,37,26
Blaine Perkins,4376,Chv,02,34,26,110.794,79.607,Our Motorsports,False,True,38,29
Preston Pardus,4317,Chv,91,20,25,110.791,79.609,DGM Racing,False,False,31,21
Blaine Perkins,4376,Chv,02,78,22,110.778,79.619,Our Motorsports,False,True,38,29
Myatt Snider,4223,Chv,31,36,32,110.769,79.625,Jordan Anderson Racing,False,False,29,33
Connor Mosack,4433,Tyt,26,78,23,110.755,79.635,Sam Hunt Racing,False,True,13,15
Cole Custer,4104,Frd,07,39,30,110.750,79.639,SS-GLR w/Jeff Lefcourt,False,True,5,11
Riley Herbst,4269,Frd,98,27,26,110.732,79.652,Stewart-Haas Racing,False,False,6,7
Preston Pardus,4317,Chv,91,15,25,110.722,79.659,DGM Racing,False,False,31,21
Preston Pardus,4317,Chv,91,27,24,110.707,79.670,DGM Racing,False,False,31,21
Myatt Snider,4223,Chv,31,37,32,110.700,79.675,Jordan Anderson Racing,False,False,29,33
Scott Heckert,4200,Chv,78,45,28,110.676,79.692,B.J. McLeod Motorsports,False,False,32,23
Jeb Burton,4018,Chv,27,1,27,110.619,79.733,Our Motorsports,False,False,28,37
Ryan Sieg,3884,Frd,39,27,25,110.589,79.755,RSS Racing,False,False,34,13
Scott Heckert,4200,Chv,78,30,30,110.585,79.758,B.J. McLeod Motorsports,False,False,32,23
Blaine Perkins,4376,Chv,02,30,27,110.566,79.771,Our Motorsports,False,True,38,29
Sammy Smith,4441,Tyt,18,27,15,110.564,79.773,Joe Gibbs Racing,False,False,19,3
Bayley Currey,4257,Chv,4,72,29,110.547,79.785,JD Motorsports,False,False,37,26
Bayley Currey,4257,Chv,4,30,31,110.542,79.789,JD Motorsports,False,False,37,26
Brad Perez,4421,Tyt,35,78,21,110.536,79.793,Emerling Gase Motorsports,False,True,27,20
Kris Wright,4364,Chv,68,1,28,110.535,79.794,Brandonbilt Motorsports,False,True,36,34
Anthony Alfredo,4301,Chv,23,82,18,110.535,79.794,Our Motorsports,False,False,26,18
Anthony Alfredo,4301,Chv,23,15,28,110.470,79.841,Our Motorsports,False,False,26,18
Scott Heckert,4200,Chv,78,68,28,110.457,79.850,B.J. McLeod Motorsports,False,False,32,23
Brandon Brown,4118,Chv,5,30,29,110.452,79.854,B.J. McLeod Motorsports,False,False,30,32
Scott Heckert,4200,Chv,78,82,23,110.439,79.863,B.J. McLeod Motorsports,False,False,32,23
Blaine Perkins,4376,Chv,02,15,27,110.413,79.882,Our Motorsports,False,True,38,29
Blaine Perkins,4376,Chv,02,68,26,110.395,79.895,Our Motorsports,False,True,38,29
Preston Pardus,4317,Chv,91,1,29,110.367,79.915,DGM Racing,False,False,31,21
Brad Perez,4421,Tyt,35,34,28,110.338,79.936,Emerling Gase Motorsports,False,True,27,20
Stefan Parsons,4285,Chv,44,9,23,110.311,79.956,Alpha Prime Racing,False,True,23,12
Bayley Currey,4257,Chv,4,53,29,110.301,79.963,JD Motorsports,False,False,37,26
Brandon Brown,4118,Chv,5,45,29,110.290,79.971,B.J. McLeod Motorsports,False,False,30,32
Kris Wright,4364,Chv,68,9,24,110.280,79.978,Brandonbilt Motorsports,False,True,36,34
