driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Joey Logano,3859,Frd,22,129,13,193.544,49.477,Team Penske,True,False,8,26
Brennan Poole,4144,Chv,15,86,20,193.544,49.477,Premium Motorsports,False,False,32,9
Ryan Newman,2394,Frd,6,17,34,193.541,49.478,Roush Fenway Racing,False,False,19,6
Chase Elliott,4062,Chv,9,172,9,193.541,49.478,Hendrick Motorsports,True,False,10,5
Brendan Gaughan,1165,Chv,62,75,29,193.537,49.479,Beard Motorsports,False,False,39,35
Corey LaJoie,4096,Frd,32,166,28,193.537,49.479,GO FAS Racing,False,False,29,28
Quin Houff,4229,Chv,00,86,19,193.533,49.480,StarCom Racing,False,False,33,13
Ryan Blaney,4023,Frd,12,68,26,193.533,49.480,Team Penske,False,False,14,25
Tyler Reddick,4065,Chv,8,139,15,193.533,49.480,Richard Childress Racing,False,False,30,7
Matt DiBenedetto,3916,Frd,21,129,10,193.529,49.481,Wood Brothers Racing,False,False,13,21
Ty Dillon,4013,Chv,13,108,17,193.525,49.482,Germain Racing,False,False,28,3
Martin Truex Jr.,3368,Tyt,19,141,18,193.525,49.482,Joe Gibbs Racing,True,False,3,23
James Davison,4211,Chv,53,82,35,193.521,49.483,Rick Ware Racing,False,False,38,30
Corey LaJoie,4096,Frd,32,146,28,193.521,49.483,GO FAS Racing,False,False,29,28
Brendan Gaughan,1165,Chv,62,49,34,193.517,49.484,Beard Motorsports,False,False,39,35
Corey LaJoie,4096,Frd,32,105,34,193.513,49.485,GO FAS Racing,False,False,29,28
William Byron,4184,Chv,24,172,12,193.501,49.488,Hendrick Motorsports,False,False,21,4
Kevin Harvick,1416,Frd,4,57,27,193.501,49.488,Stewart-Haas Racing,True,False,5,20
Ryan Newman,2394,Frd,6,158,21,193.501,49.488,Roush Fenway Racing,False,False,19,6
Joey Gase,4004,Frd,51,36,31,193.494,49.490,Petty Ware Racing,False,True,36,17
Alex Bowman,4045,Chv,88,128,2,193.494,49.490,Hendrick Motorsports,True,False,4,14
Erik Jones,4059,Tyt,20,21,19,193.490,49.491,Joe Gibbs Racing,False,False,16,2
Kyle Busch,454,Tyt,18,127,17,193.490,49.491,Joe Gibbs Racing,True,False,6,27
Quin Houff,4229,Chv,00,108,20,193.482,49.493,StarCom Racing,False,False,33,13
Joey Gase,4004,Frd,51,21,31,193.470,49.496,Petty Ware Racing,False,True,36,17
John Hunter Nemechek,4092,Frd,38,120,5,193.466,49.497,Front Row Motorsports,False,False,23,8
Chase Elliott,4062,Chv,9,162,3,193.462,49.498,Hendrick Motorsports,True,False,10,5
Denny Hamlin,1361,Tyt,11,75,31,193.462,49.498,Joe Gibbs Racing,True,False,1,1
Ryan Blaney,4023,Frd,12,173,7,193.458,49.499,Team Penske,False,False,14,25
Denny Hamlin,1361,Tyt,11,143,25,193.458,49.499,Joe Gibbs Racing,True,False,1,1
Bubba Wallace,4025,Chv,43,129,1,193.443,49.503,Richard Petty Motorsports,False,False,27,24
Austin Dillon,3873,Chv,3,154,27,193.443,49.503,Richard Childress Racing,True,False,12,12
Cody Ware,4125,Chv,27,139,24,193.439,49.504,Rick Ware Racing,False,False,34,19
Brennan Poole,4144,Chv,15,68,15,193.439,49.504,Premium Motorsports,False,False,32,9
Kevin Harvick,1416,Frd,4,118,24,193.435,49.505,Stewart-Haas Racing,True,False,5,20
Corey LaJoie,4096,Frd,32,43,36,193.423,49.508,GO FAS Racing,False,False,29,28
Ty Dillon,4013,Chv,13,129,2,193.423,49.508,Germain Racing,False,False,28,3
Brennan Poole,4144,Chv,15,129,7,193.419,49.509,Premium Motorsports,False,False,32,9
Martin Truex Jr.,3368,Tyt,19,173,6,193.419,49.509,Joe Gibbs Racing,True,False,3,23
Martin Truex Jr.,3368,Tyt,19,75,32,193.412,49.511,Joe Gibbs Racing,True,False,3,23
Matt Kenseth,1810,Chv,42,128,5,193.412,49.511,Chip Ganassi Racing,False,False,20,16
Kyle Busch,454,Tyt,18,141,21,193.408,49.512,Joe Gibbs Racing,True,False,6,27
John Hunter Nemechek,4092,Frd,38,129,3,193.404,49.513,Front Row Motorsports,False,False,23,8
Ty Dillon,4013,Chv,13,23,24,193.392,49.516,Germain Racing,False,False,28,3
William Byron,4184,Chv,24,128,14,193.392,49.516,Hendrick Motorsports,False,False,21,4
John Hunter Nemechek,4092,Frd,38,141,17,193.392,49.516,Front Row Motorsports,False,False,23,8
Kyle Busch,454,Tyt,18,163,20,193.392,49.516,Joe Gibbs Racing,True,False,6,27
Timmy Hill,3984,Frd,66,57,28,193.384,49.518,Motorsports Business Management,False,True,37,15
Alex Bowman,4045,Chv,88,173,8,193.380,49.519,Hendrick Motorsports,True,False,4,14
Joey Gase,4004,Frd,51,181,25,193.376,49.520,Petty Ware Racing,False,True,36,17
Kyle Busch,454,Tyt,18,139,22,193.376,49.520,Joe Gibbs Racing,True,False,6,27
Joey Gase,4004,Frd,51,17,31,193.376,49.520,Petty Ware Racing,False,True,36,17
Ryan Blaney,4023,Frd,12,179,19,193.373,49.521,Team Penske,False,False,14,25
Chris Buescher,3989,Frd,17,129,5,193.369,49.522,Roush Fenway Racing,False,False,15,22
Michael McDowell,3832,Frd,34,79,23,193.369,49.522,Front Row Motorsports,False,False,24,36
Quin Houff,4229,Chv,00,67,33,193.365,49.523,StarCom Racing,False,False,33,13
Chris Buescher,3989,Frd,17,130,5,193.357,49.525,Roush Fenway Racing,False,False,15,22
Ryan Newman,2394,Frd,6,141,20,193.357,49.525,Roush Fenway Racing,False,False,19,6
Quin Houff,4229,Chv,00,34,35,193.357,49.525,StarCom Racing,False,False,33,13
Matt DiBenedetto,3916,Frd,21,173,10,193.353,49.526,Wood Brothers Racing,False,False,13,21
Brad Keselowski,1816,Frd,2,173,2,193.353,49.526,Team Penske,True,False,7,18
Ryan Preece,4070,Chv,37,173,3,193.353,49.526,JTG Daugherty Racing,False,False,25,10
Kurt Busch,453,Chv,1,68,16,193.353,49.526,Chip Ganassi Racing,True,False,2,32
Joey Gase,4004,Frd,51,140,26,193.349,49.527,Petty Ware Racing,False,True,36,17
Chris Buescher,3989,Frd,17,173,5,193.345,49.528,Roush Fenway Racing,False,False,15,22
Erik Jones,4059,Tyt,20,128,9,193.341,49.529,Joe Gibbs Racing,False,False,16,2
Brad Keselowski,1816,Frd,2,23,25,193.341,49.529,Team Penske,True,False,7,18
Chase Elliott,4062,Chv,9,128,12,193.337,49.530,Hendrick Motorsports,True,False,10,5
James Davison,4211,Chv,53,74,36,193.333,49.531,Rick Ware Racing,False,False,38,30
Bubba Wallace,4025,Chv,43,173,4,193.330,49.532,Richard Petty Motorsports,False,False,27,24
Tyler Reddick,4065,Chv,8,173,9,193.330,49.532,Richard Childress Racing,False,False,30,7
Martin Truex Jr.,3368,Tyt,19,128,6,193.326,49.533,Joe Gibbs Racing,True,False,3,23
Brennan Poole,4144,Chv,15,33,33,193.326,49.533,Premium Motorsports,False,False,32,9
Brennan Poole,4144,Chv,15,132,18,193.314,49.536,Premium Motorsports,False,False,32,9
Justin Haley,4172,Chv,77,22,32,193.310,49.537,Spire Motorsports,False,True,35,11
Martin Truex Jr.,3368,Tyt,19,139,20,193.306,49.538,Joe Gibbs Racing,True,False,3,23
Joey Logano,3859,Frd,22,87,4,193.306,49.538,Team Penske,True,False,8,26
Alex Bowman,4045,Chv,88,155,21,193.302,49.539,Hendrick Motorsports,True,False,4,14
Ryan Preece,4070,Chv,37,161,7,193.298,49.540,JTG Daugherty Racing,False,False,25,10
Joey Logano,3859,Frd,22,173,1,193.294,49.541,Team Penske,True,False,8,26
Quin Houff,4229,Chv,00,32,35,193.287,49.543,StarCom Racing,False,False,33,13
Ty Dillon,4013,Chv,13,22,24,193.283,49.544,Germain Racing,False,False,28,3
John Hunter Nemechek,4092,Frd,38,173,14,193.275,49.546,Front Row Motorsports,False,False,23,8
Ryan Newman,2394,Frd,6,81,22,193.271,49.547,Roush Fenway Racing,False,False,19,6
John Hunter Nemechek,4092,Frd,38,127,15,193.255,49.551,Front Row Motorsports,False,False,23,8
Timmy Hill,3984,Frd,66,139,18,193.248,49.553,Motorsports Business Management,False,True,37,15
Quin Houff,4229,Chv,00,155,18,193.248,49.553,StarCom Racing,False,False,33,13
Alex Bowman,4045,Chv,88,25,22,193.248,49.553,Hendrick Motorsports,True,False,4,14
Joey Logano,3859,Frd,22,119,11,193.240,49.555,Team Penske,True,False,8,26
Austin Dillon,3873,Chv,3,161,27,193.228,49.558,Richard Childress Racing,True,False,12,12
Joey Gase,4004,Frd,51,22,31,193.220,49.560,Petty Ware Racing,False,True,36,17
Justin Haley,4172,Chv,77,130,25,193.213,49.562,Spire Motorsports,False,True,35,11
Chase Elliott,4062,Chv,9,200,6,193.209,49.563,Hendrick Motorsports,True,False,10,5
Corey LaJoie,4096,Frd,32,168,28,193.205,49.564,GO FAS Racing,False,False,29,28
Corey LaJoie,4096,Frd,32,117,29,193.201,49.565,GO FAS Racing,False,False,29,28
Denny Hamlin,1361,Tyt,11,44,26,193.197,49.566,Joe Gibbs Racing,True,False,1,1
Quin Houff,4229,Chv,00,140,15,193.197,49.566,StarCom Racing,False,False,33,13
William Byron,4184,Chv,24,120,6,193.193,49.567,Hendrick Motorsports,False,False,21,4
Tyler Reddick,4065,Chv,8,176,20,193.193,49.567,Richard Childress Racing,False,False,30,7
Cody Ware,4125,Chv,27,22,33,193.189,49.568,Rick Ware Racing,False,False,34,19
John Hunter Nemechek,4092,Frd,38,18,28,193.181,49.570,Front Row Motorsports,False,False,23,8
Clint Bowyer,339,Frd,14,87,5,193.177,49.571,Stewart-Haas Racing,True,False,9,33
Austin Dillon,3873,Chv,3,171,27,193.174,49.572,Richard Childress Racing,True,False,12,12
Justin Haley,4172,Chv,77,141,23,193.170,49.573,Spire Motorsports,False,True,35,11
William Byron,4184,Chv,24,21,25,193.170,49.573,Hendrick Motorsports,False,False,21,4
Matt Kenseth,1810,Chv,42,57,29,193.166,49.574,Chip Ganassi Racing,False,False,20,16
John Hunter Nemechek,4092,Frd,38,139,19,193.166,49.574,Front Row Motorsports,False,False,23,8
Ryan Preece,4070,Chv,37,120,8,193.166,49.574,JTG Daugherty Racing,False,False,25,10
Joey Gase,4004,Frd,51,155,24,193.166,49.574,Petty Ware Racing,False,True,36,17
John Hunter Nemechek,4092,Frd,38,140,17,193.150,49.578,Front Row Motorsports,False,False,23,8
Erik Jones,4059,Tyt,20,159,19,193.146,49.579,Joe Gibbs Racing,False,False,16,2
Kyle Busch,454,Tyt,18,173,12,193.139,49.581,Joe Gibbs Racing,True,False,6,27
Justin Haley,4172,Chv,77,21,32,193.135,49.582,Spire Motorsports,False,True,35,11
Alex Bowman,4045,Chv,88,102,30,193.135,49.582,Hendrick Motorsports,True,False,4,14
Ryan Newman,2394,Frd,6,127,14,193.131,49.583,Roush Fenway Racing,False,False,19,6
Chris Buescher,3989,Frd,17,127,18,193.131,49.583,Roush Fenway Racing,False,False,15,22
Brad Keselowski,1816,Frd,2,130,4,193.123,49.585,Team Penske,True,False,7,18
Cody Ware,4125,Chv,27,143,24,193.123,49.585,Rick Ware Racing,False,False,34,19
Timmy Hill,3984,Frd,66,140,16,193.119,49.586,Motorsports Business Management,False,True,37,15
Chris Buescher,3989,Frd,17,120,3,193.119,49.586,Roush Fenway Racing,False,False,15,22
Joey Logano,3859,Frd,22,75,30,193.119,49.586,Team Penske,True,False,8,26
Cody Ware,4125,Chv,27,21,33,193.115,49.587,Rick Ware Racing,False,False,34,19
Timmy Hill,3984,Frd,66,19,36,193.107,49.589,Motorsports Business Management,False,True,37,15
Alex Bowman,4045,Chv,88,75,26,193.103,49.590,Hendrick Motorsports,True,False,4,14
Matt Kenseth,1810,Chv,42,40,29,193.092,49.593,Chip Ganassi Racing,False,False,20,16
Ryan Newman,2394,Frd,6,162,23,193.076,49.597,Roush Fenway Racing,False,False,19,6
Chase Elliott,4062,Chv,9,130,17,193.068,49.599,Hendrick Motorsports,True,False,10,5
Quin Houff,4229,Chv,00,139,17,193.068,49.599,StarCom Racing,False,False,33,13
Timmy Hill,3984,Frd,66,129,17,193.068,49.599,Motorsports Business Management,False,True,37,15
Tyler Reddick,4065,Chv,8,128,3,193.065,49.600,Richard Childress Racing,False,False,30,7
Quin Houff,4229,Chv,00,118,19,193.057,49.602,StarCom Racing,False,False,33,13
Erik Jones,4059,Tyt,20,68,8,193.057,49.602,Joe Gibbs Racing,False,False,16,2
Brad Keselowski,1816,Frd,2,120,2,193.057,49.602,Team Penske,True,False,7,18
Matt DiBenedetto,3916,Frd,21,139,11,193.049,49.604,Wood Brothers Racing,False,False,13,21
Timmy Hill,3984,Frd,66,173,18,193.049,49.604,Motorsports Business Management,False,True,37,15
Matt Kenseth,1810,Chv,42,39,27,193.041,49.606,Chip Ganassi Racing,False,False,20,16
Ryan Blaney,4023,Frd,12,143,10,193.037,49.607,Team Penske,False,False,14,25
Tyler Reddick,4065,Chv,8,166,19,193.029,49.609,Richard Childress Racing,False,False,30,7
Ryan Newman,2394,Frd,6,173,17,193.014,49.613,Roush Fenway Racing,False,False,19,6
Alex Bowman,4045,Chv,88,154,22,193.014,49.613,Hendrick Motorsports,True,False,4,14
Brad Keselowski,1816,Frd,2,127,2,193.010,49.614,Team Penske,True,False,7,18
William Byron,4184,Chv,24,127,10,193.010,49.614,Hendrick Motorsports,False,False,21,4
Brennan Poole,4144,Chv,15,81,23,193.010,49.614,Premium Motorsports,False,False,32,9
Brennan Poole,4144,Chv,15,174,21,192.998,49.617,Premium Motorsports,False,False,32,9
James Davison,4211,Chv,53,92,35,192.991,49.619,Rick Ware Racing,False,False,38,30
Chris Buescher,3989,Frd,17,139,13,192.991,49.619,Roush Fenway Racing,False,False,15,22
Justin Haley,4172,Chv,77,118,25,192.983,49.621,Spire Motorsports,False,True,35,11
Matt Kenseth,1810,Chv,42,143,9,192.983,49.621,Chip Ganassi Racing,False,False,20,16
Cole Custer,4104,Frd,41,68,10,192.983,49.621,Stewart-Haas Racing,False,False,18,31
Quin Houff,4229,Chv,00,165,21,192.979,49.622,StarCom Racing,False,False,33,13
Joey Logano,3859,Frd,22,174,1,192.967,49.625,Team Penske,True,False,8,26
Matt Kenseth,1810,Chv,42,158,14,192.963,49.626,Chip Ganassi Racing,False,False,20,16
Jimmie Johnson,1717,Chv,48,54,24,192.963,49.626,Hendrick Motorsports,False,False,17,29
Joey Logano,3859,Frd,22,143,1,192.963,49.626,Team Penske,True,False,8,26
Brad Keselowski,1816,Frd,2,174,2,192.959,49.627,Team Penske,True,False,7,18
Bubba Wallace,4025,Chv,43,174,4,192.952,49.629,Richard Petty Motorsports,False,False,27,24
Ty Dillon,4013,Chv,13,21,23,192.944,49.631,Germain Racing,False,False,28,3
Erik Jones,4059,Tyt,20,52,10,192.940,49.632,Joe Gibbs Racing,False,False,16,2
Kyle Busch,454,Tyt,18,75,28,192.932,49.634,Joe Gibbs Racing,True,False,6,27
Ryan Preece,4070,Chv,37,174,3,192.928,49.635,JTG Daugherty Racing,False,False,25,10
Cody Ware,4125,Chv,27,103,27,192.924,49.636,Rick Ware Racing,False,False,34,19
Bubba Wallace,4025,Chv,43,54,17,192.921,49.637,Richard Petty Motorsports,False,False,27,24
Brennan Poole,4144,Chv,15,177,21,192.913,49.639,Premium Motorsports,False,False,32,9
Tyler Reddick,4065,Chv,8,119,8,192.909,49.640,Richard Childress Racing,False,False,30,7
Kyle Busch,454,Tyt,18,76,32,192.909,49.640,Joe Gibbs Racing,True,False,6,27
Corey LaJoie,4096,Frd,32,161,28,192.909,49.640,GO FAS Racing,False,False,29,28
Martin Truex Jr.,3368,Tyt,19,174,6,192.905,49.641,Joe Gibbs Racing,True,False,3,23
Joey Logano,3859,Frd,22,130,13,192.905,49.641,Team Penske,True,False,8,26
William Byron,4184,Chv,24,143,2,192.901,49.642,Hendrick Motorsports,False,False,21,4
Austin Dillon,3873,Chv,3,129,27,192.901,49.642,Richard Childress Racing,True,False,12,12
Brendan Gaughan,1165,Chv,62,22,27,192.901,49.642,Beard Motorsports,False,False,39,35
Chase Elliott,4062,Chv,9,127,8,192.901,49.642,Hendrick Motorsports,True,False,10,5
Erik Jones,4059,Tyt,20,127,6,192.893,49.644,Joe Gibbs Racing,False,False,16,2
Brennan Poole,4144,Chv,15,143,11,192.893,49.644,Premium Motorsports,False,False,32,9
Chris Buescher,3989,Frd,17,174,5,192.886,49.646,Roush Fenway Racing,False,False,15,22
Timmy Hill,3984,Frd,66,68,25,192.882,49.647,Motorsports Business Management,False,True,37,15
James Davison,4211,Chv,53,93,35,192.882,49.647,Rick Ware Racing,False,False,38,30
Bubba Wallace,4025,Chv,43,143,8,192.882,49.647,Richard Petty Motorsports,False,False,27,24
Brad Keselowski,1816,Frd,2,139,7,192.878,49.648,Team Penske,True,False,7,18
Ty Dillon,4013,Chv,13,143,3,192.878,49.648,Germain Racing,False,False,28,3
Erik Jones,4059,Tyt,20,143,4,192.874,49.649,Joe Gibbs Racing,False,False,16,2
Ryan Blaney,4023,Frd,12,174,7,192.870,49.650,Team Penske,False,False,14,25
Ty Dillon,4013,Chv,13,120,9,192.870,49.650,Germain Racing,False,False,28,3
Tyler Reddick,4065,Chv,8,144,22,192.862,49.652,Richard Childress Racing,False,False,30,7
John Hunter Nemechek,4092,Frd,38,161,22,192.862,49.652,Front Row Motorsports,False,False,23,8
Brendan Gaughan,1165,Chv,62,21,27,192.858,49.653,Beard Motorsports,False,False,39,35
James Davison,4211,Chv,53,38,37,192.858,49.653,Rick Ware Racing,False,False,38,30
Tyler Reddick,4065,Chv,8,174,11,192.855,49.654,Richard Childress Racing,False,False,30,7
Alex Bowman,4045,Chv,88,159,22,192.851,49.655,Hendrick Motorsports,True,False,4,14
James Davison,4211,Chv,53,78,36,192.847,49.656,Rick Ware Racing,False,False,38,30
Ryan Newman,2394,Frd,6,161,20,192.847,49.656,Roush Fenway Racing,False,False,19,6
Joey Gase,4004,Frd,51,143,26,192.847,49.656,Petty Ware Racing,False,True,36,17
Alex Bowman,4045,Chv,88,174,9,192.843,49.657,Hendrick Motorsports,True,False,4,14
Kyle Busch,454,Tyt,18,144,21,192.843,49.657,Joe Gibbs Racing,True,False,6,27
Matt DiBenedetto,3916,Frd,21,130,11,192.839,49.658,Wood Brothers Racing,False,False,13,21
Ryan Preece,4070,Chv,37,143,5,192.839,49.658,JTG Daugherty Racing,False,False,25,10
Kevin Harvick,1416,Frd,4,158,12,192.835,49.659,Stewart-Haas Racing,True,False,5,20
Austin Dillon,3873,Chv,3,139,27,192.835,49.659,Richard Childress Racing,True,False,12,12
Kevin Harvick,1416,Frd,4,143,6,192.835,49.659,Stewart-Haas Racing,True,False,5,20
Brennan Poole,4144,Chv,15,22,26,192.831,49.660,Premium Motorsports,False,False,32,9
Corey LaJoie,4096,Frd,32,129,28,192.827,49.661,GO FAS Racing,False,False,29,28
Matt DiBenedetto,3916,Frd,21,174,13,192.823,49.662,Wood Brothers Racing,False,False,13,21
Kyle Busch,454,Tyt,18,159,24,192.820,49.663,Joe Gibbs Racing,True,False,6,27
Corey LaJoie,4096,Frd,32,164,28,192.808,49.666,GO FAS Racing,False,False,29,28
Joey Gase,4004,Frd,51,138,26,192.804,49.667,Petty Ware Racing,False,True,36,17
Martin Truex Jr.,3368,Tyt,19,127,5,192.804,49.667,Joe Gibbs Racing,True,False,3,23
Ryan Newman,2394,Frd,6,144,20,192.800,49.668,Roush Fenway Racing,False,False,19,6
John Hunter Nemechek,4092,Frd,38,174,16,192.796,49.669,Front Row Motorsports,False,False,23,8
Ryan Blaney,4023,Frd,12,94,32,192.792,49.670,Team Penske,False,False,14,25
Chris Buescher,3989,Frd,17,144,19,192.789,49.671,Roush Fenway Racing,False,False,15,22
Chase Elliott,4062,Chv,9,120,4,192.789,49.671,Hendrick Motorsports,True,False,10,5
Denny Hamlin,1361,Tyt,11,141,25,192.785,49.672,Joe Gibbs Racing,True,False,1,1
Kyle Busch,454,Tyt,18,174,15,192.785,49.672,Joe Gibbs Racing,True,False,6,27
Joey Logano,3859,Frd,22,131,15,192.781,49.673,Team Penske,True,False,8,26
Chase Elliott,4062,Chv,9,139,14,192.773,49.675,Hendrick Motorsports,True,False,10,5
Martin Truex Jr.,3368,Tyt,19,144,18,192.765,49.677,Joe Gibbs Racing,True,False,3,23
Timmy Hill,3984,Frd,66,174,20,192.765,49.677,Motorsports Business Management,False,True,37,15
Ty Dillon,4013,Chv,13,160,20,192.761,49.678,Germain Racing,False,False,28,3
Quin Houff,4229,Chv,00,19,35,192.738,49.684,StarCom Racing,False,False,33,13
Brad Keselowski,1816,Frd,2,143,7,192.738,49.684,Team Penske,True,False,7,18
Matt DiBenedetto,3916,Frd,21,131,14,192.734,49.685,Wood Brothers Racing,False,False,13,21
Martin Truex Jr.,3368,Tyt,19,140,18,192.730,49.686,Joe Gibbs Racing,True,False,3,23
Ty Dillon,4013,Chv,13,174,18,192.719,49.689,Germain Racing,False,False,28,3
Ryan Newman,2394,Frd,6,155,22,192.719,49.689,Roush Fenway Racing,False,False,19,6
Alex Bowman,4045,Chv,88,95,29,192.719,49.689,Hendrick Motorsports,True,False,4,14
Tyler Reddick,4065,Chv,8,130,10,192.711,49.691,Richard Childress Racing,False,False,30,7
Austin Dillon,3873,Chv,3,169,27,192.703,49.693,Richard Childress Racing,True,False,12,12
Justin Haley,4172,Chv,77,36,30,192.699,49.694,Spire Motorsports,False,True,35,11
Brad Keselowski,1816,Frd,2,180,14,192.692,49.696,Team Penske,True,False,7,18
Corey LaJoie,4096,Frd,32,116,29,192.692,49.696,GO FAS Racing,False,False,29,28
Cole Custer,4104,Frd,41,87,7,192.688,49.697,Stewart-Haas Racing,False,False,18,31
Kyle Busch,454,Tyt,18,129,21,192.688,49.697,Joe Gibbs Racing,True,False,6,27
John Hunter Nemechek,4092,Frd,38,87,8,192.676,49.700,Front Row Motorsports,False,False,23,8
William Byron,4184,Chv,24,158,10,192.672,49.701,Hendrick Motorsports,False,False,21,4
Denny Hamlin,1361,Tyt,11,159,26,192.668,49.702,Joe Gibbs Racing,True,False,1,1
Ryan Blaney,4023,Frd,12,139,10,192.668,49.702,Team Penske,False,False,14,25
Alex Bowman,4045,Chv,88,139,16,192.664,49.703,Hendrick Motorsports,True,False,4,14
John Hunter Nemechek,4092,Frd,38,159,15,192.664,49.703,Front Row Motorsports,False,False,23,8
Joey Gase,4004,Frd,51,118,27,192.661,49.704,Petty Ware Racing,False,True,36,17
Bubba Wallace,4025,Chv,43,158,19,192.661,49.704,Richard Petty Motorsports,False,False,27,24
Quin Houff,4229,Chv,00,173,26,192.645,49.708,StarCom Racing,False,False,33,13
Justin Haley,4172,Chv,77,166,26,192.645,49.708,Spire Motorsports,False,True,35,11
Cody Ware,4125,Chv,27,141,24,192.641,49.709,Rick Ware Racing,False,False,34,19
Justin Haley,4172,Chv,77,159,17,192.641,49.709,Spire Motorsports,False,True,35,11
Justin Haley,4172,Chv,77,173,25,192.637,49.710,Spire Motorsports,False,True,35,11
Joey Gase,4004,Frd,51,166,23,192.637,49.710,Petty Ware Racing,False,True,36,17
Martin Truex Jr.,3368,Tyt,19,159,18,192.630,49.712,Joe Gibbs Racing,True,False,3,23
Erik Jones,4059,Tyt,20,130,14,192.626,49.713,Joe Gibbs Racing,False,False,16,2
Cody Ware,4125,Chv,27,166,24,192.622,49.714,Rick Ware Racing,False,False,34,19
Austin Dillon,3873,Chv,3,127,28,192.622,49.714,Richard Childress Racing,True,False,12,12
Denny Hamlin,1361,Tyt,11,43,26,192.618,49.715,Joe Gibbs Racing,True,False,1,1
Brennan Poole,4144,Chv,15,21,26,192.618,49.715,Premium Motorsports,False,False,32,9
Austin Dillon,3873,Chv,3,87,9,192.618,49.715,Richard Childress Racing,True,False,12,12
Brad Keselowski,1816,Frd,2,21,21,192.618,49.715,Team Penske,True,False,7,18
Brendan Gaughan,1165,Chv,62,108,25,192.614,49.716,Beard Motorsports,False,False,39,35
Cody Ware,4125,Chv,27,159,10,192.610,49.717,Rick Ware Racing,False,False,34,19
Brendan Gaughan,1165,Chv,62,48,34,192.610,49.717,Beard Motorsports,False,False,39,35
Chris Buescher,3989,Frd,17,159,7,192.606,49.718,Roush Fenway Racing,False,False,15,22
John Hunter Nemechek,4092,Frd,38,21,29,192.599,49.720,Front Row Motorsports,False,False,23,8
Cody Ware,4125,Chv,27,23,33,192.599,49.720,Rick Ware Racing,False,False,34,19
Cody Ware,4125,Chv,27,39,32,192.591,49.722,Rick Ware Racing,False,False,34,19
Matt DiBenedetto,3916,Frd,21,159,9,192.591,49.722,Wood Brothers Racing,False,False,13,21
Ty Dillon,4013,Chv,13,159,11,192.579,49.725,Germain Racing,False,False,28,3
Justin Haley,4172,Chv,77,144,23,192.568,49.728,Spire Motorsports,False,True,35,11
Brad Keselowski,1816,Frd,2,159,6,192.560,49.730,Team Penske,True,False,7,18
Justin Haley,4172,Chv,77,23,32,192.556,49.731,Spire Motorsports,False,True,35,11
Joey Gase,4004,Frd,51,159,25,192.556,49.731,Petty Ware Racing,False,True,36,17
Ryan Newman,2394,Frd,6,128,20,192.556,49.731,Roush Fenway Racing,False,False,19,6
Ty Dillon,4013,Chv,13,173,16,192.540,49.735,Germain Racing,False,False,28,3
Kyle Busch,454,Tyt,18,143,21,192.540,49.735,Joe Gibbs Racing,True,False,6,27
John Hunter Nemechek,4092,Frd,38,144,17,192.533,49.737,Front Row Motorsports,False,False,23,8
Martin Truex Jr.,3368,Tyt,19,21,17,192.521,49.740,Joe Gibbs Racing,True,False,3,23
Erik Jones,4059,Tyt,20,118,18,192.521,49.740,Joe Gibbs Racing,False,False,16,2
Cody Ware,4125,Chv,27,173,24,192.513,49.742,Rick Ware Racing,False,False,34,19
Ryan Preece,4070,Chv,37,159,4,192.509,49.743,JTG Daugherty Racing,False,False,25,10
Austin Dillon,3873,Chv,3,142,27,192.506,49.744,Richard Childress Racing,True,False,12,12
Tyler Reddick,4065,Chv,8,143,22,192.502,49.745,Richard Childress Racing,False,False,30,7
Austin Dillon,3873,Chv,3,141,27,192.486,49.749,Richard Childress Racing,True,False,12,12
Joey Gase,4004,Frd,51,173,22,192.482,49.750,Petty Ware Racing,False,True,36,17
Ryan Newman,2394,Frd,6,200,7,192.479,49.751,Roush Fenway Racing,False,False,19,6
Joey Gase,4004,Frd,51,142,26,192.479,49.751,Petty Ware Racing,False,True,36,17
Ty Dillon,4013,Chv,13,130,6,192.467,49.754,Germain Racing,False,False,28,3
Brendan Gaughan,1165,Chv,62,50,34,192.463,49.755,Beard Motorsports,False,False,39,35
Justin Haley,4172,Chv,77,143,23,192.451,49.758,Spire Motorsports,False,True,35,11
Clint Bowyer,339,Frd,14,45,24,192.448,49.759,Stewart-Haas Racing,True,False,9,33
John Hunter Nemechek,4092,Frd,38,130,8,192.428,49.764,Front Row Motorsports,False,False,23,8
Chase Elliott,4062,Chv,9,143,12,192.424,49.765,Hendrick Motorsports,True,False,10,5
Joey Logano,3859,Frd,22,159,2,192.417,49.767,Team Penske,True,False,8,26
Timmy Hill,3984,Frd,66,94,29,192.401,49.771,Motorsports Business Management,False,True,37,15
Joey Gase,4004,Frd,51,174,23,192.401,49.771,Petty Ware Racing,False,True,36,17
Brennan Poole,4144,Chv,15,39,31,192.397,49.772,Premium Motorsports,False,False,32,9
Joey Gase,4004,Frd,51,38,31,192.397,49.772,Petty Ware Racing,False,True,36,17
Justin Haley,4172,Chv,77,38,30,192.397,49.772,Spire Motorsports,False,True,35,11
Erik Jones,4059,Tyt,20,147,4,192.386,49.775,Joe Gibbs Racing,False,False,16,2
Brendan Gaughan,1165,Chv,62,56,34,192.382,49.776,Beard Motorsports,False,False,39,35
