driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Martin Truex Jr.,3368,Tyt,19,58,7,188.056,47.858,Joe Gibbs Racing,False,False,3,6
Christopher Bell,4153,Tyt,20,58,6,188.041,47.862,Joe Gibbs Racing,False,False,7,5
Ty Dillon,4013,Chv,42,28,8,188.033,47.864,Petty GMS Motorsports,False,False,12,12
Bubba Wallace,4025,Tyt,23,54,8,188.029,47.865,23XI Racing,False,False,8,7
Corey LaJoie,4096,Chv,7,5,16,188.029,47.865,Spire Motorsports,False,False,15,11
Chris Buescher,3989,Frd,17,39,2,188.029,47.865,Roush Fenway Keselowski Racing,False,False,14,1
Greg Biffle,243,Chv,44,29,9,188.025,47.866,NY Racing Team,False,True,19,13
Christopher Bell,4153,Tyt,20,5,10,188.021,47.867,Joe Gibbs Racing,False,False,7,5
Joey Logano,3859,Frd,22,41,1,188.001,47.872,Team Penske,False,False,6,9
Kyle Busch,454,Tyt,18,58,5,187.997,47.873,Joe Gibbs Racing,False,False,9,4
Kevin Harvick,1416,Frd,4,16,6,187.997,47.873,Stewart-Haas Racing,False,False,13,10
Michael McDowell,3832,Frd,34,39,3,187.997,47.873,Front Row Motorsports,False,False,11,2
Chris Buescher,3989,Frd,17,16,3,187.993,47.874,Roush Fenway Keselowski Racing,False,False,14,1
Christopher Bell,4153,Tyt,20,2,11,187.993,47.874,Joe Gibbs Racing,False,False,7,5
Denny Hamlin,1361,Tyt,11,5,5,187.990,47.875,Joe Gibbs Racing,False,False,4,15
Harrison Burton,4217,Frd,21,39,4,187.986,47.876,Wood Brothers Racing,False,False,5,3
Ricky Stenhouse Jr.,3888,Chv,47,52,9,187.982,47.877,JTG Daugherty Racing,False,False,16,8
Bubba Wallace,4025,Tyt,23,59,8,187.978,47.878,23XI Racing,False,False,8,7
Cody Ware,4125,Frd,51,5,15,187.978,47.878,Rick Ware Racing,False,False,17,16
Martin Truex Jr.,3368,Tyt,19,57,7,187.970,47.880,Joe Gibbs Racing,False,False,3,6
Bubba Wallace,4025,Tyt,23,5,7,187.966,47.881,23XI Racing,False,False,8,7
Ricky Stenhouse Jr.,3888,Chv,47,16,4,187.950,47.885,JTG Daugherty Racing,False,False,16,8
Michael McDowell,3832,Frd,34,41,3,187.950,47.885,Front Row Motorsports,False,False,11,2
Cody Ware,4125,Frd,51,51,17,187.946,47.886,Rick Ware Racing,False,False,17,16
David Ragan,2674,Frd,15,2,18,187.931,47.890,Rick Ware Racing,False,False,20,17
Ricky Stenhouse Jr.,3888,Chv,47,48,9,187.931,47.890,JTG Daugherty Racing,False,False,16,8
Harrison Burton,4217,Frd,21,21,6,187.927,47.891,Wood Brothers Racing,False,False,5,3
Bubba Wallace,4025,Tyt,23,55,8,187.915,47.894,23XI Racing,False,False,8,7
Denny Hamlin,1361,Tyt,11,18,16,187.903,47.897,Joe Gibbs Racing,False,False,4,15
Chris Buescher,3989,Frd,17,41,2,187.899,47.898,Roush Fenway Keselowski Racing,False,False,14,1
Bubba Wallace,4025,Tyt,23,57,8,187.891,47.900,23XI Racing,False,False,8,7
Christopher Bell,4153,Tyt,20,57,6,187.884,47.902,Joe Gibbs Racing,False,False,7,5
Ty Dillon,4013,Chv,42,57,13,187.880,47.903,Petty GMS Motorsports,False,False,12,12
Harrison Burton,4217,Frd,21,41,4,187.880,47.903,Wood Brothers Racing,False,False,5,3
Martin Truex Jr.,3368,Tyt,19,55,7,187.876,47.904,Joe Gibbs Racing,False,False,3,6
Kyle Busch,454,Tyt,18,57,5,187.876,47.904,Joe Gibbs Racing,False,False,9,4
Austin Dillon,3873,Chv,3,21,7,187.860,47.908,Richard Childress Racing,False,False,10,18
Martin Truex Jr.,3368,Tyt,19,5,3,187.844,47.912,Joe Gibbs Racing,False,False,3,6
Cody Ware,4125,Frd,51,21,13,187.833,47.915,Rick Ware Racing,False,False,17,16
Joey Logano,3859,Frd,22,21,5,187.829,47.916,Team Penske,False,False,6,9
Christopher Bell,4153,Tyt,20,55,6,187.829,47.916,Joe Gibbs Racing,False,False,7,5
Denny Hamlin,1361,Tyt,11,53,16,187.825,47.917,Joe Gibbs Racing,False,False,4,15
Kyle Busch,454,Tyt,18,56,5,187.821,47.918,Joe Gibbs Racing,False,False,9,4
Greg Biffle,243,Chv,44,57,12,187.805,47.922,NY Racing Team,False,True,19,13
Kyle Busch,454,Tyt,18,2,13,187.801,47.923,Joe Gibbs Racing,False,False,9,4
Kyle Busch,454,Tyt,18,55,5,187.801,47.923,Joe Gibbs Racing,False,False,9,4
Alex Bowman,4045,Chv,48,5,1,187.797,47.924,Hendrick Motorsports,False,False,1,14
Christopher Bell,4153,Tyt,20,56,6,187.782,47.928,Joe Gibbs Racing,False,False,7,5
David Ragan,2674,Frd,15,16,18,187.778,47.929,Rick Ware Racing,False,False,20,17
Aric Almirola,40,Frd,10,54,19,187.770,47.931,Stewart-Haas Racing,False,False,2,19
Austin Dillon,3873,Chv,3,16,1,187.754,47.935,Richard Childress Racing,False,False,10,18
Kevin Harvick,1416,Frd,4,21,3,187.746,47.937,Stewart-Haas Racing,False,False,13,10
Bubba Wallace,4025,Tyt,23,56,8,187.746,47.937,23XI Racing,False,False,8,7
Michael McDowell,3832,Frd,34,21,4,187.743,47.938,Front Row Motorsports,False,False,11,2
Ty Dillon,4013,Chv,42,16,2,187.719,47.944,Petty GMS Motorsports,False,False,12,12
Michael McDowell,3832,Frd,34,2,14,187.715,47.945,Front Row Motorsports,False,False,11,2
Martin Truex Jr.,3368,Tyt,19,56,7,187.715,47.945,Joe Gibbs Racing,False,False,3,6
Ricky Stenhouse Jr.,3888,Chv,47,20,2,187.715,47.945,JTG Daugherty Racing,False,False,16,8
Chris Buescher,3989,Frd,17,20,1,187.707,47.947,Roush Fenway Keselowski Racing,False,False,14,1
Bubba Wallace,4025,Tyt,23,47,8,187.707,47.947,23XI Racing,False,False,8,7
Kyle Busch,454,Tyt,18,47,5,187.707,47.947,Joe Gibbs Racing,False,False,9,4
Martin Truex Jr.,3368,Tyt,19,47,7,187.699,47.949,Joe Gibbs Racing,False,False,3,6
Alex Bowman,4045,Chv,48,18,18,187.688,47.952,Hendrick Motorsports,False,False,1,14
David Ragan,2674,Frd,15,21,16,187.676,47.955,Rick Ware Racing,False,False,20,17
Christopher Bell,4153,Tyt,20,47,6,187.660,47.959,Joe Gibbs Racing,False,False,7,5
Christopher Bell,4153,Tyt,20,18,12,187.652,47.961,Joe Gibbs Racing,False,False,7,5
Greg Biffle,243,Chv,44,27,9,187.637,47.965,NY Racing Team,False,True,19,13
Martin Truex Jr.,3368,Tyt,19,18,17,187.629,47.967,Joe Gibbs Racing,False,False,3,6
Kyle Busch,454,Tyt,18,18,10,187.629,47.967,Joe Gibbs Racing,False,False,9,4
Chris Buescher,3989,Frd,17,21,1,187.621,47.969,Roush Fenway Keselowski Racing,False,False,14,1
Greg Biffle,243,Chv,44,18,9,187.613,47.971,NY Racing Team,False,True,19,13
Bubba Wallace,4025,Tyt,23,18,14,187.598,47.975,23XI Racing,False,False,8,7
Kevin Harvick,1416,Frd,4,20,3,187.586,47.978,Stewart-Haas Racing,False,False,13,10
Ricky Stenhouse Jr.,3888,Chv,47,21,2,187.570,47.982,JTG Daugherty Racing,False,False,16,8
Cody Ware,4125,Frd,51,55,16,187.559,47.985,Rick Ware Racing,False,False,17,16
Ty Dillon,4013,Chv,42,27,8,187.551,47.987,Petty GMS Motorsports,False,False,12,12
Alex Bowman,4045,Chv,48,21,18,187.543,47.989,Hendrick Motorsports,False,False,1,14
Michael McDowell,3832,Frd,34,20,4,187.539,47.990,Front Row Motorsports,False,False,11,2
Kyle Busch,454,Tyt,18,16,14,187.539,47.990,Joe Gibbs Racing,False,False,9,4
Harrison Burton,4217,Frd,21,18,8,187.523,47.994,Wood Brothers Racing,False,False,5,3
Ricky Stenhouse Jr.,3888,Chv,47,18,1,187.520,47.995,JTG Daugherty Racing,False,False,16,8
Ricky Stenhouse Jr.,3888,Chv,47,56,9,187.512,47.997,JTG Daugherty Racing,False,False,16,8
Greg Biffle,243,Chv,44,53,13,187.488,48.003,NY Racing Team,False,True,19,13
Joey Logano,3859,Frd,22,20,5,187.465,48.009,Team Penske,False,False,6,9
Alex Bowman,4045,Chv,48,55,14,187.465,48.009,Hendrick Motorsports,False,False,1,14
Harrison Burton,4217,Frd,21,20,6,187.461,48.010,Wood Brothers Racing,False,False,5,3
Greg Biffle,243,Chv,44,54,12,187.438,48.016,NY Racing Team,False,True,19,13
Kevin Harvick,1416,Frd,4,18,4,187.430,48.018,Stewart-Haas Racing,False,False,13,10
Michael McDowell,3832,Frd,34,18,6,187.430,48.018,Front Row Motorsports,False,False,11,2
Alex Bowman,4045,Chv,48,53,15,187.406,48.024,Hendrick Motorsports,False,False,1,14
Austin Dillon,3873,Chv,3,18,3,187.359,48.036,Richard Childress Racing,False,False,10,18
Bubba Wallace,4025,Tyt,23,22,13,187.324,48.045,23XI Racing,False,False,8,7
Cody Ware,4125,Frd,51,52,17,187.309,48.049,Rick Ware Racing,False,False,17,16
Ricky Stenhouse Jr.,3888,Chv,47,53,9,187.305,48.050,JTG Daugherty Racing,False,False,16,8
Kyle Busch,454,Tyt,18,31,10,187.274,48.058,Joe Gibbs Racing,False,False,9,4
Ricky Stenhouse Jr.,3888,Chv,47,55,9,187.270,48.059,JTG Daugherty Racing,False,False,16,8
Cody Ware,4125,Frd,51,54,16,187.246,48.065,Rick Ware Racing,False,False,17,16
Christopher Bell,4153,Tyt,20,22,12,187.223,48.071,Joe Gibbs Racing,False,False,7,5
Ty Dillon,4013,Chv,42,18,5,187.223,48.071,Petty GMS Motorsports,False,False,12,12
Christopher Bell,4153,Tyt,20,31,11,187.207,48.075,Joe Gibbs Racing,False,False,7,5
Denny Hamlin,1361,Tyt,11,56,15,187.204,48.076,Joe Gibbs Racing,False,False,4,15
Martin Truex Jr.,3368,Tyt,19,31,12,187.169,48.085,Joe Gibbs Racing,False,False,3,6
Denny Hamlin,1361,Tyt,11,22,14,187.165,48.086,Joe Gibbs Racing,False,False,4,15
Joey Logano,3859,Frd,22,18,7,187.161,48.087,Team Penske,False,False,6,9
Corey LaJoie,4096,Chv,7,19,9,187.153,48.089,Spire Motorsports,False,False,15,11
Chris Buescher,3989,Frd,17,19,1,187.118,48.098,Roush Fenway Keselowski Racing,False,False,14,1
Cody Ware,4125,Frd,51,53,17,187.118,48.098,Rick Ware Racing,False,False,17,16
Ricky Stenhouse Jr.,3888,Chv,47,54,9,187.102,48.102,JTG Daugherty Racing,False,False,16,8
Chris Buescher,3989,Frd,17,18,2,187.071,48.110,Roush Fenway Keselowski Racing,False,False,14,1
Michael McDowell,3832,Frd,34,19,5,187.071,48.110,Front Row Motorsports,False,False,11,2
Alex Bowman,4045,Chv,48,57,14,187.064,48.112,Hendrick Motorsports,False,False,1,14
Kevin Harvick,1416,Frd,4,4,17,187.060,48.113,Stewart-Haas Racing,False,False,13,10
Bubba Wallace,4025,Tyt,23,32,13,187.029,48.121,23XI Racing,False,False,8,7
Ty Dillon,4013,Chv,42,54,13,187.029,48.121,Petty GMS Motorsports,False,False,12,12
Bubba Wallace,4025,Tyt,23,31,13,187.029,48.121,23XI Racing,False,False,8,7
Christopher Bell,4153,Tyt,20,32,11,187.025,48.122,Joe Gibbs Racing,False,False,7,5
Corey LaJoie,4096,Chv,7,56,11,187.001,48.128,Spire Motorsports,False,False,15,11
Cody Ware,4125,Frd,51,19,11,186.994,48.130,Rick Ware Racing,False,False,17,16
Martin Truex Jr.,3368,Tyt,19,32,12,186.974,48.135,Joe Gibbs Racing,False,False,3,6
Kyle Busch,454,Tyt,18,32,10,186.970,48.136,Joe Gibbs Racing,False,False,9,4
Joey Logano,3859,Frd,22,19,6,186.951,48.141,Team Penske,False,False,6,9
Ricky Stenhouse Jr.,3888,Chv,47,17,2,186.931,48.146,JTG Daugherty Racing,False,False,16,8
Kevin Harvick,1416,Frd,4,19,3,186.928,48.147,Stewart-Haas Racing,False,False,13,10
Chris Buescher,3989,Frd,17,17,1,186.928,48.147,Roush Fenway Keselowski Racing,False,False,14,1
Ty Dillon,4013,Chv,42,58,13,186.916,48.150,Petty GMS Motorsports,False,False,12,12
David Ragan,2674,Frd,15,19,13,186.912,48.151,Rick Ware Racing,False,False,20,17
Aric Almirola,40,Frd,10,3,19,186.900,48.154,Stewart-Haas Racing,False,False,2,19
Kevin Harvick,1416,Frd,4,17,4,186.896,48.155,Stewart-Haas Racing,False,False,13,10
Martin Truex Jr.,3368,Tyt,19,33,12,186.885,48.158,Joe Gibbs Racing,False,False,3,6
Greg Biffle,243,Chv,44,17,10,186.885,48.158,NY Racing Team,False,True,19,13
Bubba Wallace,4025,Tyt,23,33,13,186.854,48.166,23XI Racing,False,False,8,7
Cody Ware,4125,Frd,51,47,17,186.850,48.167,Rick Ware Racing,False,False,17,16
Christopher Bell,4153,Tyt,20,17,12,186.850,48.167,Joe Gibbs Racing,False,False,7,5
Corey LaJoie,4096,Chv,7,17,9,186.842,48.169,Spire Motorsports,False,False,15,11
Kyle Busch,454,Tyt,18,17,11,186.838,48.170,Joe Gibbs Racing,False,False,9,4
Joey Logano,3859,Frd,22,16,5,186.838,48.170,Team Penske,False,False,6,9
Cody Ware,4125,Frd,51,23,17,186.834,48.171,Rick Ware Racing,False,False,17,16
Ricky Stenhouse Jr.,3888,Chv,47,19,2,186.827,48.173,JTG Daugherty Racing,False,False,16,8
Austin Dillon,3873,Chv,3,19,4,186.823,48.174,Richard Childress Racing,False,False,10,18
Kevin Harvick,1416,Frd,4,35,5,186.819,48.175,Stewart-Haas Racing,False,False,13,10
Martin Truex Jr.,3368,Tyt,19,22,15,186.815,48.176,Joe Gibbs Racing,False,False,3,6
Christopher Bell,4153,Tyt,20,33,11,186.811,48.177,Joe Gibbs Racing,False,False,7,5
Michael McDowell,3832,Frd,34,17,7,186.807,48.178,Front Row Motorsports,False,False,11,2
Kyle Busch,454,Tyt,18,33,10,186.803,48.179,Joe Gibbs Racing,False,False,9,4
David Ragan,2674,Frd,15,23,16,186.784,48.184,Rick Ware Racing,False,False,20,17
Christopher Bell,4153,Tyt,20,16,16,186.749,48.193,Joe Gibbs Racing,False,False,7,5
Cody Ware,4125,Frd,51,16,17,186.745,48.194,Rick Ware Racing,False,False,17,16
Greg Biffle,243,Chv,44,30,9,186.722,48.200,NY Racing Team,False,True,19,13
Austin Dillon,3873,Chv,3,30,7,186.718,48.201,Richard Childress Racing,False,False,10,18
Ty Dillon,4013,Chv,42,30,8,186.710,48.203,Petty GMS Motorsports,False,False,12,12
Austin Dillon,3873,Chv,3,32,7,186.668,48.214,Richard Childress Racing,False,False,10,18
David Ragan,2674,Frd,15,39,18,186.664,48.215,Rick Ware Racing,False,False,20,17
Ty Dillon,4013,Chv,42,32,8,186.664,48.215,Petty GMS Motorsports,False,False,12,12
Corey LaJoie,4096,Chv,7,18,11,186.656,48.217,Spire Motorsports,False,False,15,11
Harrison Burton,4217,Frd,21,19,8,186.621,48.226,Wood Brothers Racing,False,False,5,3
Harrison Burton,4217,Frd,21,16,8,186.602,48.231,Wood Brothers Racing,False,False,5,3
Corey LaJoie,4096,Chv,7,58,11,186.598,48.232,Spire Motorsports,False,False,15,11
Greg Biffle,243,Chv,44,32,9,186.594,48.233,NY Racing Team,False,True,19,13
Ty Dillon,4013,Chv,42,19,7,186.559,48.242,Petty GMS Motorsports,False,False,12,12
Greg Biffle,243,Chv,44,58,12,186.544,48.246,NY Racing Team,False,True,19,13
Austin Dillon,3873,Chv,3,28,7,186.540,48.247,Richard Childress Racing,False,False,10,18
Martin Truex Jr.,3368,Tyt,19,16,11,186.540,48.247,Joe Gibbs Racing,False,False,3,6
Denny Hamlin,1361,Tyt,11,54,15,186.532,48.249,Joe Gibbs Racing,False,False,4,15
Denny Hamlin,1361,Tyt,11,16,13,186.532,48.249,Joe Gibbs Racing,False,False,4,15
Bubba Wallace,4025,Tyt,23,16,15,186.501,48.257,23XI Racing,False,False,8,7
Kyle Busch,454,Tyt,18,30,10,186.486,48.261,Joe Gibbs Racing,False,False,9,4
Greg Biffle,243,Chv,44,19,10,186.486,48.261,NY Racing Team,False,True,19,13
Bubba Wallace,4025,Tyt,23,28,13,186.474,48.264,23XI Racing,False,False,8,7
Alex Bowman,4045,Chv,48,16,9,186.474,48.264,Hendrick Motorsports,False,False,1,14
Martin Truex Jr.,3368,Tyt,19,30,12,186.463,48.267,Joe Gibbs Racing,False,False,3,6
Christopher Bell,4153,Tyt,20,30,11,186.459,48.268,Joe Gibbs Racing,False,False,7,5
Cody Ware,4125,Frd,51,39,17,186.432,48.275,Rick Ware Racing,False,False,17,16
Harrison Burton,4217,Frd,21,17,8,186.416,48.279,Wood Brothers Racing,False,False,5,3
Timmy Hill,3984,Frd,66,2,19,186.405,48.282,Motorsports Business Management,False,True,21,20
Bubba Wallace,4025,Tyt,23,30,13,186.401,48.283,23XI Racing,False,False,8,7
Bubba Wallace,4025,Tyt,23,17,13,186.386,48.287,23XI Racing,False,False,8,7
Denny Hamlin,1361,Tyt,11,39,16,186.378,48.289,Joe Gibbs Racing,False,False,4,15
Martin Truex Jr.,3368,Tyt,19,29,12,186.366,48.292,Joe Gibbs Racing,False,False,3,6
Bubba Wallace,4025,Tyt,23,29,13,186.355,48.295,23XI Racing,False,False,8,7
Joey Logano,3859,Frd,22,17,6,186.308,48.307,Team Penske,False,False,6,9
Greg Biffle,243,Chv,44,31,9,186.274,48.316,NY Racing Team,False,True,19,13
Christopher Bell,4153,Tyt,20,29,11,186.270,48.317,Joe Gibbs Racing,False,False,7,5
Aric Almirola,40,Frd,10,4,19,186.262,48.319,Stewart-Haas Racing,False,False,2,19
Kyle Busch,454,Tyt,18,29,10,186.254,48.321,Joe Gibbs Racing,False,False,9,4
Christopher Bell,4153,Tyt,20,28,11,186.247,48.323,Joe Gibbs Racing,False,False,7,5
Martin Truex Jr.,3368,Tyt,19,28,12,186.227,48.328,Joe Gibbs Racing,False,False,3,6
Alex Bowman,4045,Chv,48,56,14,186.216,48.331,Hendrick Motorsports,False,False,1,14
Ty Dillon,4013,Chv,42,17,5,186.054,48.373,Petty GMS Motorsports,False,False,12,12
David Ragan,2674,Frd,15,40,18,186.043,48.376,Rick Ware Racing,False,False,20,17
Cody Ware,4125,Frd,51,24,17,186.043,48.376,Rick Ware Racing,False,False,17,16
Ricky Stenhouse Jr.,3888,Chv,47,47,9,186.039,48.377,JTG Daugherty Racing,False,False,16,8
Aric Almirola,40,Frd,10,56,19,186.008,48.385,Stewart-Haas Racing,False,False,2,19
Cody Ware,4125,Frd,51,37,16,185.993,48.389,Rick Ware Racing,False,False,17,16
Denny Hamlin,1361,Tyt,11,40,16,185.962,48.397,Joe Gibbs Racing,False,False,4,15
David Ragan,2674,Frd,15,24,16,185.954,48.399,Rick Ware Racing,False,False,20,17
David Ragan,2674,Frd,15,22,16,185.935,48.404,Rick Ware Racing,False,False,20,17
Cody Ware,4125,Frd,51,40,17,185.931,48.405,Rick Ware Racing,False,False,17,16
Kyle Busch,454,Tyt,18,19,12,185.927,48.406,Joe Gibbs Racing,False,False,9,4
Austin Dillon,3873,Chv,3,20,7,185.924,48.407,Richard Childress Racing,False,False,10,18
Alex Bowman,4045,Chv,48,58,14,185.916,48.409,Hendrick Motorsports,False,False,1,14
Ty Dillon,4013,Chv,42,31,8,185.916,48.409,Petty GMS Motorsports,False,False,12,12
Austin Dillon,3873,Chv,3,31,7,185.897,48.414,Richard Childress Racing,False,False,10,18
Austin Dillon,3873,Chv,3,17,3,185.885,48.417,Richard Childress Racing,False,False,10,18
Denny Hamlin,1361,Tyt,11,38,16,185.870,48.421,Joe Gibbs Racing,False,False,4,15
Kyle Busch,454,Tyt,18,20,10,185.828,48.432,Joe Gibbs Racing,False,False,9,4
Ty Dillon,4013,Chv,42,20,8,185.751,48.452,Petty GMS Motorsports,False,False,12,12
Cody Ware,4125,Frd,51,41,17,185.736,48.456,Rick Ware Racing,False,False,17,16
Alex Bowman,4045,Chv,48,29,16,185.713,48.462,Hendrick Motorsports,False,False,1,14
Alex Bowman,4045,Chv,48,22,18,185.709,48.463,Hendrick Motorsports,False,False,1,14
Alex Bowman,4045,Chv,48,24,18,185.674,48.472,Hendrick Motorsports,False,False,1,14
David Ragan,2674,Frd,15,41,18,185.670,48.473,Rick Ware Racing,False,False,20,17
Alex Bowman,4045,Chv,48,30,16,185.667,48.474,Hendrick Motorsports,False,False,1,14
Greg Biffle,243,Chv,44,20,9,185.651,48.478,NY Racing Team,False,True,19,13
Denny Hamlin,1361,Tyt,11,41,16,185.644,48.480,Joe Gibbs Racing,False,False,4,15
Aric Almirola,40,Frd,10,30,15,185.640,48.481,Stewart-Haas Racing,False,False,2,19
Corey LaJoie,4096,Chv,7,49,13,185.533,48.509,Spire Motorsports,False,False,15,11
Aric Almirola,40,Frd,10,31,15,185.498,48.518,Stewart-Haas Racing,False,False,2,19
Alex Bowman,4045,Chv,48,31,16,185.483,48.522,Hendrick Motorsports,False,False,1,14
Aric Almirola,40,Frd,10,48,19,185.456,48.529,Stewart-Haas Racing,False,False,2,19
Corey LaJoie,4096,Chv,7,50,13,185.403,48.543,Spire Motorsports,False,False,15,11
Martin Truex Jr.,3368,Tyt,19,19,17,185.399,48.544,Joe Gibbs Racing,False,False,3,6
Kevin Harvick,1416,Frd,4,43,10,185.399,48.544,Stewart-Haas Racing,False,False,13,10
Aric Almirola,40,Frd,10,57,19,185.387,48.547,Stewart-Haas Racing,False,False,2,19
Alex Bowman,4045,Chv,48,32,16,185.342,48.559,Hendrick Motorsports,False,False,1,14
Aric Almirola,40,Frd,10,32,15,185.338,48.560,Stewart-Haas Racing,False,False,2,19
Denny Hamlin,1361,Tyt,11,19,16,185.300,48.570,Joe Gibbs Racing,False,False,4,15
Austin Dillon,3873,Chv,3,37,11,185.250,48.583,Richard Childress Racing,False,False,10,18
Aric Almirola,40,Frd,10,49,19,185.239,48.586,Stewart-Haas Racing,False,False,2,19
Denny Hamlin,1361,Tyt,11,37,17,185.235,48.587,Joe Gibbs Racing,False,False,4,15
Alex Bowman,4045,Chv,48,19,18,185.223,48.590,Hendrick Motorsports,False,False,1,14
Cody Ware,4125,Frd,51,17,16,185.223,48.590,Rick Ware Racing,False,False,17,16
David Ragan,2674,Frd,15,17,18,185.204,48.595,Rick Ware Racing,False,False,20,17
Bubba Wallace,4025,Tyt,23,19,15,185.181,48.601,23XI Racing,False,False,8,7
Denny Hamlin,1361,Tyt,11,17,14,185.174,48.603,Joe Gibbs Racing,False,False,4,15
Aric Almirola,40,Frd,10,33,15,185.166,48.605,Stewart-Haas Racing,False,False,2,19
David Ragan,2674,Frd,15,44,18,185.162,48.606,Rick Ware Racing,False,False,20,17
Alex Bowman,4045,Chv,48,33,16,185.159,48.607,Hendrick Motorsports,False,False,1,14
Alex Bowman,4045,Chv,48,23,18,185.128,48.615,Hendrick Motorsports,False,False,1,14
Cody Ware,4125,Frd,51,44,17,185.086,48.626,Rick Ware Racing,False,False,17,16
Christopher Bell,4153,Tyt,20,19,14,185.075,48.629,Joe Gibbs Racing,False,False,7,5
Denny Hamlin,1361,Tyt,11,44,16,185.063,48.632,Joe Gibbs Racing,False,False,4,15
David Ragan,2674,Frd,15,38,18,185.033,48.640,Rick Ware Racing,False,False,20,17
Alex Bowman,4045,Chv,48,25,18,185.029,48.641,Hendrick Motorsports,False,False,1,14
Denny Hamlin,1361,Tyt,11,43,16,185.006,48.647,Joe Gibbs Racing,False,False,4,15
Denny Hamlin,1361,Tyt,11,42,16,185.002,48.648,Joe Gibbs Racing,False,False,4,15
David Ragan,2674,Frd,15,25,16,184.976,48.655,Rick Ware Racing,False,False,20,17
Cody Ware,4125,Frd,51,43,17,184.976,48.655,Rick Ware Racing,False,False,17,16
Cody Ware,4125,Frd,51,25,17,184.961,48.659,Rick Ware Racing,False,False,17,16
Alex Bowman,4045,Chv,48,49,15,184.945,48.663,Hendrick Motorsports,False,False,1,14
Greg Biffle,243,Chv,44,49,14,184.934,48.666,NY Racing Team,False,True,19,13
Cody Ware,4125,Frd,51,42,17,184.919,48.670,Rick Ware Racing,False,False,17,16
David Ragan,2674,Frd,15,43,18,184.915,48.671,Rick Ware Racing,False,False,20,17
David Ragan,2674,Frd,15,42,18,184.915,48.671,Rick Ware Racing,False,False,20,17
Alex Bowman,4045,Chv,48,26,10,184.896,48.676,Hendrick Motorsports,False,False,1,14
Corey LaJoie,4096,Chv,7,57,11,184.881,48.680,Spire Motorsports,False,False,15,11
Denny Hamlin,1361,Tyt,11,46,16,184.873,48.682,Joe Gibbs Racing,False,False,4,15
Aric Almirola,40,Frd,10,51,19,184.873,48.682,Stewart-Haas Racing,False,False,2,19
Austin Dillon,3873,Chv,3,52,11,184.850,48.688,Richard Childress Racing,False,False,10,18
Cody Ware,4125,Frd,51,22,17,184.843,48.690,Rick Ware Racing,False,False,17,16
Corey LaJoie,4096,Chv,7,52,12,184.805,48.700,Spire Motorsports,False,False,15,11
Alex Bowman,4045,Chv,48,34,15,184.752,48.714,Hendrick Motorsports,False,False,1,14
Corey LaJoie,4096,Chv,7,53,11,184.737,48.718,Spire Motorsports,False,False,15,11
Christopher Bell,4153,Tyt,20,20,14,184.733,48.719,Joe Gibbs Racing,False,False,7,5
Greg Biffle,243,Chv,44,48,14,184.665,48.737,NY Racing Team,False,True,19,13
Greg Biffle,243,Chv,44,46,14,184.665,48.737,NY Racing Team,False,True,19,13
Alex Bowman,4045,Chv,48,48,15,184.661,48.738,Hendrick Motorsports,False,False,1,14
Alex Bowman,4045,Chv,48,46,15,184.638,48.744,Hendrick Motorsports,False,False,1,14
Bubba Wallace,4025,Tyt,23,20,15,184.627,48.747,23XI Racing,False,False,8,7
Denny Hamlin,1361,Tyt,11,20,16,184.593,48.756,Joe Gibbs Racing,False,False,4,15
Denny Hamlin,1361,Tyt,11,55,15,184.570,48.762,Joe Gibbs Racing,False,False,4,15
Martin Truex Jr.,3368,Tyt,19,20,17,184.547,48.768,Joe Gibbs Racing,False,False,3,6
Martin Truex Jr.,3368,Tyt,19,17,15,184.543,48.769,Joe Gibbs Racing,False,False,3,6
Ty Dillon,4013,Chv,42,52,13,184.528,48.773,Petty GMS Motorsports,False,False,12,12
Alex Bowman,4045,Chv,48,45,15,184.498,48.781,Hendrick Motorsports,False,False,1,14
Greg Biffle,243,Chv,44,45,14,184.498,48.781,NY Racing Team,False,True,19,13
Kevin Harvick,1416,Frd,4,36,5,184.487,48.784,Stewart-Haas Racing,False,False,13,10
Cody Ware,4125,Frd,51,36,17,184.468,48.789,Rick Ware Racing,False,False,17,16
Greg Biffle,243,Chv,44,50,14,184.449,48.794,NY Racing Team,False,True,19,13
Denny Hamlin,1361,Tyt,11,36,18,184.445,48.795,Joe Gibbs Racing,False,False,4,15
Greg Biffle,243,Chv,44,38,14,184.445,48.795,NY Racing Team,False,True,19,13
Cody Ware,4125,Frd,51,46,17,184.426,48.800,Rick Ware Racing,False,False,17,16
Denny Hamlin,1361,Tyt,11,45,16,184.422,48.801,Joe Gibbs Racing,False,False,4,15
Alex Bowman,4045,Chv,48,50,15,184.411,48.804,Hendrick Motorsports,False,False,1,14
Alex Bowman,4045,Chv,48,38,15,184.411,48.804,Hendrick Motorsports,False,False,1,14
Aric Almirola,40,Frd,10,55,19,184.392,48.809,Stewart-Haas Racing,False,False,2,19
Cody Ware,4125,Frd,51,45,17,184.381,48.812,Rick Ware Racing,False,False,17,16
Ty Dillon,4013,Chv,42,36,12,184.347,48.821,Petty GMS Motorsports,False,False,12,12
Alex Bowman,4045,Chv,48,47,15,184.332,48.825,Hendrick Motorsports,False,False,1,14
