driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kris Wright,4364,Chv,44,174,29,87.138,21.731,Niece Motorsports,False,False,14,30
Matt DiBenedetto,3916,Chv,25,2,21,87.138,21.731,Rackley W.A.R.,False,False,23,15
Parker Kligerman,3914,Chv,75,117,18,87.134,21.732,Henderson Motorsports,False,False,18,16
Tanner Gray,4342,Frd,15,185,18,87.126,21.734,Team DGR,False,False,13,21
Chase Janes,4425,Chv,33,177,26,87.110,21.738,Reaume Brothers Racing,False,False,27,25
Colby Howard,4344,Chv,91,46,23,87.106,21.739,McAnally Hilgemann Racing,False,False,26,18
Carson Hocevar,4326,Chv,42,165,23,87.102,21.740,Niece Motorsports,False,False,9,17
Chase Purdy,4295,Tyt,61,46,10,87.098,21.741,Hattori Racing Enterprises,False,False,17,29
Jesse Little,4150,Chv,02,154,23,87.098,21.741,Young's Motorsports,False,False,25,27
Blake Lothian,4424,Tyt,43,187,27,87.094,21.742,Reaume Brothers Racing,False,False,30,28
Kaden Honeycutt,4427,Tyt,46,61,27,87.094,21.742,G2G Racing,False,False,34,34
Stewart Friesen,4205,Tyt,52,61,18,87.090,21.743,Halmar Friesen Racing,False,False,6,13
Dean Thompson,4414,Chv,40,2,27,87.086,21.744,Niece Motorsports,False,False,28,36
Johnny Sauter,2911,Tyt,13,76,10,87.086,21.744,ThorSport Racing,False,False,36,2
Hailie Deegan,4366,Frd,1,167,19,87.086,21.744,Team DGR,False,False,31,19
Blake Lothian,4424,Tyt,43,129,31,87.082,21.745,Reaume Brothers Racing,False,False,30,28
Tate Fogleman,4271,Tyt,30,172,21,87.082,21.745,On Point Motorsports,False,False,21,22
Chase Purdy,4295,Tyt,61,128,20,87.074,21.747,Hattori Racing Enterprises,False,False,17,29
Bret Holmes,4373,Chv,32,128,23,87.074,21.747,Bret Holmes Racing,False,False,35,24
Taylor Gray,4406,Frd,17,177,25,87.054,21.752,Team DGR,False,False,19,26
Jesse Little,4150,Chv,02,2,23,87.054,21.752,Young's Motorsports,False,False,25,27
Carson Hocevar,4326,Chv,42,46,14,87.046,21.754,Niece Motorsports,False,False,9,17
Chase Janes,4425,Chv,33,86,23,87.046,21.754,Reaume Brothers Racing,False,False,27,25
Derek Kraus,4297,Chv,19,139,12,87.030,21.758,McAnally Hilgemann Racing,False,False,10,14
Hailie Deegan,4366,Frd,1,33,25,87.026,21.759,Team DGR,False,False,31,19
Lawless Alan,4371,Chv,45,128,16,87.022,21.760,Niece Motorsports,False,False,15,20
Christian Eckes,4268,Tyt,98,1,7,87.022,21.760,ThorSport Racing,False,False,7,12
Chase Janes,4425,Chv,33,165,27,86.990,21.768,Reaume Brothers Racing,False,False,27,25
Ty Majeski,4235,Tyt,66,46,20,86.978,21.771,ThorSport Racing,False,False,16,11
Colby Howard,4344,Chv,91,129,20,86.970,21.773,McAnally Hilgemann Racing,False,False,26,18
Tate Fogleman,4271,Tyt,30,128,24,86.962,21.775,On Point Motorsports,False,False,21,22
John Hunter Nemechek,4092,Tyt,4,1,5,86.962,21.775,Kyle Busch Motorsports,False,False,5,4
Carson Hocevar,4326,Chv,42,128,22,86.950,21.778,Niece Motorsports,False,False,9,17
Kris Wright,4364,Chv,44,2,18,86.946,21.779,Niece Motorsports,False,False,14,30
Matt DiBenedetto,3916,Chv,25,117,14,86.910,21.788,Rackley W.A.R.,False,False,23,15
Colby Howard,4344,Chv,91,76,16,86.906,21.789,McAnally Hilgemann Racing,False,False,26,18
Tate Fogleman,4271,Tyt,30,60,32,86.890,21.793,On Point Motorsports,False,False,21,22
Parker Kligerman,3914,Chv,75,2,19,86.882,21.795,Henderson Motorsports,False,False,18,16
Lawless Alan,4371,Chv,45,187,20,86.882,21.795,Niece Motorsports,False,False,15,20
Hailie Deegan,4366,Frd,1,145,18,86.882,21.795,Team DGR,False,False,31,19
Blake Lothian,4424,Tyt,43,68,33,86.878,21.796,Reaume Brothers Racing,False,False,30,28
Matt DiBenedetto,3916,Chv,25,46,18,86.874,21.797,Rackley W.A.R.,False,False,23,15
Blake Lothian,4424,Tyt,43,116,32,86.862,21.800,Reaume Brothers Racing,False,False,30,28
Matt Crafton,694,Tyt,88,61,13,86.854,21.802,ThorSport Racing,False,False,11,7
Blake Lothian,4424,Tyt,43,149,31,86.850,21.803,Reaume Brothers Racing,False,False,30,28
Grant Enfinger,3978,Chv,23,76,19,86.846,21.804,GMS Racing,False,False,12,8
Dillon Steuer,4426,Chv,20,86,25,86.846,21.804,Young's Motorsports,False,False,33,32
Timmy Hill,3984,Tyt,56,88,30,86.846,21.804,Hill Motorsports,False,False,20,23
Chase Purdy,4295,Tyt,61,171,18,86.831,21.808,Hattori Racing Enterprises,False,False,17,29
Taylor Gray,4406,Frd,17,176,24,86.827,21.809,Team DGR,False,False,19,26
Jesse Little,4150,Chv,02,117,22,86.827,21.809,Young's Motorsports,False,False,25,27
Jesse Little,4150,Chv,02,197,27,86.819,21.811,Young's Motorsports,False,False,25,27
Kris Wright,4364,Chv,44,61,28,86.811,21.813,Niece Motorsports,False,False,14,30
Chase Purdy,4295,Tyt,61,117,21,86.791,21.818,Hattori Racing Enterprises,False,False,17,29
Taylor Gray,4406,Frd,17,117,16,86.791,21.818,Team DGR,False,False,19,26
Lawless Alan,4371,Chv,45,186,18,86.779,21.821,Niece Motorsports,False,False,15,20
Christian Eckes,4268,Tyt,98,156,12,86.779,21.821,ThorSport Racing,False,False,7,12
Austin Wayne Self,4189,Chv,22,76,17,86.775,21.822,AM Racing,False,False,22,31
Jesse Little,4150,Chv,02,171,29,86.771,21.823,Young's Motorsports,False,False,25,27
Parker Kligerman,3914,Chv,75,139,16,86.767,21.824,Henderson Motorsports,False,False,18,16
Matt Crafton,694,Tyt,88,76,14,86.751,21.828,ThorSport Racing,False,False,11,7
Taylor Gray,4406,Frd,17,191,26,86.743,21.830,Team DGR,False,False,19,26
Colby Howard,4344,Chv,91,2,24,86.739,21.831,McAnally Hilgemann Racing,False,False,26,18
Tanner Gray,4342,Frd,15,24,13,86.739,21.831,Team DGR,False,False,13,21
Stewart Friesen,4205,Tyt,52,88,20,86.731,21.833,Halmar Friesen Racing,False,False,6,13
Tyler Ankrum,4296,Tyt,16,61,24,86.731,21.833,Hattori Racing Enterprises,False,False,8,10
Grant Enfinger,3978,Chv,23,1,11,86.707,21.839,GMS Racing,False,False,12,8
Tate Fogleman,4271,Tyt,30,46,31,86.707,21.839,On Point Motorsports,False,False,21,22
Hailie Deegan,4366,Frd,1,24,22,86.699,21.841,Team DGR,False,False,31,19
Lawless Alan,4371,Chv,45,46,12,86.691,21.843,Niece Motorsports,False,False,15,20
Bret Holmes,4373,Chv,32,86,19,86.691,21.843,Bret Holmes Racing,False,False,35,24
Blake Lothian,4424,Tyt,43,2,30,86.687,21.844,Reaume Brothers Racing,False,False,30,28
Austin Wayne Self,4189,Chv,22,128,29,86.687,21.844,AM Racing,False,False,22,31
Bret Holmes,4373,Chv,32,143,27,86.679,21.846,Bret Holmes Racing,False,False,35,24
Zane Smith,4272,Frd,38,61,16,86.676,21.847,Front Row Motorsports,False,False,1,9
Derek Kraus,4297,Chv,19,76,18,86.668,21.849,McAnally Hilgemann Racing,False,False,10,14
Hailie Deegan,4366,Frd,1,171,20,86.656,21.852,Team DGR,False,False,31,19
Kris Wright,4364,Chv,44,86,21,86.652,21.853,Niece Motorsports,False,False,14,30
Taylor Gray,4406,Frd,17,190,26,86.652,21.853,Team DGR,False,False,19,26
Blake Lothian,4424,Tyt,43,66,33,86.624,21.860,Reaume Brothers Racing,False,False,30,28
Timmy Hill,3984,Tyt,56,165,25,86.624,21.860,Hill Motorsports,False,False,20,23
Tate Fogleman,4271,Tyt,30,86,29,86.596,21.867,On Point Motorsports,False,False,21,22
Jesse Little,4150,Chv,02,128,25,86.588,21.869,Young's Motorsports,False,False,25,27
Hailie Deegan,4366,Frd,1,61,17,86.584,21.870,Team DGR,False,False,31,19
Parker Kligerman,3914,Chv,75,46,19,86.584,21.870,Henderson Motorsports,False,False,18,16
Jesse Little,4150,Chv,02,194,27,86.572,21.873,Young's Motorsports,False,False,25,27
Carson Hocevar,4326,Chv,42,129,22,86.572,21.873,Niece Motorsports,False,False,9,17
John Hunter Nemechek,4092,Tyt,4,61,19,86.572,21.873,Kyle Busch Motorsports,False,False,5,4
Tyler Ankrum,4296,Tyt,16,76,24,86.565,21.875,Hattori Racing Enterprises,False,False,8,10
Kris Wright,4364,Chv,44,117,27,86.561,21.876,Niece Motorsports,False,False,14,30
Chandler Smith,4312,Tyt,18,46,17,86.561,21.876,Kyle Busch Motorsports,False,False,4,6
William Byron,4184,Chv,7,24,24,86.561,21.876,Spire Motorsports,False,True,32,1
Tanner Gray,4342,Frd,15,128,25,86.553,21.878,Team DGR,False,False,13,21
Colby Howard,4344,Chv,91,117,19,86.545,21.880,McAnally Hilgemann Racing,False,False,26,18
Taylor Gray,4406,Frd,17,76,12,86.545,21.880,Team DGR,False,False,19,26
Hailie Deegan,4366,Frd,1,76,20,86.545,21.880,Team DGR,False,False,31,19
Blake Lothian,4424,Tyt,43,147,31,86.541,21.881,Reaume Brothers Racing,False,False,30,28
Bret Holmes,4373,Chv,32,165,24,86.533,21.883,Bret Holmes Racing,False,False,35,24
Timmy Hill,3984,Tyt,56,77,31,86.517,21.887,Hill Motorsports,False,False,20,23
Carson Hocevar,4326,Chv,42,1,9,86.501,21.891,Niece Motorsports,False,False,9,17
Parker Kligerman,3914,Chv,75,156,14,86.497,21.892,Henderson Motorsports,False,False,18,16
Kris Wright,4364,Chv,44,193,30,86.493,21.893,Niece Motorsports,False,False,14,30
Johnny Sauter,2911,Tyt,13,38,23,86.489,21.894,ThorSport Racing,False,False,36,2
Derek Kraus,4297,Chv,19,200,14,86.478,21.897,McAnally Hilgemann Racing,False,False,10,14
Carson Hocevar,4326,Chv,42,24,10,86.462,21.901,Niece Motorsports,False,False,9,17
Jesse Little,4150,Chv,02,61,26,86.458,21.902,Young's Motorsports,False,False,25,27
Matt Crafton,694,Tyt,88,46,29,86.454,21.903,ThorSport Racing,False,False,11,7
Austin Wayne Self,4189,Chv,22,61,14,86.454,21.903,AM Racing,False,False,22,31
Carson Hocevar,4326,Chv,42,117,20,86.450,21.904,Niece Motorsports,False,False,9,17
Lawless Alan,4371,Chv,45,77,27,86.446,21.905,Niece Motorsports,False,False,15,20
Timmy Hill,3984,Tyt,56,128,28,86.422,21.911,Hill Motorsports,False,False,20,23
Jack Wood,4391,Chv,24,2,32,86.403,21.916,GMS Racing,False,False,29,35
Blake Lothian,4424,Tyt,43,152,31,86.399,21.917,Reaume Brothers Racing,False,False,30,28
Timmy Hill,3984,Tyt,56,76,30,86.391,21.919,Hill Motorsports,False,False,20,23
Timmy Hill,3984,Tyt,56,121,28,86.363,21.926,Hill Motorsports,False,False,20,23
Tate Fogleman,4271,Tyt,30,129,25,86.359,21.927,On Point Motorsports,False,False,21,22
Austin Wayne Self,4189,Chv,22,46,25,86.355,21.928,AM Racing,False,False,22,31
Lawless Alan,4371,Chv,45,24,15,86.347,21.930,Niece Motorsports,False,False,15,20
Stewart Friesen,4205,Tyt,52,1,6,86.347,21.930,Halmar Friesen Racing,False,False,6,13
William Byron,4184,Chv,7,1,26,86.344,21.931,Spire Motorsports,False,True,32,1
John Hunter Nemechek,4092,Tyt,4,24,8,86.344,21.931,Kyle Busch Motorsports,False,False,5,4
Tate Fogleman,4271,Tyt,30,76,31,86.340,21.932,On Point Motorsports,False,False,21,22
Tanner Gray,4342,Frd,15,61,22,86.336,21.933,Team DGR,False,False,13,21
Taylor Gray,4406,Frd,17,196,26,86.324,21.936,Team DGR,False,False,19,26
Austin Wayne Self,4189,Chv,22,116,31,86.308,21.940,AM Racing,False,False,22,31
Tanner Gray,4342,Frd,15,76,23,86.300,21.942,Team DGR,False,False,13,21
Austin Wayne Self,4189,Chv,22,155,30,86.292,21.944,AM Racing,False,False,22,31
Jesse Little,4150,Chv,02,129,27,86.277,21.948,Young's Motorsports,False,False,25,27
Tyler Ankrum,4296,Tyt,16,24,12,86.277,21.948,Hattori Racing Enterprises,False,False,8,10
Dillon Steuer,4426,Chv,20,76,28,86.273,21.949,Young's Motorsports,False,False,33,32
Chase Janes,4425,Chv,33,61,30,86.269,21.950,Reaume Brothers Racing,False,False,27,25
Colby Howard,4344,Chv,91,61,12,86.269,21.950,McAnally Hilgemann Racing,False,False,26,18
Matt DiBenedetto,3916,Chv,25,24,17,86.265,21.951,Rackley W.A.R.,False,False,23,15
Taylor Gray,4406,Frd,17,46,24,86.257,21.953,Team DGR,False,False,19,26
Taylor Gray,4406,Frd,17,194,26,86.241,21.957,Team DGR,False,False,19,26
Tate Fogleman,4271,Tyt,30,117,23,86.237,21.958,On Point Motorsports,False,False,21,22
Blake Lothian,4424,Tyt,43,184,27,86.237,21.958,Reaume Brothers Racing,False,False,30,28
William Byron,4184,Chv,7,2,26,86.218,21.963,Spire Motorsports,False,True,32,1
Taylor Gray,4406,Frd,17,141,18,86.190,21.970,Team DGR,False,False,19,26
Chase Purdy,4295,Tyt,61,24,14,86.186,21.971,Hattori Racing Enterprises,False,False,17,29
Bret Holmes,4373,Chv,32,61,15,86.182,21.972,Bret Holmes Racing,False,False,35,24
Blake Lothian,4424,Tyt,43,93,31,86.151,21.980,Reaume Brothers Racing,False,False,30,28
Bret Holmes,4373,Chv,32,117,25,86.135,21.984,Bret Holmes Racing,False,False,35,24
Timmy Hill,3984,Tyt,56,86,28,86.128,21.986,Hill Motorsports,False,False,20,23
Zane Smith,4272,Frd,38,14,1,86.104,21.992,Front Row Motorsports,False,False,1,9
Blake Lothian,4424,Tyt,43,76,33,86.096,21.994,Reaume Brothers Racing,False,False,30,28
Spencer Boyd,4192,Chv,12,2,25,86.092,21.995,Young's Motorsports,False,False,24,33
Austin Wayne Self,4189,Chv,22,24,16,86.084,21.997,AM Racing,False,False,22,31
Blake Lothian,4424,Tyt,43,139,30,86.045,22.007,Reaume Brothers Racing,False,False,30,28
Blake Lothian,4424,Tyt,43,60,33,86.045,22.007,Reaume Brothers Racing,False,False,30,28
Matt DiBenedetto,3916,Chv,25,156,15,86.041,22.008,Rackley W.A.R.,False,False,23,15
Hailie Deegan,4366,Frd,1,117,17,86.038,22.009,Team DGR,False,False,31,19
Matt Crafton,694,Tyt,88,1,12,86.034,22.010,ThorSport Racing,False,False,11,7
Johnny Sauter,2911,Tyt,13,88,22,86.026,22.012,ThorSport Racing,False,False,36,2
Dillon Steuer,4426,Chv,20,77,30,86.014,22.015,Young's Motorsports,False,False,33,32
Blake Lothian,4424,Tyt,43,128,31,86.014,22.015,Reaume Brothers Racing,False,False,30,28
Tyler Ankrum,4296,Tyt,16,1,8,85.998,22.019,Hattori Racing Enterprises,False,False,8,10
Blake Lothian,4424,Tyt,43,4,36,85.995,22.020,Reaume Brothers Racing,False,False,30,28
Tyler Ankrum,4296,Tyt,16,156,13,85.987,22.022,Hattori Racing Enterprises,False,False,8,10
Derek Kraus,4297,Chv,19,1,10,85.979,22.024,McAnally Hilgemann Racing,False,False,10,14
Jesse Little,4150,Chv,02,100,27,85.971,22.026,Young's Motorsports,False,False,25,27
Lawless Alan,4371,Chv,45,198,20,85.963,22.028,Niece Motorsports,False,False,15,20
Ben Rhodes,4107,Tyt,99,70,1,85.959,22.029,ThorSport Racing,False,False,3,5
Kris Wright,4364,Chv,44,129,30,85.956,22.030,Niece Motorsports,False,False,14,30
Timmy Hill,3984,Tyt,56,61,29,85.928,22.037,Hill Motorsports,False,False,20,23
Chase Janes,4425,Chv,33,34,31,85.913,22.041,Reaume Brothers Racing,False,False,27,25
Blake Lothian,4424,Tyt,43,189,27,85.913,22.041,Reaume Brothers Racing,False,False,30,28
Blake Lothian,4424,Tyt,43,24,34,85.909,22.042,Reaume Brothers Racing,False,False,30,28
Taylor Gray,4406,Frd,17,142,22,85.893,22.046,Team DGR,False,False,19,26
Taylor Gray,4406,Frd,17,179,26,85.878,22.050,Team DGR,False,False,19,26
Chase Purdy,4295,Tyt,61,76,22,85.870,22.052,Hattori Racing Enterprises,False,False,17,29
Lawless Alan,4371,Chv,45,76,26,85.858,22.055,Niece Motorsports,False,False,15,20
Jesse Little,4150,Chv,02,76,27,85.831,22.062,Young's Motorsports,False,False,25,27
Blake Lothian,4424,Tyt,43,196,28,85.831,22.062,Reaume Brothers Racing,False,False,30,28
Bret Holmes,4373,Chv,32,172,24,85.831,22.062,Bret Holmes Racing,False,False,35,24
Tanner Gray,4342,Frd,15,188,21,85.811,22.067,Team DGR,False,False,13,21
Chase Janes,4425,Chv,33,2,29,85.804,22.069,Reaume Brothers Racing,False,False,27,25
Chase Janes,4425,Chv,33,46,16,85.761,22.080,Reaume Brothers Racing,False,False,27,25
Grant Enfinger,3978,Chv,23,61,21,85.745,22.084,GMS Racing,False,False,12,8
Chase Janes,4425,Chv,33,140,29,85.741,22.085,Reaume Brothers Racing,False,False,27,25
Tanner Gray,4342,Frd,15,1,13,85.734,22.087,Team DGR,False,False,13,21
Ty Majeski,4235,Tyt,66,38,24,85.718,22.091,ThorSport Racing,False,False,16,11
Kris Wright,4364,Chv,44,24,31,85.703,22.095,Niece Motorsports,False,False,14,30
Timmy Hill,3984,Tyt,56,50,32,85.699,22.096,Hill Motorsports,False,False,20,23
Kaden Honeycutt,4427,Tyt,46,2,34,85.656,22.107,G2G Racing,False,False,34,34
Kris Wright,4364,Chv,44,192,30,85.645,22.110,Niece Motorsports,False,False,14,30
Kris Wright,4364,Chv,44,186,29,85.645,22.110,Niece Motorsports,False,False,14,30
Dillon Steuer,4426,Chv,20,25,32,85.583,22.126,Young's Motorsports,False,False,33,32
Timmy Hill,3984,Tyt,56,172,26,85.571,22.129,Hill Motorsports,False,False,20,23
Jesse Little,4150,Chv,02,196,27,85.544,22.136,Young's Motorsports,False,False,25,27
Timmy Hill,3984,Tyt,56,129,29,85.509,22.145,Hill Motorsports,False,False,20,23
Dillon Steuer,4426,Chv,20,46,26,85.501,22.147,Young's Motorsports,False,False,33,32
Dillon Steuer,4426,Chv,20,100,28,85.501,22.147,Young's Motorsports,False,False,33,32
Bret Holmes,4373,Chv,32,76,21,85.498,22.148,Bret Holmes Racing,False,False,35,24
Bret Holmes,4373,Chv,32,46,27,85.478,22.153,Bret Holmes Racing,False,False,35,24
Hailie Deegan,4366,Frd,1,46,28,85.471,22.155,Team DGR,False,False,31,19
Colby Howard,4344,Chv,91,24,21,85.471,22.155,McAnally Hilgemann Racing,False,False,26,18
Kris Wright,4364,Chv,44,76,29,85.467,22.156,Niece Motorsports,False,False,14,30
Jack Wood,4391,Chv,24,22,35,85.463,22.157,GMS Racing,False,False,29,35
Taylor Gray,4406,Frd,17,2,22,85.455,22.159,Team DGR,False,False,19,26
Jesse Little,4150,Chv,02,46,30,85.378,22.179,Young's Motorsports,False,False,25,27
Chase Janes,4425,Chv,33,117,29,85.363,22.183,Reaume Brothers Racing,False,False,27,25
Timmy Hill,3984,Tyt,56,24,23,85.355,22.185,Hill Motorsports,False,False,20,23
Dillon Steuer,4426,Chv,20,24,30,85.355,22.185,Young's Motorsports,False,False,33,32
Timmy Hill,3984,Tyt,56,46,32,85.328,22.192,Hill Motorsports,False,False,20,23
Tate Fogleman,4271,Tyt,30,139,29,85.324,22.193,On Point Motorsports,False,False,21,22
Colby Howard,4344,Chv,91,172,22,85.293,22.201,McAnally Hilgemann Racing,False,False,26,18
Matt DiBenedetto,3916,Chv,25,1,22,85.282,22.204,Rackley W.A.R.,False,False,23,15
Parker Kligerman,3914,Chv,75,24,19,85.259,22.210,Henderson Motorsports,False,False,18,16
Taylor Gray,4406,Frd,17,192,26,85.228,22.218,Team DGR,False,False,19,26
Ty Majeski,4235,Tyt,66,24,27,85.217,22.221,ThorSport Racing,False,False,16,11
Stewart Friesen,4205,Tyt,52,156,16,85.148,22.239,Halmar Friesen Racing,False,False,6,13
Spencer Boyd,4192,Chv,12,103,34,85.140,22.241,Young's Motorsports,False,False,24,33
Lawless Alan,4371,Chv,45,1,14,85.140,22.241,Niece Motorsports,False,False,15,20
Jesse Little,4150,Chv,02,24,25,85.129,22.244,Young's Motorsports,False,False,25,27
Blake Lothian,4424,Tyt,43,46,33,85.125,22.245,Reaume Brothers Racing,False,False,30,28
Chase Purdy,4295,Tyt,61,139,18,85.125,22.245,Hattori Racing Enterprises,False,False,17,29
Kris Wright,4364,Chv,44,163,30,85.113,22.248,Niece Motorsports,False,False,14,30
Blake Lothian,4424,Tyt,43,75,33,85.090,22.254,Reaume Brothers Racing,False,False,30,28
Taylor Gray,4406,Frd,17,24,20,85.086,22.255,Team DGR,False,False,19,26
Blake Lothian,4424,Tyt,43,127,31,85.083,22.256,Reaume Brothers Racing,False,False,30,28
Kris Wright,4364,Chv,44,46,15,85.075,22.258,Niece Motorsports,False,False,14,30
Derek Kraus,4297,Chv,19,133,11,85.075,22.258,McAnally Hilgemann Racing,False,False,10,14
Chase Janes,4425,Chv,33,100,26,85.048,22.265,Reaume Brothers Racing,False,False,27,25
Chase Janes,4425,Chv,33,24,33,85.048,22.265,Reaume Brothers Racing,False,False,27,25
Kris Wright,4364,Chv,44,188,29,85.033,22.269,Niece Motorsports,False,False,14,30
Blake Lothian,4424,Tyt,43,154,31,85.029,22.270,Reaume Brothers Racing,False,False,30,28
Kris Wright,4364,Chv,44,5,24,85.018,22.273,Niece Motorsports,False,False,14,30
Lawless Alan,4371,Chv,45,117,15,85.018,22.273,Niece Motorsports,False,False,15,20
Chase Purdy,4295,Tyt,61,1,16,85.006,22.276,Hattori Racing Enterprises,False,False,17,29
Bret Holmes,4373,Chv,32,24,29,84.999,22.278,Bret Holmes Racing,False,False,35,24
Colby Howard,4344,Chv,91,1,25,84.983,22.282,McAnally Hilgemann Racing,False,False,26,18
Taylor Gray,4406,Frd,17,197,26,84.953,22.290,Team DGR,False,False,19,26
Austin Wayne Self,4189,Chv,22,1,19,84.919,22.299,AM Racing,False,False,22,31
Blake Lothian,4424,Tyt,43,120,32,84.911,22.301,Reaume Brothers Racing,False,False,30,28
Blake Lothian,4424,Tyt,43,185,27,84.903,22.303,Reaume Brothers Racing,False,False,30,28
Jesse Little,4150,Chv,02,1,23,84.900,22.304,Young's Motorsports,False,False,25,27
Blake Lothian,4424,Tyt,43,155,31,84.881,22.309,Reaume Brothers Racing,False,False,30,28
Spencer Boyd,4192,Chv,12,51,34,84.873,22.311,Young's Motorsports,False,False,24,33
Jack Wood,4391,Chv,24,21,35,84.843,22.319,GMS Racing,False,False,29,35
Chase Janes,4425,Chv,33,139,25,84.835,22.321,Reaume Brothers Racing,False,False,27,25
Kris Wright,4364,Chv,44,139,26,84.831,22.322,Niece Motorsports,False,False,14,30
Blake Lothian,4424,Tyt,43,172,27,84.824,22.324,Reaume Brothers Racing,False,False,30,28
Tate Fogleman,4271,Tyt,30,24,18,84.812,22.327,On Point Motorsports,False,False,21,22
Hailie Deegan,4366,Frd,1,139,17,84.812,22.327,Team DGR,False,False,31,19
Chase Janes,4425,Chv,33,76,32,84.793,22.332,Reaume Brothers Racing,False,False,27,25
Kaden Honeycutt,4427,Tyt,46,24,28,84.763,22.340,G2G Racing,False,False,34,34
Spencer Boyd,4192,Chv,12,116,33,84.695,22.358,Young's Motorsports,False,False,24,33
Bret Holmes,4373,Chv,32,139,28,84.687,22.360,Bret Holmes Racing,False,False,35,24
Spencer Boyd,4192,Chv,12,7,29,84.660,22.367,Young's Motorsports,False,False,24,33
Johnny Sauter,2911,Tyt,13,1,30,84.657,22.368,ThorSport Racing,False,False,36,2
Kris Wright,4364,Chv,44,128,30,84.642,22.372,Niece Motorsports,False,False,14,30
Carson Hocevar,4326,Chv,42,139,19,84.630,22.375,Niece Motorsports,False,False,9,17
Timmy Hill,3984,Tyt,56,1,18,84.619,22.378,Hill Motorsports,False,False,20,23
Ben Rhodes,4107,Tyt,99,14,2,84.573,22.390,ThorSport Racing,False,False,3,5
Colby Howard,4344,Chv,91,139,21,84.536,22.400,McAnally Hilgemann Racing,False,False,26,18
Dillon Steuer,4426,Chv,20,2,36,84.506,22.408,Young's Motorsports,False,False,33,32
Tate Fogleman,4271,Tyt,30,1,21,84.498,22.410,On Point Motorsports,False,False,21,22
Taylor Gray,4406,Frd,17,143,28,84.468,22.418,Team DGR,False,False,19,26
Bret Holmes,4373,Chv,32,38,26,84.457,22.421,Bret Holmes Racing,False,False,35,24
Spencer Boyd,4192,Chv,12,24,32,84.426,22.429,Young's Motorsports,False,False,24,33
Spencer Boyd,4192,Chv,12,1,24,84.400,22.436,Young's Motorsports,False,False,24,33
Spencer Boyd,4192,Chv,12,102,34,84.385,22.440,Young's Motorsports,False,False,24,33
Blake Lothian,4424,Tyt,43,50,33,84.362,22.446,Reaume Brothers Racing,False,False,30,28
Blake Lothian,4424,Tyt,43,186,27,84.344,22.451,Reaume Brothers Racing,False,False,30,28
Jesse Little,4150,Chv,02,139,24,84.329,22.455,Young's Motorsports,False,False,25,27
Austin Wayne Self,4189,Chv,22,139,23,84.321,22.457,AM Racing,False,False,22,31
Spencer Boyd,4192,Chv,12,119,33,84.317,22.458,Young's Motorsports,False,False,24,33
Kyle Busch,454,Tyt,51,79,2,84.306,22.461,Kyle Busch Motorsports,False,True,2,3
Dean Thompson,4414,Chv,40,1,27,84.299,22.463,Niece Motorsports,False,False,28,36
Stewart Friesen,4205,Tyt,52,14,3,84.171,22.497,Halmar Friesen Racing,False,False,6,13
Chase Janes,4425,Chv,33,1,28,84.167,22.498,Reaume Brothers Racing,False,False,27,25
Kris Wright,4364,Chv,44,1,15,84.153,22.502,Niece Motorsports,False,False,14,30
Tanner Gray,4342,Frd,15,139,22,84.119,22.511,Team DGR,False,False,13,21
Parker Kligerman,3914,Chv,75,1,17,84.074,22.523,Henderson Motorsports,False,False,18,16
Kris Wright,4364,Chv,44,187,29,84.029,22.535,Niece Motorsports,False,False,14,30
Tanner Gray,4342,Frd,15,186,19,84.022,22.537,Team DGR,False,False,13,21
Blake Lothian,4424,Tyt,43,190,27,83.981,22.548,Reaume Brothers Racing,False,False,30,28
Tanner Gray,4342,Frd,15,104,25,83.947,22.557,Team DGR,False,False,13,21
Blake Lothian,4424,Tyt,43,182,27,83.866,22.579,Reaume Brothers Racing,False,False,30,28
Chase Janes,4425,Chv,33,7,30,83.866,22.579,Reaume Brothers Racing,False,False,27,25
Blake Lothian,4424,Tyt,43,153,31,83.832,22.588,Reaume Brothers Racing,False,False,30,28
Taylor Gray,4406,Frd,17,195,26,83.754,22.609,Team DGR,False,False,19,26
Lawless Alan,4371,Chv,45,139,20,83.725,22.617,Niece Motorsports,False,False,15,20
Tyler Ankrum,4296,Tyt,16,133,12,83.665,22.633,Hattori Racing Enterprises,False,False,8,10
Taylor Gray,4406,Frd,17,1,20,83.662,22.634,Team DGR,False,False,19,26
William Byron,4184,Chv,7,109,1,83.640,22.640,Spire Motorsports,False,True,32,1
Ty Majeski,4235,Tyt,66,1,34,83.617,22.646,ThorSport Racing,False,False,16,11
Blake Lothian,4424,Tyt,43,3,35,83.610,22.648,Reaume Brothers Racing,False,False,30,28
Kris Wright,4364,Chv,44,194,30,83.603,22.650,Niece Motorsports,False,False,14,30
Blake Lothian,4424,Tyt,43,1,29,83.547,22.665,Reaume Brothers Racing,False,False,30,28
Jesse Little,4150,Chv,02,38,28,83.400,22.705,Young's Motorsports,False,False,25,27
Johnny Sauter,2911,Tyt,13,24,26,83.400,22.705,ThorSport Racing,False,False,36,2
William Byron,4184,Chv,7,79,3,83.389,22.708,Spire Motorsports,False,True,32,1
Christian Eckes,4268,Tyt,98,133,10,83.312,22.729,ThorSport Racing,False,False,7,12
