driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tanner Gray,4342,Frd,15,126,16,108.229,24.947,DGR-Crosley,False,False,19,16
Tanner Gray,4342,Frd,15,41,20,108.229,24.947,DGR-Crosley,False,False,19,16
Tanner Gray,4342,Frd,15,194,15,108.225,24.948,DGR-Crosley,False,False,19,16
Jordan Anderson,4139,Chv,3,201,24,108.225,24.948,Jordan Anderson Racing,False,False,23,24
Tate Fogleman,4271,Chv,02,169,15,108.225,24.948,Young's Motorsports,False,False,16,15
Sam Mayer,4327,Chv,24,109,17,108.225,24.948,GMS Racing,False,False,25,19
Josh Bilicki,4213,Tyt,33,46,27,108.225,24.948,Reaume Brothers Racing,False,True,33,25
Tyler Ankrum,4296,Chv,26,172,14,108.225,24.948,GMS Racing,False,False,11,5
Tate Fogleman,4271,Chv,02,201,14,108.225,24.948,Young's Motorsports,False,False,16,15
Austin Hill,4133,Tyt,16,214,8,108.221,24.949,Hattori Racing Enterprises,False,False,1,8
Matt Crafton,694,Frd,88,230,1,108.221,24.949,ThorSport Racing,False,False,10,2
Austin Hill,4133,Tyt,16,137,3,108.221,24.949,Hattori Racing Enterprises,False,False,1,8
David Ragan,2674,Frd,17,119,5,108.221,24.949,DGR-Crosley,False,False,21,7
Norm Benning,214,Chv,6,85,30,108.221,24.949,Norm Benning Racing,False,False,32,30
Christian Eckes,4268,Tyt,18,211,17,108.221,24.949,Kyle Busch Motorsports,False,False,3,18
Sheldon Creed,4204,Chv,2,211,12,108.216,24.950,GMS Racing,False,False,12,13
Zane Smith,4272,Chv,21,125,5,108.216,24.950,GMS Racing,False,False,9,11
Josh Reaume,4102,Tyt,00,157,33,108.216,24.950,Reaume Brothers Racing,False,False,29,32
Christian Eckes,4268,Tyt,18,117,10,108.216,24.950,Kyle Busch Motorsports,False,False,3,18
Clay Greenfield,3936,Tyt,68,214,22,108.216,24.950,Clay Greenfield Motorsports,False,False,22,21
Codie Rohrbaugh,4287,Chv,9,41,23,108.212,24.951,CR7 Motorsports,False,False,28,6
Christian Eckes,4268,Tyt,18,212,17,108.212,24.951,Kyle Busch Motorsports,False,False,3,18
Timmy Hill,3984,Chv,56,211,15,108.212,24.951,Hill Motorsports,False,False,15,9
Tyler Ankrum,4296,Chv,26,64,10,108.208,24.952,GMS Racing,False,False,11,5
Tate Fogleman,4271,Chv,02,127,15,108.208,24.952,Young's Motorsports,False,False,16,15
Grant Enfinger,3978,Frd,98,139,2,108.208,24.952,ThorSport Racing,False,False,5,1
Codie Rohrbaugh,4287,Chv,9,217,6,108.208,24.952,CR7 Motorsports,False,False,28,6
Tanner Gray,4342,Frd,15,131,16,108.208,24.952,DGR-Crosley,False,False,19,16
Chandler Smith,4312,Tyt,51,42,15,108.208,24.952,Kyle Busch Motorsports,False,False,14,12
Jordan Anderson,4139,Chv,3,211,24,108.208,24.952,Jordan Anderson Racing,False,False,23,24
Danny Bohn,4323,Tyt,30,40,22,108.203,24.953,On Point Motorsports,False,False,18,33
Carson Hocevar,4326,Chv,40,218,23,108.203,24.953,Niece Motorsports,False,False,30,22
Sam Mayer,4327,Chv,24,208,17,108.203,24.953,GMS Racing,False,False,25,19
Austin Wayne Self,4189,Chv,22,62,23,108.203,24.953,AM Racing,False,False,17,14
Raphael Lessard,4306,Tyt,4,205,26,108.203,24.953,Kyle Busch Motorsports,False,False,7,26
Jordan Anderson,4139,Chv,3,92,26,108.199,24.954,Jordan Anderson Racing,False,False,23,24
Trevor Bayne,3883,Chv,45,104,32,108.199,24.954,Niece Motorsports,False,False,24,29
Christian Eckes,4268,Tyt,18,43,5,108.199,24.954,Kyle Busch Motorsports,False,False,3,18
Tanner Gray,4342,Frd,15,216,16,108.199,24.954,DGR-Crosley,False,False,19,16
Brett Moffitt,4038,Chv,23,33,5,108.199,24.954,GMS Racing,False,False,4,4
Stewart Friesen,4205,Tyt,52,207,9,108.195,24.955,Halmar Friesen Racing,False,False,13,10
Trevor Bayne,3883,Chv,45,207,30,108.195,24.955,Niece Motorsports,False,False,24,29
Clay Greenfield,3936,Tyt,68,101,24,108.195,24.955,Clay Greenfield Motorsports,False,False,22,21
Matt Crafton,694,Frd,88,250,2,108.195,24.955,ThorSport Racing,False,False,10,2
Brett Moffitt,4038,Chv,23,70,8,108.190,24.956,GMS Racing,False,False,4,4
David Ragan,2674,Frd,17,51,10,108.190,24.956,DGR-Crosley,False,False,21,7
Sam Mayer,4327,Chv,24,196,16,108.190,24.956,GMS Racing,False,False,25,19
David Ragan,2674,Frd,17,128,4,108.190,24.956,DGR-Crosley,False,False,21,7
Codie Rohrbaugh,4287,Chv,9,102,19,108.190,24.956,CR7 Motorsports,False,False,28,6
Josh Bilicki,4213,Tyt,33,191,25,108.186,24.957,Reaume Brothers Racing,False,True,33,25
Tanner Gray,4342,Frd,15,34,21,108.186,24.957,DGR-Crosley,False,False,19,16
Tanner Gray,4342,Frd,15,66,18,108.182,24.958,DGR-Crosley,False,False,19,16
Clay Greenfield,3936,Tyt,68,210,22,108.182,24.958,Clay Greenfield Motorsports,False,False,22,21
Timothy Viens,4151,Chv,83,7,32,108.177,24.959,CMI Motorsports,False,False,36,35
Codie Rohrbaugh,4287,Chv,9,43,23,108.177,24.959,CR7 Motorsports,False,False,28,6
Todd Gilliland,4231,Frd,38,207,11,108.177,24.959,Front Row Motorsports,False,False,8,17
Derek Kraus,4297,Tyt,19,199,20,108.173,24.960,McAnally Hilgemann Racing,False,False,6,23
Clay Greenfield,3936,Tyt,68,112,24,108.173,24.960,Clay Greenfield Motorsports,False,False,22,21
Ben Rhodes,4107,Frd,99,51,2,108.173,24.960,ThorSport Racing,False,False,2,3
Josh Reaume,4102,Tyt,00,46,34,108.173,24.960,Reaume Brothers Racing,False,False,29,32
Tyler Ankrum,4296,Chv,26,217,5,108.173,24.960,GMS Racing,False,False,11,5
Christian Eckes,4268,Tyt,18,210,17,108.173,24.960,Kyle Busch Motorsports,False,False,3,18
Clay Greenfield,3936,Tyt,68,103,24,108.173,24.960,Clay Greenfield Motorsports,False,False,22,21
Brett Moffitt,4038,Chv,23,42,5,108.173,24.960,GMS Racing,False,False,4,4
Stewart Friesen,4205,Tyt,52,213,9,108.169,24.961,Halmar Friesen Racing,False,False,13,10
David Ragan,2674,Frd,17,217,7,108.169,24.961,DGR-Crosley,False,False,21,7
Sheldon Creed,4204,Chv,2,122,7,108.169,24.961,GMS Racing,False,False,12,13
Trevor Bayne,3883,Chv,45,101,32,108.169,24.961,Niece Motorsports,False,False,24,29
Tate Fogleman,4271,Chv,02,33,18,108.164,24.962,Young's Motorsports,False,False,16,15
Christian Eckes,4268,Tyt,18,196,17,108.164,24.962,Kyle Busch Motorsports,False,False,3,18
Christian Eckes,4268,Tyt,18,203,17,108.164,24.962,Kyle Busch Motorsports,False,False,3,18
Derek Kraus,4297,Tyt,19,200,20,108.164,24.962,McAnally Hilgemann Racing,False,False,6,23
Jordan Anderson,4139,Chv,3,118,26,108.164,24.962,Jordan Anderson Racing,False,False,23,24
Danny Bohn,4323,Tyt,30,129,21,108.160,24.963,On Point Motorsports,False,False,18,33
Josh Bilicki,4213,Tyt,33,104,25,108.160,24.963,Reaume Brothers Racing,False,True,33,25
Spencer Boyd,4192,Chv,20,116,18,108.160,24.963,Young's Motorsports,False,False,26,20
Tate Fogleman,4271,Chv,02,121,15,108.156,24.964,Young's Motorsports,False,False,16,15
Grant Enfinger,3978,Frd,98,137,2,108.156,24.964,ThorSport Racing,False,False,5,1
Matt Crafton,694,Frd,88,41,9,108.156,24.964,ThorSport Racing,False,False,10,2
Timmy Hill,3984,Chv,56,189,18,108.156,24.964,Hill Motorsports,False,False,15,9
Natalie Decker,4196,Chv,44,99,34,108.156,24.964,Niece Motorsports,False,False,27,34
Zane Smith,4272,Chv,21,224,10,108.156,24.964,GMS Racing,False,False,9,11
Sam Mayer,4327,Chv,24,42,21,108.156,24.964,GMS Racing,False,False,25,19
Matt Crafton,694,Frd,88,236,1,108.151,24.965,ThorSport Racing,False,False,10,2
Sam Mayer,4327,Chv,24,108,17,108.151,24.965,GMS Racing,False,False,25,19
Spencer Boyd,4192,Chv,20,38,19,108.151,24.965,Young's Motorsports,False,False,26,20
Jordan Anderson,4139,Chv,3,22,21,108.151,24.965,Jordan Anderson Racing,False,False,23,24
Stewart Friesen,4205,Tyt,52,218,9,108.151,24.965,Halmar Friesen Racing,False,False,13,10
Raphael Lessard,4306,Tyt,4,209,26,108.151,24.965,Kyle Busch Motorsports,False,False,7,26
Timmy Hill,3984,Chv,56,225,14,108.151,24.965,Hill Motorsports,False,False,15,9
Codie Rohrbaugh,4287,Chv,9,46,23,108.151,24.965,CR7 Motorsports,False,False,28,6
Johnny Sauter,2911,Frd,13,9,33,108.147,24.966,ThorSport Racing,False,False,20,27
Zane Smith,4272,Chv,21,37,7,108.147,24.966,GMS Racing,False,False,9,11
Josh Bilicki,4213,Tyt,33,27,28,108.147,24.966,Reaume Brothers Racing,False,True,33,25
Josh Bilicki,4213,Tyt,33,26,28,108.147,24.966,Reaume Brothers Racing,False,True,33,25
Natalie Decker,4196,Chv,44,111,34,108.147,24.966,Niece Motorsports,False,False,27,34
Tate Fogleman,4271,Chv,02,168,15,108.143,24.967,Young's Motorsports,False,False,16,15
Derek Kraus,4297,Tyt,19,100,20,108.143,24.967,McAnally Hilgemann Racing,False,False,6,23
Carson Hocevar,4326,Chv,40,29,26,108.143,24.967,Niece Motorsports,False,False,30,22
Tanner Gray,4342,Frd,15,35,21,108.143,24.967,DGR-Crosley,False,False,19,16
Josh Bilicki,4213,Tyt,33,100,25,108.138,24.968,Reaume Brothers Racing,False,True,33,25
Zane Smith,4272,Chv,21,129,5,108.134,24.969,GMS Racing,False,False,9,11
Carson Hocevar,4326,Chv,40,104,23,108.134,24.969,Niece Motorsports,False,False,30,22
Josh Reaume,4102,Tyt,00,72,33,108.134,24.969,Reaume Brothers Racing,False,False,29,32
Spencer Boyd,4192,Chv,20,193,21,108.134,24.969,Young's Motorsports,False,False,26,20
Sheldon Creed,4204,Chv,2,119,7,108.134,24.969,GMS Racing,False,False,12,13
Todd Gilliland,4231,Frd,38,42,8,108.134,24.969,Front Row Motorsports,False,False,8,17
Derek Kraus,4297,Tyt,19,172,22,108.134,24.969,McAnally Hilgemann Racing,False,False,6,23
Sheldon Creed,4204,Chv,2,44,11,108.134,24.969,GMS Racing,False,False,12,13
Danny Bohn,4323,Tyt,30,111,21,108.134,24.969,On Point Motorsports,False,False,18,33
Chandler Smith,4312,Tyt,51,139,11,108.134,24.969,Kyle Busch Motorsports,False,False,14,12
Ryan Huff,4347,Chv,41,34,30,108.134,24.969,Cram Enterprises,False,False,35,28
Codie Rohrbaugh,4287,Chv,9,93,20,108.134,24.969,CR7 Motorsports,False,False,28,6
Christian Eckes,4268,Tyt,18,119,10,108.134,24.969,Kyle Busch Motorsports,False,False,3,18
Codie Rohrbaugh,4287,Chv,9,119,19,108.134,24.969,CR7 Motorsports,False,False,28,6
Tanner Gray,4342,Frd,15,192,14,108.130,24.970,DGR-Crosley,False,False,19,16
Tate Fogleman,4271,Chv,02,208,13,108.130,24.970,Young's Motorsports,False,False,16,15
Timmy Hill,3984,Chv,56,215,15,108.130,24.970,Hill Motorsports,False,False,15,9
Austin Wayne Self,4189,Chv,22,230,18,108.130,24.970,AM Racing,False,False,17,14
Tate Fogleman,4271,Chv,02,130,15,108.130,24.970,Young's Motorsports,False,False,16,15
Derek Kraus,4297,Tyt,19,102,20,108.130,24.970,McAnally Hilgemann Racing,False,False,6,23
Ryan Huff,4347,Chv,41,111,27,108.130,24.970,Cram Enterprises,False,False,35,28
Tyler Ankrum,4296,Chv,26,208,4,108.125,24.971,GMS Racing,False,False,11,5
Matt Crafton,694,Frd,88,39,9,108.125,24.971,ThorSport Racing,False,False,10,2
Grant Enfinger,3978,Frd,98,245,1,108.125,24.971,ThorSport Racing,False,False,5,1
Timmy Hill,3984,Chv,56,235,11,108.125,24.971,Hill Motorsports,False,False,15,9
Sheldon Creed,4204,Chv,2,212,12,108.125,24.971,GMS Racing,False,False,12,13
Ray Ciccarelli,4240,Chv,49,30,29,108.125,24.971,CMI Motorsports,False,False,34,31
Josh Reaume,4102,Tyt,00,30,34,108.125,24.971,Reaume Brothers Racing,False,False,29,32
Raphael Lessard,4306,Tyt,4,212,26,108.125,24.971,Kyle Busch Motorsports,False,False,7,26
Derek Kraus,4297,Tyt,19,190,20,108.121,24.972,McAnally Hilgemann Racing,False,False,6,23
Jordan Anderson,4139,Chv,3,216,24,108.121,24.972,Jordan Anderson Racing,False,False,23,24
Timmy Hill,3984,Chv,56,188,18,108.117,24.973,Hill Motorsports,False,False,15,9
Danny Bohn,4323,Tyt,30,130,21,108.117,24.973,On Point Motorsports,False,False,18,33
Tanner Gray,4342,Frd,15,130,16,108.117,24.973,DGR-Crosley,False,False,19,16
Todd Gilliland,4231,Frd,38,50,9,108.117,24.973,Front Row Motorsports,False,False,8,17
Sam Mayer,4327,Chv,24,128,17,108.117,24.973,GMS Racing,False,False,25,19
Johnny Sauter,2911,Frd,13,217,27,108.117,24.973,ThorSport Racing,False,False,20,27
Sheldon Creed,4204,Chv,2,137,8,108.117,24.973,GMS Racing,False,False,12,13
Christian Eckes,4268,Tyt,18,51,5,108.117,24.973,Kyle Busch Motorsports,False,False,3,18
Timmy Hill,3984,Chv,56,227,13,108.117,24.973,Hill Motorsports,False,False,15,9
Tyler Ankrum,4296,Chv,26,108,11,108.112,24.974,GMS Racing,False,False,11,5
Codie Rohrbaugh,4287,Chv,9,221,6,108.112,24.974,CR7 Motorsports,False,False,28,6
Carson Hocevar,4326,Chv,40,215,23,108.112,24.974,Niece Motorsports,False,False,30,22
Austin Hill,4133,Tyt,16,198,8,108.112,24.974,Hattori Racing Enterprises,False,False,1,8
Austin Hill,4133,Tyt,16,213,8,108.112,24.974,Hattori Racing Enterprises,False,False,1,8
Tyler Ankrum,4296,Chv,26,39,10,108.112,24.974,GMS Racing,False,False,11,5
Zane Smith,4272,Chv,21,219,10,108.108,24.975,GMS Racing,False,False,9,11
Christian Eckes,4268,Tyt,18,29,3,108.108,24.975,Kyle Busch Motorsports,False,False,3,18
Carson Hocevar,4326,Chv,40,102,23,108.108,24.975,Niece Motorsports,False,False,30,22
Josh Bilicki,4213,Tyt,33,30,28,108.108,24.975,Reaume Brothers Racing,False,True,33,25
Austin Hill,4133,Tyt,16,218,8,108.104,24.976,Hattori Racing Enterprises,False,False,1,8
Tyler Ankrum,4296,Chv,26,222,5,108.104,24.976,GMS Racing,False,False,11,5
Stewart Friesen,4205,Tyt,52,215,9,108.104,24.976,Halmar Friesen Racing,False,False,13,10
Raphael Lessard,4306,Tyt,4,207,26,108.104,24.976,Kyle Busch Motorsports,False,False,7,26
Matt Crafton,694,Frd,88,45,8,108.104,24.976,ThorSport Racing,False,False,10,2
Spencer Boyd,4192,Chv,20,187,21,108.099,24.977,Young's Motorsports,False,False,26,20
Tanner Gray,4342,Frd,15,217,16,108.099,24.977,DGR-Crosley,False,False,19,16
Clay Greenfield,3936,Tyt,68,96,24,108.099,24.977,Clay Greenfield Motorsports,False,False,22,21
Sam Mayer,4327,Chv,24,47,20,108.099,24.977,GMS Racing,False,False,25,19
Chandler Smith,4312,Tyt,51,123,12,108.099,24.977,Kyle Busch Motorsports,False,False,14,12
Codie Rohrbaugh,4287,Chv,9,96,20,108.099,24.977,CR7 Motorsports,False,False,28,6
Grant Enfinger,3978,Frd,98,136,2,108.099,24.977,ThorSport Racing,False,False,5,1
Codie Rohrbaugh,4287,Chv,9,173,16,108.095,24.978,CR7 Motorsports,False,False,28,6
Sam Mayer,4327,Chv,24,210,18,108.095,24.978,GMS Racing,False,False,25,19
Jordan Anderson,4139,Chv,3,124,26,108.095,24.978,Jordan Anderson Racing,False,False,23,24
Danny Bohn,4323,Tyt,30,118,21,108.095,24.978,On Point Motorsports,False,False,18,33
Danny Bohn,4323,Tyt,30,120,21,108.095,24.978,On Point Motorsports,False,False,18,33
Christian Eckes,4268,Tyt,18,191,17,108.095,24.978,Kyle Busch Motorsports,False,False,3,18
Derek Kraus,4297,Tyt,19,104,20,108.091,24.979,McAnally Hilgemann Racing,False,False,6,23
Trevor Bayne,3883,Chv,45,91,32,108.091,24.979,Niece Motorsports,False,False,24,29
David Ragan,2674,Frd,17,118,5,108.091,24.979,DGR-Crosley,False,False,21,7
Christian Eckes,4268,Tyt,18,47,5,108.091,24.979,Kyle Busch Motorsports,False,False,3,18
Ben Rhodes,4107,Frd,99,244,3,108.086,24.980,ThorSport Racing,False,False,2,3
Todd Gilliland,4231,Frd,38,40,8,108.086,24.980,Front Row Motorsports,False,False,8,17
Timmy Hill,3984,Chv,56,221,15,108.086,24.980,Hill Motorsports,False,False,15,9
Timmy Hill,3984,Chv,56,228,13,108.086,24.980,Hill Motorsports,False,False,15,9
Spencer Boyd,4192,Chv,20,128,18,108.086,24.980,Young's Motorsports,False,False,26,20
Chandler Smith,4312,Tyt,51,217,13,108.086,24.980,Kyle Busch Motorsports,False,False,14,12
Johnny Sauter,2911,Frd,13,216,27,108.086,24.980,ThorSport Racing,False,False,20,27
Johnny Sauter,2911,Frd,13,131,29,108.082,24.981,ThorSport Racing,False,False,20,27
Tyler Ankrum,4296,Chv,26,44,10,108.082,24.981,GMS Racing,False,False,11,5
Zane Smith,4272,Chv,21,131,5,108.082,24.981,GMS Racing,False,False,9,11
Codie Rohrbaugh,4287,Chv,9,222,6,108.082,24.981,CR7 Motorsports,False,False,28,6
Tyler Ankrum,4296,Chv,26,231,5,108.082,24.981,GMS Racing,False,False,11,5
Timmy Hill,3984,Chv,56,69,14,108.078,24.982,Hill Motorsports,False,False,15,9
Zane Smith,4272,Chv,21,183,6,108.078,24.982,GMS Racing,False,False,9,11
Brett Moffitt,4038,Chv,23,50,4,108.078,24.982,GMS Racing,False,False,4,4
Codie Rohrbaugh,4287,Chv,9,114,19,108.078,24.982,CR7 Motorsports,False,False,28,6
Derek Kraus,4297,Tyt,19,46,17,108.073,24.983,McAnally Hilgemann Racing,False,False,6,23
Josh Bilicki,4213,Tyt,33,190,25,108.073,24.983,Reaume Brothers Racing,False,True,33,25
Carson Hocevar,4326,Chv,40,204,23,108.073,24.983,Niece Motorsports,False,False,30,22
Carson Hocevar,4326,Chv,40,97,23,108.069,24.984,Niece Motorsports,False,False,30,22
Brett Moffitt,4038,Chv,23,37,5,108.069,24.984,GMS Racing,False,False,4,4
Sam Mayer,4327,Chv,24,127,17,108.069,24.984,GMS Racing,False,False,25,19
Timmy Hill,3984,Chv,56,242,11,108.065,24.985,Hill Motorsports,False,False,15,9
Trevor Bayne,3883,Chv,45,218,29,108.065,24.985,Niece Motorsports,False,False,24,29
Jordan Anderson,4139,Chv,3,106,26,108.065,24.985,Jordan Anderson Racing,False,False,23,24
Stewart Friesen,4205,Tyt,52,129,14,108.065,24.985,Halmar Friesen Racing,False,False,13,10
Chandler Smith,4312,Tyt,51,214,13,108.065,24.985,Kyle Busch Motorsports,False,False,14,12
Zane Smith,4272,Chv,21,121,4,108.065,24.985,GMS Racing,False,False,9,11
Natalie Decker,4196,Chv,44,16,35,108.065,24.985,Niece Motorsports,False,False,27,34
Clay Greenfield,3936,Tyt,68,82,24,108.065,24.985,Clay Greenfield Motorsports,False,False,22,21
David Ragan,2674,Frd,17,49,11,108.061,24.986,DGR-Crosley,False,False,21,7
Jordan Anderson,4139,Chv,3,122,26,108.061,24.986,Jordan Anderson Racing,False,False,23,24
Sam Mayer,4327,Chv,24,194,16,108.061,24.986,GMS Racing,False,False,25,19
Raphael Lessard,4306,Tyt,4,43,6,108.056,24.987,Kyle Busch Motorsports,False,False,7,26
Codie Rohrbaugh,4287,Chv,9,40,23,108.056,24.987,CR7 Motorsports,False,False,28,6
Timmy Hill,3984,Chv,56,217,15,108.056,24.987,Hill Motorsports,False,False,15,9
Ben Rhodes,4107,Frd,99,237,4,108.056,24.987,ThorSport Racing,False,False,2,3
Austin Wayne Self,4189,Chv,22,121,22,108.056,24.987,AM Racing,False,False,17,14
Tanner Gray,4342,Frd,15,125,16,108.056,24.987,DGR-Crosley,False,False,19,16
Danny Bohn,4323,Tyt,30,123,21,108.056,24.987,On Point Motorsports,False,False,18,33
Todd Gilliland,4231,Frd,38,47,9,108.056,24.987,Front Row Motorsports,False,False,8,17
Christian Eckes,4268,Tyt,18,37,4,108.052,24.988,Kyle Busch Motorsports,False,False,3,18
Todd Gilliland,4231,Frd,38,51,9,108.052,24.988,Front Row Motorsports,False,False,8,17
Tate Fogleman,4271,Chv,02,205,13,108.052,24.988,Young's Motorsports,False,False,16,15
Stewart Friesen,4205,Tyt,52,130,14,108.048,24.989,Halmar Friesen Racing,False,False,13,10
Sam Mayer,4327,Chv,24,46,21,108.048,24.989,GMS Racing,False,False,25,19
Derek Kraus,4297,Tyt,19,40,17,108.048,24.989,McAnally Hilgemann Racing,False,False,6,23
Christian Eckes,4268,Tyt,18,216,17,108.048,24.989,Kyle Busch Motorsports,False,False,3,18
Christian Eckes,4268,Tyt,18,190,17,108.048,24.989,Kyle Busch Motorsports,False,False,3,18
Derek Kraus,4297,Tyt,19,35,17,108.043,24.990,McAnally Hilgemann Racing,False,False,6,23
Austin Wayne Self,4189,Chv,22,241,16,108.043,24.990,AM Racing,False,False,17,14
Tyler Ankrum,4296,Chv,26,63,8,108.039,24.991,GMS Racing,False,False,11,5
Matt Crafton,694,Frd,88,128,8,108.039,24.991,ThorSport Racing,False,False,10,2
Carson Hocevar,4326,Chv,40,182,23,108.039,24.991,Niece Motorsports,False,False,30,22
Austin Wayne Self,4189,Chv,22,136,21,108.039,24.991,AM Racing,False,False,17,14
Tate Fogleman,4271,Chv,02,216,14,108.039,24.991,Young's Motorsports,False,False,16,15
Josh Bilicki,4213,Tyt,33,64,26,108.039,24.991,Reaume Brothers Racing,False,True,33,25
David Ragan,2674,Frd,17,44,12,108.039,24.991,DGR-Crosley,False,False,21,7
Josh Reaume,4102,Tyt,00,26,34,108.039,24.991,Reaume Brothers Racing,False,False,29,32
Tanner Gray,4342,Frd,15,210,16,108.039,24.991,DGR-Crosley,False,False,19,16
Timmy Hill,3984,Chv,56,70,13,108.035,24.992,Hill Motorsports,False,False,15,9
Sam Mayer,4327,Chv,24,206,17,108.035,24.992,GMS Racing,False,False,25,19
Raphael Lessard,4306,Tyt,4,44,6,108.035,24.992,Kyle Busch Motorsports,False,False,7,26
Carson Hocevar,4326,Chv,40,208,23,108.035,24.992,Niece Motorsports,False,False,30,22
Timmy Hill,3984,Chv,56,63,9,108.035,24.992,Hill Motorsports,False,False,15,9
Carson Hocevar,4326,Chv,40,203,23,108.035,24.992,Niece Motorsports,False,False,30,22
Derek Kraus,4297,Tyt,19,34,17,108.030,24.993,McAnally Hilgemann Racing,False,False,6,23
Jordan Anderson,4139,Chv,3,228,24,108.030,24.993,Jordan Anderson Racing,False,False,23,24
Codie Rohrbaugh,4287,Chv,9,234,6,108.030,24.993,CR7 Motorsports,False,False,28,6
Zane Smith,4272,Chv,21,38,7,108.030,24.993,GMS Racing,False,False,9,11
Danny Bohn,4323,Tyt,30,128,21,108.030,24.993,On Point Motorsports,False,False,18,33
Tyler Ankrum,4296,Chv,26,230,5,108.030,24.993,GMS Racing,False,False,11,5
Tanner Gray,4342,Frd,15,36,21,108.030,24.993,DGR-Crosley,False,False,19,16
Raphael Lessard,4306,Tyt,4,66,14,108.030,24.993,Kyle Busch Motorsports,False,False,7,26
Chandler Smith,4312,Tyt,51,196,13,108.026,24.994,Kyle Busch Motorsports,False,False,14,12
Christian Eckes,4268,Tyt,18,122,10,108.026,24.994,Kyle Busch Motorsports,False,False,3,18
Stewart Friesen,4205,Tyt,52,221,9,108.026,24.994,Halmar Friesen Racing,False,False,13,10
Norm Benning,214,Chv,6,10,31,108.026,24.994,Norm Benning Racing,False,False,32,30
Zane Smith,4272,Chv,21,40,7,108.026,24.994,GMS Racing,False,False,9,11
Brett Moffitt,4038,Chv,23,123,6,108.026,24.994,GMS Racing,False,False,4,4
Sam Mayer,4327,Chv,24,31,19,108.026,24.994,GMS Racing,False,False,25,19
Danny Bohn,4323,Tyt,30,122,21,108.026,24.994,On Point Motorsports,False,False,18,33
Johnny Sauter,2911,Frd,13,218,27,108.026,24.994,ThorSport Racing,False,False,20,27
Todd Gilliland,4231,Frd,38,212,11,108.026,24.994,Front Row Motorsports,False,False,8,17
Jordan Anderson,4139,Chv,3,113,26,108.026,24.994,Jordan Anderson Racing,False,False,23,24
Timmy Hill,3984,Chv,56,219,15,108.022,24.995,Hill Motorsports,False,False,15,9
Clay Greenfield,3936,Tyt,68,217,22,108.022,24.995,Clay Greenfield Motorsports,False,False,22,21
Brett Moffitt,4038,Chv,23,44,4,108.017,24.996,GMS Racing,False,False,4,4
Ray Ciccarelli,4240,Chv,49,7,29,108.017,24.996,CMI Motorsports,False,False,34,31
Todd Gilliland,4231,Frd,38,210,11,108.017,24.996,Front Row Motorsports,False,False,8,17
Clay Greenfield,3936,Tyt,68,35,27,108.017,24.996,Clay Greenfield Motorsports,False,False,22,21
Raphael Lessard,4306,Tyt,4,211,26,108.017,24.996,Kyle Busch Motorsports,False,False,7,26
Spencer Boyd,4192,Chv,20,201,21,108.017,24.996,Young's Motorsports,False,False,26,20
Zane Smith,4272,Chv,21,213,10,108.013,24.997,GMS Racing,False,False,9,11
Zane Smith,4272,Chv,21,44,7,108.013,24.997,GMS Racing,False,False,9,11
Clay Greenfield,3936,Tyt,68,113,24,108.013,24.997,Clay Greenfield Motorsports,False,False,22,21
Matt Crafton,694,Frd,88,69,12,108.013,24.997,ThorSport Racing,False,False,10,2
Todd Gilliland,4231,Frd,38,49,9,108.013,24.997,Front Row Motorsports,False,False,8,17
Austin Wayne Self,4189,Chv,22,238,17,108.013,24.997,AM Racing,False,False,17,14
Sam Mayer,4327,Chv,24,113,17,108.013,24.997,GMS Racing,False,False,25,19
Carson Hocevar,4326,Chv,40,111,23,108.013,24.997,Niece Motorsports,False,False,30,22
Austin Wayne Self,4189,Chv,22,50,16,108.009,24.998,AM Racing,False,False,17,14
Chandler Smith,4312,Tyt,51,201,13,108.009,24.998,Kyle Busch Motorsports,False,False,14,12
Sheldon Creed,4204,Chv,2,216,12,108.009,24.998,GMS Racing,False,False,12,13
Raphael Lessard,4306,Tyt,4,40,6,108.009,24.998,Kyle Busch Motorsports,False,False,7,26
Spencer Boyd,4192,Chv,20,35,20,108.009,24.998,Young's Motorsports,False,False,26,20
Tate Fogleman,4271,Chv,02,111,15,108.004,24.999,Young's Motorsports,False,False,16,15
Ray Ciccarelli,4240,Chv,49,80,28,108.004,24.999,CMI Motorsports,False,False,34,31
Stewart Friesen,4205,Tyt,52,123,14,108.004,24.999,Halmar Friesen Racing,False,False,13,10
Carson Hocevar,4326,Chv,40,194,23,108.000,25.000,Niece Motorsports,False,False,30,22
Brett Moffitt,4038,Chv,23,136,6,108.000,25.000,GMS Racing,False,False,4,4
Codie Rohrbaugh,4287,Chv,9,115,19,107.996,25.001,CR7 Motorsports,False,False,28,6
Jordan Anderson,4139,Chv,3,44,24,107.996,25.001,Jordan Anderson Racing,False,False,23,24
Trevor Bayne,3883,Chv,45,111,32,107.996,25.001,Niece Motorsports,False,False,24,29
Raphael Lessard,4306,Tyt,4,214,26,107.991,25.002,Kyle Busch Motorsports,False,False,7,26
Jordan Anderson,4139,Chv,3,202,24,107.991,25.002,Jordan Anderson Racing,False,False,23,24
Josh Bilicki,4213,Tyt,33,101,25,107.987,25.003,Reaume Brothers Racing,False,True,33,25
Brett Moffitt,4038,Chv,23,127,6,107.987,25.003,GMS Racing,False,False,4,4
